createdAt,value
2019-01-23T00:01:51.625Z,-2.00
2019-01-23T00:04:22.902Z,-2.00
2019-01-23T00:06:54.232Z,-2.00
2019-01-23T00:09:25.647Z,-2.00
2019-01-23T00:11:56.922Z,-2.00
2019-01-23T00:14:28.187Z,-2.00
2019-01-23T00:16:59.422Z,-2.00
2019-01-23T00:19:30.682Z,-2.00
2019-01-23T00:22:02.689Z,-2.00
2019-01-23T00:24:33.985Z,-2.00
2019-01-23T00:27:05.672Z,-2.00
2019-01-23T00:29:36.969Z,-2.00
2019-01-23T00:32:08.263Z,-2.00
2019-01-23T00:34:39.589Z,-2.00
2019-01-23T00:37:11.880Z,-2.00
2019-01-23T00:39:43.149Z,-2.00
2019-01-23T00:42:14.753Z,-2.00
2019-01-23T00:44:46.002Z,-2.00
2019-01-23T00:47:17.306Z,-2.00
2019-01-23T00:49:48.536Z,-2.00
2019-01-23T00:52:19.837Z,-2.00
2019-01-23T00:54:51.117Z,-2.00
2019-01-23T00:57:22.600Z,-2.00
2019-01-23T00:59:53.875Z,-2.00
2019-01-23T01:02:25.500Z,-2.00
2019-01-23T01:04:56.868Z,-2.00
2019-01-23T01:07:28.134Z,-1.90
2019-01-23T01:09:59.392Z,-1.90
2019-01-23T01:12:30.665Z,-1.90
2019-01-23T01:15:01.951Z,-1.90
2019-01-23T01:17:33.256Z,-1.90
2019-01-23T01:20:05.737Z,-1.90
2019-01-23T01:22:37.181Z,-1.90
2019-01-23T01:25:10.764Z,-1.90
2019-01-23T01:27:42.146Z,-1.90
2019-01-23T01:30:19.016Z,-1.90
2019-01-23T01:32:50.446Z,-1.90
2019-01-23T01:35:21.838Z,-1.90
2019-01-23T01:37:53.103Z,-1.80
2019-01-23T01:40:24.489Z,-1.80
2019-01-23T01:42:55.741Z,-1.80
2019-01-23T01:45:27.119Z,-1.90
2019-01-23T01:47:58.570Z,-1.80
2019-01-23T01:50:30.845Z,-1.80
2019-01-23T01:53:03.075Z,-1.80
2019-01-23T01:55:34.661Z,-1.80
2019-01-23T01:58:10.010Z,-1.80
2019-01-23T02:00:38.941Z,-1.80
2019-01-23T02:03:10.212Z,-1.90
2019-01-23T02:05:41.490Z,-1.90
2019-01-23T02:08:12.756Z,-1.90
2019-01-23T02:10:44.028Z,-1.90
2019-01-23T02:13:16.305Z,-1.90
2019-01-23T02:15:47.703Z,-1.90
2019-01-23T02:18:18.973Z,-2.00
2019-01-23T02:20:50.362Z,-2.00
2019-01-23T02:23:21.584Z,-2.00
2019-01-23T02:25:53.193Z,-2.00
2019-01-23T02:28:24.461Z,-2.00
2019-01-23T02:30:55.725Z,-2.00
2019-01-23T02:33:27.004Z,-2.00
2019-01-23T02:35:58.341Z,-2.00
2019-01-23T02:38:29.628Z,-1.90
2019-01-23T02:41:01.194Z,-1.90
2019-01-23T02:43:32.485Z,-1.90
2019-01-23T02:46:03.751Z,-1.90
2019-01-23T02:48:35.198Z,-1.90
2019-01-23T02:51:06.469Z,-2.00
2019-01-23T02:53:37.794Z,-2.00
2019-01-23T02:56:09.024Z,-2.10
2019-01-23T02:58:40.306Z,-2.10
2019-01-23T03:01:11.600Z,-2.10
2019-01-23T03:03:42.833Z,-2.10
2019-01-23T03:06:14.120Z,-2.00
2019-01-23T03:08:45.401Z,-2.00
2019-01-23T03:11:16.694Z,-2.00
2019-01-23T03:13:47.940Z,-2.00
2019-01-23T03:16:19.230Z,-2.00
2019-01-23T03:18:50.492Z,-2.00
2019-01-23T03:21:21.793Z,-2.00
2019-01-23T03:23:53.030Z,-2.00
2019-01-23T03:26:25.101Z,-2.00
2019-01-23T03:28:57.344Z,-2.00
2019-01-23T03:31:28.631Z,-2.00
2019-01-23T03:33:59.913Z,-2.00
2019-01-23T03:36:31.182Z,-2.00
2019-01-23T03:39:02.454Z,-2.00
2019-01-23T03:41:34.035Z,-2.00
2019-01-23T03:44:05.522Z,-2.00
2019-01-23T03:46:36.803Z,-2.00
2019-01-23T03:49:08.065Z,-2.00
2019-01-23T03:51:39.356Z,-2.00
2019-01-23T03:54:10.780Z,-2.00
2019-01-23T03:56:42.370Z,-2.00
2019-01-23T03:59:13.673Z,-2.00
2019-01-23T04:01:44.939Z,-1.90
2019-01-23T04:04:16.296Z,-2.00
2019-01-23T04:06:47.577Z,-2.00
2019-01-23T04:09:18.813Z,-1.90
2019-01-23T04:11:50.450Z,-2.00
2019-01-23T04:14:21.731Z,-2.00
2019-01-23T04:16:53.000Z,-2.00
2019-01-23T04:19:24.311Z,-2.00
2019-01-23T04:21:55.712Z,-2.00
2019-01-23T04:24:26.977Z,-1.90
2019-01-23T04:26:58.716Z,-1.90
2019-01-23T04:29:29.977Z,-1.90
2019-01-23T04:32:01.245Z,-1.90
2019-01-23T04:34:32.531Z,-1.90
2019-01-23T04:37:03.945Z,-1.90
2019-01-23T04:39:35.237Z,-1.90
2019-01-23T04:42:06.516Z,-1.90
2019-01-23T04:44:37.787Z,-1.90
2019-01-23T04:47:09.011Z,-1.80
2019-01-23T04:49:40.273Z,-1.80
2019-01-23T04:52:18.398Z,-1.80
2019-01-23T04:54:49.699Z,-1.80
2019-01-23T04:57:20.962Z,-1.80
2019-01-23T04:59:52.273Z,-1.80
2019-01-23T05:02:23.533Z,-1.80
2019-01-23T05:04:55.310Z,-1.80
2019-01-23T05:07:26.589Z,-1.80
2019-01-23T05:09:57.867Z,-1.80
2019-01-23T05:12:29.130Z,-1.80
2019-01-23T05:15:02.465Z,-1.80
2019-01-23T05:17:33.746Z,-1.80
2019-01-23T05:20:05.993Z,-1.80
2019-01-23T05:22:37.277Z,-1.70
2019-01-23T05:25:09.490Z,-1.70
2019-01-23T05:27:41.080Z,-1.70
2019-01-23T05:30:19.065Z,-1.70
2019-01-23T05:32:50.439Z,-1.70
2019-01-23T05:35:21.989Z,-1.70
2019-01-23T05:37:53.275Z,-1.70
2019-01-23T05:40:24.513Z,-1.70
2019-01-23T05:42:56.807Z,-1.70
2019-01-23T05:45:28.068Z,-1.80
2019-01-23T05:47:59.373Z,-1.70
2019-01-23T05:50:30.630Z,-1.70
2019-01-23T05:53:01.911Z,-1.70
2019-01-23T05:55:33.209Z,-1.70
2019-01-23T05:58:04.649Z,-1.70
2019-01-23T06:00:35.949Z,-1.60
2019-01-23T06:03:07.180Z,-1.70
2019-01-23T06:05:38.584Z,-1.70
2019-01-23T06:08:09.862Z,-1.70
2019-01-23T06:10:41.153Z,-1.70
2019-01-23T06:13:12.420Z,-1.80
2019-01-23T06:15:45.218Z,-1.80
2019-01-23T06:18:16.473Z,-1.80
2019-01-23T06:20:48.067Z,-1.80
2019-01-23T06:23:20.957Z,-1.80
2019-01-23T06:25:53.129Z,-1.80
2019-01-23T06:28:24.388Z,-1.80
2019-01-23T06:30:55.702Z,-1.80
2019-01-23T06:33:26.978Z,-1.80
2019-01-23T06:35:58.250Z,-1.80
2019-01-23T06:38:29.524Z,-1.80
2019-01-23T06:41:01.910Z,-1.80
2019-01-23T06:43:33.205Z,-1.80
2019-01-23T06:46:04.459Z,-1.70
2019-01-23T06:48:35.741Z,-1.70
2019-01-23T06:51:07.049Z,-1.70
2019-01-23T06:53:39.473Z,-1.70
2019-01-23T06:56:10.829Z,-1.70
2019-01-23T06:58:42.313Z,-1.70
2019-01-23T07:01:13.694Z,-1.70
2019-01-23T07:03:44.958Z,-1.80
2019-01-23T07:06:16.553Z,-1.80
2019-01-23T07:08:47.914Z,-1.80
2019-01-23T07:11:19.185Z,-1.80
2019-01-23T07:13:50.465Z,-1.80
2019-01-23T07:16:21.734Z,-1.80
2019-01-23T07:18:53.036Z,-1.80
2019-01-23T07:21:24.298Z,-1.80
2019-01-23T07:23:55.704Z,-1.80
2019-01-23T07:26:26.981Z,-1.80
2019-01-23T07:28:58.285Z,-1.80
2019-01-23T07:31:29.541Z,-1.80
2019-01-23T07:34:00.825Z,-1.90
2019-01-23T07:36:32.241Z,-1.90
2019-01-23T07:39:05.266Z,-1.90
2019-01-23T07:41:36.684Z,-1.90
2019-01-23T07:44:07.940Z,-1.90
2019-01-23T07:46:39.218Z,-1.90
2019-01-23T07:49:11.495Z,-1.90
2019-01-23T07:51:42.780Z,-1.90
2019-01-23T07:54:14.253Z,-1.90
2019-01-23T07:56:45.514Z,-2.00
2019-01-23T07:59:16.973Z,-2.00
2019-01-23T08:01:48.245Z,-1.90
2019-01-23T08:04:19.685Z,-1.90
2019-01-23T08:06:51.045Z,-1.90
2019-01-23T08:09:22.745Z,-1.90
2019-01-23T08:11:54.031Z,-1.90
2019-01-23T08:14:25.289Z,-1.90
2019-01-23T08:16:56.594Z,-1.90
2019-01-23T08:19:27.870Z,-1.90
2019-01-23T08:21:59.164Z,-1.90
2019-01-23T08:24:31.745Z,-1.90
2019-01-23T08:27:07.026Z,-1.90
2019-01-23T08:29:35.972Z,-1.90
2019-01-23T08:32:10.084Z,-1.90
2019-01-23T08:34:41.368Z,-1.90
2019-01-23T08:37:12.642Z,-1.90
2019-01-23T08:39:43.894Z,-1.90
2019-01-23T08:42:15.177Z,-1.90
2019-01-23T08:44:46.572Z,-1.90
2019-01-23T08:47:17.881Z,-1.90
2019-01-23T08:49:49.173Z,-2.00
2019-01-23T08:52:20.420Z,-1.90
2019-01-23T08:54:51.674Z,-1.90
2019-01-23T08:57:23.344Z,-1.80
2019-01-23T08:59:54.669Z,-1.80
2019-01-23T09:02:26.120Z,-1.80
2019-01-23T09:04:57.372Z,-1.70
2019-01-23T09:07:28.644Z,-1.70
2019-01-23T09:10:00.360Z,-1.70
2019-01-23T09:12:31.616Z,-1.70
2019-01-23T09:15:02.893Z,-1.70
2019-01-23T09:17:34.165Z,-1.70
2019-01-23T09:20:06.396Z,-1.80
2019-01-23T09:22:38.665Z,-1.80
2019-01-23T09:25:11.777Z,-1.70
2019-01-23T09:27:43.182Z,-1.70
2019-01-23T09:30:20.638Z,-1.70
2019-01-23T09:33:46.511Z,-1.60
2019-01-23T09:37:05.706Z,-1.60
2019-01-23T09:39:56.181Z,-1.70
2019-01-23T09:42:55.998Z,-1.60
2019-01-23T09:45:57.097Z,-1.60
2019-01-23T09:49:23.974Z,-1.50
2019-01-23T09:52:35.890Z,-1.50
2019-01-23T09:55:09.885Z,-1.50
2019-01-23T09:57:47.921Z,-1.50
2019-01-23T10:00:22.371Z,-1.50
2019-01-23T10:02:53.642Z,-1.50
2019-01-23T10:05:24.916Z,-1.50
2019-01-23T10:07:56.391Z,-1.50
2019-01-23T10:10:27.670Z,-1.50
2019-01-23T10:13:00.410Z,-1.50
2019-01-23T10:15:46.872Z,-1.40
2019-01-23T10:18:18.122Z,-1.40
2019-01-23T10:20:49.492Z,-1.40
2019-01-23T10:23:20.775Z,-1.40
2019-01-23T10:25:52.525Z,-1.30
2019-01-23T10:28:24.785Z,-1.30
2019-01-23T10:30:56.049Z,-1.20
2019-01-23T10:33:27.317Z,-1.20
2019-01-23T10:35:58.548Z,-1.10
2019-01-23T10:38:29.854Z,-1.10
2019-01-23T10:41:01.150Z,-1.10
2019-01-23T10:43:32.732Z,-1.10
2019-01-23T10:46:04.137Z,-1.10
2019-01-23T10:48:38.116Z,-1.10
2019-01-23T10:51:08.312Z,-1.10
2019-01-23T10:53:39.572Z,-1.10
2019-01-23T10:56:11.282Z,-1.10
2019-01-23T10:58:42.553Z,-1.10
2019-01-23T11:01:13.980Z,-1.00
2019-01-23T11:03:45.313Z,-1.00
2019-01-23T11:06:16.697Z,-1.00
2019-01-23T11:08:48.414Z,-1.00
2019-01-23T11:11:20.673Z,-0.90
2019-01-23T11:13:51.968Z,-0.90
2019-01-23T11:16:23.396Z,-0.90
2019-01-23T11:18:54.657Z,-0.90
2019-01-23T11:21:25.941Z,-0.90
2019-01-23T11:23:57.198Z,-0.90
2019-01-23T11:26:28.701Z,-0.90
2019-01-23T11:28:59.977Z,-1.00
2019-01-23T11:31:31.541Z,-1.00
2019-01-23T11:34:02.812Z,-0.90
2019-01-23T11:36:34.092Z,-1.00
2019-01-23T11:39:08.660Z,-1.00
2019-01-23T11:41:39.927Z,-1.10
2019-01-23T11:44:11.313Z,-1.10
2019-01-23T11:46:42.809Z,-1.10
2019-01-23T11:49:14.566Z,-1.10
2019-01-23T11:51:45.950Z,-1.00
2019-01-23T11:54:17.255Z,-1.00
2019-01-23T11:56:48.623Z,-1.00
2019-01-23T11:59:20.933Z,-1.00
2019-01-23T12:01:52.269Z,-1.00
2019-01-23T12:04:23.716Z,-0.90
2019-01-23T12:06:55.989Z,-1.00
2019-01-23T12:09:27.286Z,-1.00
2019-01-23T12:11:58.558Z,-1.00
2019-01-23T12:14:29.988Z,-1.00
2019-01-23T12:17:01.207Z,-1.00
2019-01-23T12:19:33.538Z,-1.00
2019-01-23T12:22:06.032Z,-1.00
2019-01-23T12:24:37.477Z,-1.00
2019-01-23T12:27:08.916Z,-1.00
2019-01-23T12:29:40.580Z,-0.90
2019-01-23T12:32:12.004Z,-0.90
2019-01-23T12:34:43.290Z,-1.00
2019-01-23T12:37:14.601Z,-0.90
2019-01-23T12:39:46.033Z,-1.00
2019-01-23T12:42:18.213Z,-1.00
2019-01-23T12:44:50.593Z,-1.00
2019-01-23T12:47:21.945Z,-1.00
2019-01-23T12:49:53.241Z,-0.90
2019-01-23T12:52:24.469Z,-0.90
2019-01-23T12:54:55.785Z,-0.90
2019-01-23T12:57:27.077Z,-0.80
2019-01-23T13:00:04.885Z,-0.80
2019-01-23T13:02:31.331Z,-0.80
2019-01-23T13:05:02.700Z,-0.90
2019-01-23T13:07:34.001Z,-0.80
2019-01-23T13:10:06.465Z,-0.80
2019-01-23T13:12:37.770Z,-0.80
2019-01-23T13:15:10.908Z,-0.70
2019-01-23T13:17:42.586Z,-0.80
2019-01-23T13:20:14.884Z,-0.90
2019-01-23T13:22:46.348Z,-0.80
2019-01-23T13:25:20.605Z,-0.90
2019-01-23T13:27:52.260Z,-0.80
2019-01-23T13:30:25.061Z,-0.80
2019-01-23T13:32:56.454Z,-0.80
2019-01-23T13:35:30.279Z,-0.80
2019-01-23T13:38:02.013Z,-0.80
2019-01-23T13:40:35.445Z,-0.90
2019-01-23T13:43:07.768Z,-0.80
2019-01-23T13:45:39.045Z,-0.90
2019-01-23T13:48:11.180Z,-1.00
2019-01-23T13:50:42.804Z,-1.00
2019-01-23T13:53:14.220Z,-0.90
2019-01-23T13:55:45.477Z,-1.00
2019-01-23T13:58:16.845Z,-1.00
2019-01-23T14:00:48.115Z,-1.00
2019-01-23T14:03:19.450Z,-1.00
2019-01-23T14:05:50.718Z,-1.00
2019-01-23T14:08:22.107Z,-1.00
2019-01-23T14:10:53.406Z,-1.00
2019-01-23T14:13:24.669Z,-1.00
2019-01-23T14:15:55.935Z,-1.00
2019-01-23T14:18:27.233Z,-1.10
2019-01-23T14:20:58.507Z,-1.10
2019-01-23T14:23:29.773Z,-1.10
2019-01-23T14:26:01.013Z,-1.10
2019-01-23T14:28:32.289Z,-1.10
2019-01-23T14:31:03.822Z,-1.10
2019-01-23T14:33:35.529Z,-1.10
2019-01-23T14:36:06.829Z,-1.10
2019-01-23T14:38:38.275Z,-1.10
2019-01-23T14:41:10.409Z,-1.10
2019-01-23T14:43:41.718Z,-1.20
2019-01-23T14:46:13.421Z,-1.10
2019-01-23T14:48:44.729Z,-1.10
2019-01-23T14:51:16.016Z,-1.00
2019-01-23T14:53:47.348Z,-1.10
2019-01-23T14:56:18.632Z,-1.10
2019-01-23T14:58:50.866Z,-1.10
2019-01-23T15:01:22.145Z,-1.10
2019-01-23T15:03:53.554Z,-1.10
2019-01-23T15:06:25.042Z,-1.10
2019-01-23T15:08:56.431Z,-1.10
2019-01-23T15:11:27.711Z,-1.10
2019-01-23T15:13:59.061Z,-1.10
2019-01-23T15:16:31.289Z,-1.10
2019-01-23T15:19:02.696Z,-1.20
2019-01-23T15:21:34.022Z,-1.20
2019-01-23T15:24:05.396Z,-1.20
2019-01-23T15:26:36.686Z,-1.20
2019-01-23T15:29:07.976Z,-1.30
2019-01-23T15:31:39.281Z,-1.30
2019-01-23T15:34:10.542Z,-1.30
2019-01-23T15:36:42.874Z,-1.30
2019-01-23T15:39:14.860Z,-1.30
2019-01-23T15:41:46.434Z,-1.30
2019-01-23T15:44:17.762Z,-1.30
2019-01-23T15:46:48.997Z,-1.40
2019-01-23T15:49:20.327Z,-1.40
2019-01-23T15:51:51.806Z,-1.40
2019-01-23T15:54:23.107Z,-1.40
2019-01-23T15:56:54.555Z,-1.40
2019-01-23T15:59:26.200Z,-1.40
2019-01-23T16:01:57.777Z,-1.40
2019-01-23T16:04:29.151Z,-1.40
2019-01-23T16:07:00.439Z,-1.40
2019-01-23T16:09:32.036Z,-1.40
2019-01-23T16:12:03.356Z,-1.40
2019-01-23T16:14:36.501Z,-1.40
2019-01-23T16:17:10.967Z,-1.40
2019-01-23T16:19:43.157Z,-1.40
2019-01-23T16:22:14.673Z,-1.40
2019-01-23T16:24:49.420Z,-1.40
2019-01-23T16:27:20.750Z,-1.40
2019-01-23T16:29:52.097Z,-1.40
2019-01-23T16:32:23.425Z,-1.40
2019-01-23T16:34:54.705Z,-1.50
2019-01-23T16:37:26.180Z,-1.40
2019-01-23T16:39:57.774Z,-1.50
2019-01-23T16:42:30.874Z,-1.40
2019-01-23T16:45:03.008Z,-1.40
2019-01-23T16:47:35.892Z,-1.40
2019-01-23T16:50:11.174Z,-1.40
2019-01-23T16:52:42.865Z,-1.40
2019-01-23T16:55:14.379Z,-1.40
2019-01-23T16:57:48.717Z,-1.40
2019-01-23T17:00:22.689Z,-1.50
2019-01-23T17:02:54.270Z,-1.40
2019-01-23T17:05:30.704Z,-1.40
2019-01-23T17:08:03.774Z,-1.40
2019-01-23T17:10:35.201Z,-1.40
2019-01-23T17:13:07.029Z,-1.40
2019-01-23T17:15:38.509Z,-1.40
2019-01-23T17:18:11.340Z,-1.30
2019-01-23T17:20:45.860Z,-1.40
2019-01-23T17:23:18.537Z,-1.40
2019-01-23T17:25:50.264Z,-1.40
2019-01-23T17:28:22.014Z,-1.30
2019-01-23T17:30:53.274Z,-1.30
2019-01-23T17:33:25.580Z,-1.30
2019-01-23T17:35:56.865Z,-1.30
2019-01-23T17:38:29.421Z,-1.40
2019-01-23T17:41:03.068Z,-1.40
2019-01-23T17:43:36.518Z,-1.40
2019-01-23T17:46:09.397Z,-1.40
2019-01-23T17:48:41.286Z,-1.40
2019-01-23T17:51:13.740Z,-1.40
2019-01-23T17:53:47.303Z,-1.30
2019-01-23T17:56:18.728Z,-1.40
2019-01-23T17:58:50.922Z,-1.40
2019-01-23T18:01:22.499Z,-1.40
2019-01-23T18:03:53.923Z,-1.40
2019-01-23T18:06:25.205Z,-1.50
2019-01-23T18:08:56.833Z,-1.50
2019-01-23T18:11:28.113Z,-1.50
2019-01-23T18:13:59.593Z,-1.50
2019-01-23T18:16:33.784Z,-1.50
2019-01-23T18:19:06.209Z,-1.50
2019-01-23T18:21:38.522Z,-1.50
2019-01-23T18:24:10.314Z,-1.50
2019-01-23T18:26:41.977Z,-1.50
2019-01-23T18:29:15.551Z,-1.50
2019-01-23T18:31:54.222Z,-1.50
2019-01-23T18:35:21.073Z,-1.50
2019-01-23T18:38:22.317Z,-1.50
2019-01-23T18:41:32.983Z,-1.50
2019-01-23T18:44:50.057Z,-1.50
2019-01-23T18:48:01.091Z,-1.50
2019-01-23T18:53:29.544Z,-1.50
2019-01-23T18:56:01.078Z,-1.60
2019-01-23T18:58:33.988Z,-1.60
2019-01-23T19:01:05.756Z,-1.60
2019-01-23T19:03:37.143Z,-1.60
2019-01-23T19:06:09.047Z,-1.50
2019-01-23T19:08:41.886Z,-1.60
2019-01-23T19:11:13.213Z,-1.60
2019-01-23T19:13:45.799Z,-1.60
2019-01-23T19:16:17.897Z,-1.60
2019-01-23T19:18:49.272Z,-1.60
2019-01-23T19:21:22.034Z,-1.60
2019-01-23T19:23:53.922Z,-1.60
2019-01-23T19:26:25.230Z,-1.60
2019-01-23T19:28:56.536Z,-1.60
2019-01-23T19:31:28.757Z,-1.60
2019-01-23T19:34:00.400Z,-1.70
2019-01-23T19:36:31.785Z,-1.60
2019-01-23T19:39:03.320Z,-1.60
2019-01-23T19:41:35.020Z,-1.70
2019-01-23T19:44:07.383Z,-1.70
2019-01-23T19:46:38.793Z,-1.70
2019-01-23T19:49:10.099Z,-1.70
2019-01-23T19:51:42.559Z,-1.70
2019-01-23T19:54:13.998Z,-1.70
2019-01-23T19:56:45.710Z,-1.70
2019-01-23T19:59:17.073Z,-1.70
2019-01-23T20:01:49.077Z,-1.80
2019-01-23T20:04:20.325Z,-1.80
2019-01-23T20:06:52.566Z,-1.80
2019-01-23T20:09:23.916Z,-1.80
2019-01-23T20:11:55.363Z,-1.80
2019-01-23T20:14:27.052Z,-1.70
2019-01-23T20:16:58.367Z,-1.70
2019-01-23T20:19:29.632Z,-1.70
2019-01-23T20:22:01.804Z,-1.70
2019-01-23T20:24:33.907Z,-1.70
2019-01-23T20:27:05.606Z,-1.70
2019-01-23T20:29:37.181Z,-1.70
2019-01-23T20:32:08.686Z,-1.70
2019-01-23T20:34:41.553Z,-1.70
2019-01-23T20:37:12.876Z,-1.70
2019-01-23T20:39:44.494Z,-1.70
2019-01-23T20:42:15.756Z,-1.70
2019-01-23T20:44:47.033Z,-1.70
2019-01-23T20:47:18.972Z,-1.70
2019-01-23T20:49:50.473Z,-1.60
2019-01-23T20:52:22.202Z,-1.70
2019-01-23T20:54:54.137Z,-1.60
2019-01-23T20:57:25.427Z,-1.60
2019-01-23T20:59:57.013Z,-1.60
2019-01-23T21:02:28.323Z,-1.60
2019-01-23T21:04:59.942Z,-1.60
2019-01-23T21:07:32.266Z,-1.70
2019-01-23T21:10:05.389Z,-1.70
2019-01-23T21:12:36.654Z,-1.70
2019-01-23T21:15:08.676Z,-1.70
2019-01-23T21:17:39.956Z,-1.70
2019-01-23T21:20:11.624Z,-1.70
2019-01-23T21:22:43.761Z,-1.70
2019-01-23T21:25:15.518Z,-1.70
2019-01-23T21:27:46.797Z,-1.80
2019-01-23T21:30:20.729Z,-1.80
2019-01-23T21:32:52.004Z,-1.70
2019-01-23T21:35:23.281Z,-1.80
2019-01-23T21:37:54.657Z,-1.80
2019-01-23T21:40:28.997Z,-1.80
2019-01-23T21:43:00.439Z,-1.80
2019-01-23T21:45:34.566Z,-1.80
2019-01-23T21:48:06.435Z,-1.90
2019-01-23T21:50:37.973Z,-1.90
2019-01-23T21:53:09.233Z,-1.90
2019-01-23T21:55:40.659Z,-1.90
2019-01-23T21:58:12.098Z,-2.00
2019-01-23T22:00:48.817Z,-2.00
2019-01-23T22:03:20.214Z,-2.00
2019-01-23T22:05:51.457Z,-2.00
2019-01-23T22:08:22.828Z,-2.00
2019-01-23T22:10:54.169Z,-2.00
2019-01-23T22:13:25.519Z,-2.00
2019-01-23T22:15:58.022Z,-2.00
2019-01-23T22:18:29.567Z,-2.00
2019-01-23T22:21:01.053Z,-2.00
2019-01-23T22:23:32.387Z,-2.00
2019-01-23T22:26:03.762Z,-2.10
2019-01-23T22:28:35.204Z,-2.00
2019-01-23T22:31:06.543Z,-2.10
2019-01-23T22:33:37.875Z,-2.10
2019-01-23T22:36:09.216Z,-2.10
2019-01-23T22:38:41.393Z,-2.10
2019-01-23T22:41:12.762Z,-2.10
2019-01-23T22:43:44.053Z,-2.10
2019-01-23T22:46:15.443Z,-2.10
2019-01-23T22:48:46.710Z,-2.10
2019-01-23T22:51:17.950Z,-2.20
2019-01-23T22:53:49.205Z,-2.20
2019-01-23T22:56:20.438Z,-2.20
2019-01-23T22:58:51.702Z,-2.10
2019-01-23T23:01:28.997Z,-2.20
2019-01-23T23:04:03.430Z,-2.20
2019-01-23T23:06:35.624Z,-2.20
2019-01-23T23:09:10.900Z,-2.20
2019-01-23T23:11:42.209Z,-2.20
2019-01-23T23:14:13.460Z,-2.20
2019-01-23T23:16:45.611Z,-2.20
2019-01-23T23:19:16.904Z,-2.20
2019-01-23T23:21:48.157Z,-2.20
2019-01-23T23:24:19.416Z,-2.20
2019-01-23T23:26:51.087Z,-2.30
2019-01-23T23:29:23.371Z,-2.30
2019-01-23T23:31:54.676Z,-2.30
2019-01-23T23:34:25.901Z,-2.40
2019-01-23T23:36:57.191Z,-2.40
2019-01-23T23:39:28.421Z,-2.40
2019-01-23T23:41:59.713Z,-2.40
2019-01-23T23:44:31.004Z,-2.40
2019-01-23T23:47:02.308Z,-2.40
2019-01-23T23:49:34.331Z,-2.40
2019-01-23T23:52:05.818Z,-2.40
2019-01-23T23:54:37.066Z,-2.40
2019-01-23T23:57:08.345Z,-2.40
2019-01-23T23:59:40.628Z,-2.40
