createdAt,value
2018-10-05T00:02:00.928Z,99.90
2018-10-05T00:04:29.271Z,99.90
2018-10-05T00:06:57.704Z,99.90
2018-10-05T00:09:26.056Z,99.90
2018-10-05T00:11:54.412Z,99.90
2018-10-05T00:14:22.756Z,99.90
2018-10-05T00:16:51.141Z,99.90
2018-10-05T00:19:19.480Z,99.90
2018-10-05T00:21:47.835Z,99.90
2018-10-05T00:24:16.204Z,99.90
2018-10-05T00:26:44.573Z,99.90
2018-10-05T00:29:12.893Z,99.90
2018-10-05T00:31:41.232Z,99.90
2018-10-05T00:34:09.544Z,99.90
2018-10-05T00:36:37.916Z,99.90
2018-10-05T00:39:08.000Z,99.90
2018-10-05T00:41:36.352Z,99.90
2018-10-05T00:44:04.696Z,99.90
2018-10-05T00:46:33.072Z,99.90
2018-10-05T00:49:01.448Z,99.90
2018-10-05T00:51:29.818Z,99.90
2018-10-05T00:53:58.185Z,99.90
2018-10-05T00:56:26.569Z,99.90
2018-10-05T00:58:54.883Z,99.90
2018-10-05T01:01:23.213Z,99.90
2018-10-05T01:03:51.560Z,99.90
2018-10-05T01:06:19.884Z,99.90
2018-10-05T01:08:48.231Z,99.90
2018-10-05T01:11:16.567Z,99.90
2018-10-05T01:13:45.014Z,99.90
2018-10-05T01:16:13.336Z,99.90
2018-10-05T01:18:41.695Z,99.90
2018-10-05T01:21:10.042Z,99.90
2018-10-05T01:23:38.407Z,99.90
2018-10-05T01:26:06.806Z,99.90
2018-10-05T01:28:35.163Z,99.90
2018-10-05T01:31:03.493Z,99.90
2018-10-05T01:33:31.876Z,99.90
2018-10-05T01:36:00.440Z,99.90
2018-10-05T01:38:28.804Z,99.90
2018-10-05T01:40:57.142Z,99.90
2018-10-05T01:43:25.518Z,99.90
2018-10-05T01:45:53.848Z,99.90
2018-10-05T01:48:22.221Z,99.90
2018-10-05T01:50:50.552Z,99.90
2018-10-05T01:53:18.924Z,99.90
2018-10-05T01:55:47.280Z,99.90
2018-10-05T01:58:15.645Z,99.90
2018-10-05T02:00:44.000Z,99.90
2018-10-05T02:03:12.373Z,99.90
2018-10-05T02:05:40.700Z,99.90
2018-10-05T02:08:09.093Z,99.90
2018-10-05T02:10:37.426Z,99.90
2018-10-05T02:13:05.809Z,99.90
2018-10-05T02:15:34.136Z,99.90
2018-10-05T02:18:02.524Z,99.90
2018-10-05T02:20:30.868Z,99.90
2018-10-05T02:22:59.240Z,99.90
2018-10-05T02:25:27.588Z,99.90
2018-10-05T02:27:55.972Z,99.90
2018-10-05T02:30:24.304Z,99.90
2018-10-05T02:32:52.721Z,99.90
2018-10-05T02:35:21.091Z,99.90
2018-10-05T02:37:49.466Z,99.90
2018-10-05T02:40:17.804Z,99.90
2018-10-05T02:42:46.185Z,99.90
2018-10-05T02:45:14.520Z,99.90
2018-10-05T02:47:42.889Z,99.90
2018-10-05T02:50:11.236Z,99.90
2018-10-05T02:52:39.605Z,99.90
2018-10-05T02:55:07.987Z,99.90
2018-10-05T02:57:36.364Z,99.90
2018-10-05T03:00:09.249Z,99.90
2018-10-05T03:02:37.576Z,99.90
2018-10-05T03:05:05.956Z,99.90
2018-10-05T03:07:34.293Z,99.90
2018-10-05T03:10:02.732Z,99.90
2018-10-05T03:12:31.082Z,99.90
2018-10-05T03:14:59.461Z,99.90
2018-10-05T03:17:27.793Z,99.90
2018-10-05T03:19:56.215Z,99.90
2018-10-05T03:22:24.525Z,99.90
2018-10-05T03:24:52.923Z,99.90
2018-10-05T03:27:21.329Z,99.90
2018-10-05T03:29:49.701Z,99.90
2018-10-05T03:32:18.048Z,99.90
2018-10-05T03:34:46.411Z,99.90
2018-10-05T03:37:14.757Z,99.90
2018-10-05T03:39:43.121Z,99.90
2018-10-05T03:42:11.449Z,99.90
2018-10-05T03:44:39.813Z,99.90
2018-10-05T03:47:08.143Z,99.90
2018-10-05T03:49:36.509Z,99.90
2018-10-05T03:52:04.837Z,99.90
2018-10-05T03:54:33.204Z,99.90
2018-10-05T03:57:01.545Z,99.90
2018-10-05T03:59:29.917Z,99.90
2018-10-05T04:01:58.338Z,99.90
2018-10-05T04:04:26.687Z,99.90
2018-10-05T04:06:55.047Z,99.90
2018-10-05T04:09:23.492Z,99.90
2018-10-05T04:11:51.829Z,99.90
2018-10-05T04:14:20.213Z,99.90
2018-10-05T04:16:48.603Z,99.90
2018-10-05T04:19:17.017Z,99.90
2018-10-05T04:21:45.382Z,99.90
2018-10-05T04:24:14.821Z,99.90
2018-10-05T04:26:43.174Z,99.90
2018-10-05T04:29:11.544Z,99.90
2018-10-05T04:31:39.877Z,99.90
2018-10-05T04:34:08.257Z,99.90
2018-10-05T04:36:38.624Z,99.90
2018-10-05T04:39:07.573Z,99.90
2018-10-05T04:41:36.372Z,99.90
2018-10-05T04:44:05.633Z,99.90
2018-10-05T04:46:33.956Z,99.90
2018-10-05T04:49:02.372Z,99.90
2018-10-05T04:51:30.718Z,99.90
2018-10-05T04:53:59.100Z,99.90
2018-10-05T04:56:27.533Z,99.90
2018-10-05T04:58:55.844Z,99.90
2018-10-05T05:01:24.197Z,99.90
2018-10-05T05:03:52.528Z,99.90
2018-10-05T05:06:20.912Z,99.90
2018-10-05T05:08:49.249Z,99.90
2018-10-05T05:11:17.624Z,99.90
2018-10-05T05:13:45.969Z,99.90
2018-10-05T05:16:14.353Z,99.90
2018-10-05T05:18:42.694Z,99.90
2018-10-05T05:21:12.713Z,99.90
2018-10-05T05:23:41.330Z,99.90
2018-10-05T05:26:09.705Z,99.90
2018-10-05T05:28:38.038Z,99.90
2018-10-05T05:31:06.518Z,99.90
2018-10-05T05:33:34.914Z,99.90
2018-10-05T05:36:03.267Z,99.90
2018-10-05T05:38:31.613Z,99.90
2018-10-05T05:41:00.028Z,99.90
2018-10-05T05:43:28.368Z,99.90
2018-10-05T05:45:56.749Z,99.90
2018-10-05T05:48:25.090Z,99.90
2018-10-05T05:50:53.455Z,99.90
2018-10-05T05:53:21.808Z,99.90
2018-10-05T05:55:50.260Z,99.90
2018-10-05T05:58:18.625Z,99.90
2018-10-05T06:00:47.016Z,99.90
2018-10-05T06:03:15.353Z,99.90
2018-10-05T06:05:43.728Z,99.90
2018-10-05T06:08:12.074Z,99.90
2018-10-05T06:10:40.456Z,99.90
2018-10-05T06:13:08.825Z,99.90
2018-10-05T06:15:37.185Z,99.90
2018-10-05T06:18:05.569Z,99.90
2018-10-05T06:20:34.009Z,99.90
2018-10-05T06:23:02.358Z,99.90
2018-10-05T06:25:30.712Z,99.90
2018-10-05T06:27:59.043Z,99.90
2018-10-05T06:30:27.496Z,99.90
2018-10-05T06:32:55.856Z,99.90
2018-10-05T06:35:24.221Z,99.90
2018-10-05T06:37:52.654Z,99.90
2018-10-05T06:40:21.019Z,99.90
2018-10-05T06:42:49.393Z,99.90
2018-10-05T06:45:18.039Z,99.90
2018-10-05T06:47:46.363Z,99.90
2018-10-05T06:50:14.716Z,99.90
2018-10-05T06:52:43.027Z,99.90
2018-10-05T06:55:11.392Z,99.90
2018-10-05T06:57:39.737Z,99.90
2018-10-05T07:00:08.154Z,99.90
2018-10-05T07:02:36.487Z,99.90
2018-10-05T07:05:04.897Z,99.90
2018-10-05T07:07:33.337Z,99.90
2018-10-05T07:10:01.630Z,99.90
2018-10-05T07:12:29.991Z,99.90
2018-10-05T07:14:58.364Z,99.90
2018-10-05T07:17:26.738Z,99.90
2018-10-05T07:19:55.056Z,99.90
2018-10-05T07:22:23.482Z,99.90
2018-10-05T07:24:51.740Z,99.90
2018-10-05T07:27:20.138Z,99.90
2018-10-05T07:29:48.465Z,99.90
2018-10-05T07:32:16.913Z,99.90
2018-10-05T07:34:45.268Z,99.90
2018-10-05T07:37:13.649Z,99.90
2018-10-05T07:39:41.964Z,99.90
2018-10-05T07:42:10.316Z,99.90
2018-10-05T07:44:38.637Z,99.90
2018-10-05T07:47:07.052Z,99.90
2018-10-05T07:49:35.371Z,99.90
2018-10-05T07:52:03.920Z,99.90
2018-10-05T07:54:32.252Z,99.90
2018-10-05T07:57:00.650Z,99.90
2018-10-05T07:59:28.992Z,99.90
2018-10-05T08:01:57.349Z,99.90
2018-10-05T08:04:25.668Z,99.90
2018-10-05T08:06:54.063Z,99.90
2018-10-05T08:09:22.419Z,99.90
2018-10-05T08:11:50.781Z,99.90
2018-10-05T08:14:19.148Z,99.90
2018-10-05T08:16:47.508Z,99.90
2018-10-05T08:19:15.848Z,99.90
2018-10-05T08:21:44.228Z,99.90
2018-10-05T08:24:12.560Z,99.90
2018-10-05T08:26:40.939Z,99.90
2018-10-05T08:29:09.285Z,99.90
2018-10-05T08:31:37.643Z,99.90
2018-10-05T08:34:06.053Z,99.90
2018-10-05T08:36:34.369Z,99.90
2018-10-05T08:39:02.782Z,99.90
2018-10-05T08:41:31.157Z,99.90
2018-10-05T08:43:59.484Z,99.90
2018-10-05T08:46:27.848Z,99.90
2018-10-05T08:48:56.237Z,99.90
2018-10-05T08:51:24.609Z,99.90
2018-10-05T08:53:52.944Z,99.90
2018-10-05T08:56:21.281Z,99.90
2018-10-05T08:58:49.645Z,99.90
2018-10-05T09:01:17.973Z,99.90
2018-10-05T09:03:46.328Z,99.90
2018-10-05T09:06:14.656Z,99.90
2018-10-05T09:08:43.125Z,99.90
2018-10-05T09:11:11.465Z,99.90
2018-10-05T09:13:39.873Z,99.90
2018-10-05T09:16:08.214Z,99.90
2018-10-05T09:18:36.582Z,99.90
2018-10-05T09:21:05.035Z,99.90
2018-10-05T09:23:33.423Z,99.90
2018-10-05T09:26:01.776Z,99.90
2018-10-05T09:28:30.135Z,99.90
2018-10-05T09:30:58.461Z,99.90
2018-10-05T09:33:26.830Z,99.90
2018-10-05T09:35:55.166Z,99.90
2018-10-05T09:38:23.527Z,99.90
2018-10-05T09:40:51.865Z,99.90
2018-10-05T09:43:20.239Z,99.90
2018-10-05T09:45:48.588Z,99.90
2018-10-05T09:48:16.960Z,99.90
2018-10-05T09:50:45.321Z,99.90
2018-10-05T09:53:13.692Z,99.90
2018-10-05T09:55:42.044Z,99.90
2018-10-05T09:58:10.485Z,99.90
2018-10-05T10:00:44.133Z,99.90
2018-10-05T10:03:17.744Z,99.90
2018-10-05T10:05:46.089Z,99.90
2018-10-05T10:08:14.525Z,99.90
2018-10-05T10:10:42.804Z,99.90
2018-10-05T10:13:11.241Z,99.90
2018-10-05T10:15:39.577Z,99.90
2018-10-05T10:18:07.960Z,99.90
2018-10-05T10:20:36.312Z,99.90
2018-10-05T10:23:04.667Z,99.90
2018-10-05T10:25:32.991Z,99.90
2018-10-05T10:28:01.428Z,99.90
2018-10-05T10:30:29.704Z,99.90
2018-10-05T10:32:58.071Z,99.90
2018-10-05T10:35:26.413Z,99.90
2018-10-05T10:37:55.640Z,99.90
2018-10-05T10:40:23.981Z,99.90
2018-10-05T10:42:52.452Z,99.90
2018-10-05T10:45:20.789Z,99.90
2018-10-05T10:47:49.152Z,99.90
2018-10-05T10:50:17.484Z,99.90
2018-10-05T10:52:45.847Z,99.90
2018-10-05T10:55:14.191Z,99.90
2018-10-05T10:57:42.511Z,99.90
2018-10-05T11:00:10.891Z,99.90
2018-10-05T11:02:39.236Z,99.90
2018-10-05T11:05:07.631Z,99.90
2018-10-05T11:07:35.976Z,99.90
2018-10-05T11:10:04.387Z,99.90
2018-10-05T11:12:32.716Z,99.80
2018-10-05T11:15:01.133Z,99.80
2018-10-05T11:17:29.470Z,99.90
2018-10-05T11:19:57.851Z,99.40
2018-10-05T11:22:26.204Z,98.90
2018-10-05T11:24:54.584Z,98.90
2018-10-05T11:27:22.913Z,98.60
2018-10-05T11:29:51.317Z,98.10
2018-10-05T11:32:19.661Z,98.40
2018-10-05T11:34:48.053Z,98.30
2018-10-05T11:37:16.434Z,98.30
2018-10-05T11:39:44.788Z,98.50
2018-10-05T11:42:13.131Z,97.20
2018-10-05T11:44:41.489Z,97.30
2018-10-05T11:47:09.824Z,97.30
2018-10-05T11:49:38.221Z,96.80
2018-10-05T11:52:06.684Z,96.60
2018-10-05T11:54:35.058Z,96.20
2018-10-05T11:57:03.421Z,95.70
2018-10-05T11:59:31.805Z,95.90
2018-10-05T12:02:00.173Z,95.00
2018-10-05T12:04:28.545Z,94.80
2018-10-05T12:06:56.892Z,95.50
2018-10-05T12:09:25.291Z,95.10
2018-10-05T12:11:53.625Z,94.80
2018-10-05T12:14:22.023Z,94.30
2018-10-05T12:16:50.376Z,94.40
2018-10-05T12:19:18.749Z,94.60
2018-10-05T12:21:47.082Z,94.80
2018-10-05T12:24:15.460Z,94.70
2018-10-05T12:26:43.869Z,94.40
2018-10-05T12:29:12.220Z,94.10
2018-10-05T12:31:40.558Z,93.80
2018-10-05T12:34:08.936Z,93.80
2018-10-05T12:36:37.267Z,93.30
2018-10-05T12:39:07.212Z,93.20
2018-10-05T12:41:36.028Z,93.60
2018-10-05T12:44:04.448Z,93.30
2018-10-05T12:46:32.797Z,93.00
2018-10-05T12:49:01.173Z,93.00
2018-10-05T12:51:29.516Z,93.20
2018-10-05T12:53:57.884Z,93.00
2018-10-05T12:56:26.232Z,92.90
2018-10-05T12:58:54.580Z,93.10
2018-10-05T13:01:22.941Z,93.40
2018-10-05T13:03:51.291Z,92.10
2018-10-05T13:06:19.648Z,91.90
2018-10-05T13:08:48.000Z,91.60
2018-10-05T13:11:16.377Z,91.50
2018-10-05T13:13:44.740Z,91.40
2018-10-05T13:16:13.142Z,91.40
2018-10-05T13:18:41.489Z,90.80
2018-10-05T13:21:09.873Z,90.80
2018-10-05T13:23:38.201Z,90.40
2018-10-05T13:26:07.018Z,90.80
2018-10-05T13:28:35.379Z,91.00
2018-10-05T13:31:03.849Z,90.80
2018-10-05T13:33:32.229Z,90.50
2018-10-05T13:36:00.825Z,90.20
2018-10-05T13:38:29.212Z,89.50
2018-10-05T13:40:57.575Z,90.00
2018-10-05T13:43:25.928Z,89.20
2018-10-05T13:45:54.296Z,88.70
2018-10-05T13:48:22.649Z,89.00
2018-10-05T13:50:51.053Z,88.40
2018-10-05T13:53:19.400Z,88.30
2018-10-05T13:55:47.763Z,88.90
2018-10-05T13:58:16.099Z,88.30
2018-10-05T14:00:44.463Z,88.50
2018-10-05T14:03:12.803Z,87.80
2018-10-05T14:05:41.177Z,87.70
2018-10-05T14:08:09.604Z,87.70
2018-10-05T14:10:38.145Z,88.90
2018-10-05T14:13:06.329Z,89.20
2018-10-05T14:15:34.698Z,88.60
2018-10-05T14:18:03.160Z,88.30
2018-10-05T14:20:31.593Z,88.50
2018-10-05T14:22:59.943Z,87.20
2018-10-05T14:25:28.387Z,88.00
2018-10-05T14:27:56.668Z,87.80
2018-10-05T14:30:25.065Z,87.00
2018-10-05T14:32:53.404Z,87.10
2018-10-05T14:35:21.776Z,86.30
2018-10-05T14:37:50.128Z,86.60
2018-10-05T14:40:18.521Z,85.30
2018-10-05T14:42:46.872Z,85.80
2018-10-05T14:45:15.256Z,85.80
2018-10-05T14:47:43.618Z,86.20
2018-10-05T14:50:12.010Z,86.20
2018-10-05T14:52:40.361Z,85.80
2018-10-05T14:55:08.716Z,85.80
2018-10-05T14:57:37.093Z,86.90
2018-10-05T15:00:05.868Z,85.90
2018-10-05T15:02:34.270Z,86.60
2018-10-05T15:05:02.629Z,86.90
2018-10-05T15:07:31.005Z,86.30
2018-10-05T15:09:59.344Z,85.90
2018-10-05T15:12:27.720Z,86.10
2018-10-05T15:14:56.088Z,86.70
2018-10-05T15:17:24.474Z,86.60
2018-10-05T15:19:52.828Z,86.60
2018-10-05T15:22:21.199Z,85.70
2018-10-05T15:24:49.825Z,85.30
2018-10-05T15:27:18.192Z,85.80
2018-10-05T15:29:46.558Z,85.10
2018-10-05T15:32:14.949Z,84.80
2018-10-05T15:34:43.301Z,84.30
2018-10-05T15:37:12.173Z,84.10
2018-10-05T15:39:40.524Z,84.80
2018-10-05T15:42:08.893Z,85.30
2018-10-05T15:44:37.239Z,86.80
2018-10-05T15:47:07.716Z,85.90
2018-10-05T15:49:36.696Z,86.30
2018-10-05T15:52:05.114Z,87.20
2018-10-05T15:54:33.468Z,85.90
2018-10-05T15:57:01.979Z,86.20
2018-10-05T15:59:31.140Z,85.60
2018-10-05T16:01:59.524Z,85.60
2018-10-05T16:04:28.313Z,85.80
2018-10-05T16:06:56.709Z,85.70
2018-10-05T16:09:25.063Z,86.10
2018-10-05T16:11:53.493Z,86.50
2018-10-05T16:14:21.949Z,86.30
2018-10-05T16:16:50.352Z,85.80
2018-10-05T16:19:18.698Z,86.30
2018-10-05T16:21:47.076Z,86.60
2018-10-05T16:24:22.333Z,86.70
2018-10-05T16:26:50.746Z,86.60
2018-10-05T16:29:19.096Z,86.90
2018-10-05T16:31:47.476Z,87.50
2018-10-05T16:34:15.836Z,87.90
2018-10-05T16:36:44.232Z,88.30
2018-10-05T16:39:12.618Z,88.60
2018-10-05T16:41:40.992Z,89.60
2018-10-05T16:44:09.352Z,90.20
2018-10-05T16:46:38.489Z,90.50
2018-10-05T16:49:08.163Z,91.30
2018-10-05T16:51:36.609Z,92.10
2018-10-05T16:54:04.945Z,92.90
2018-10-05T16:56:33.304Z,93.30
2018-10-05T16:59:01.709Z,93.80
2018-10-05T17:01:30.085Z,94.20
2018-10-05T17:03:58.659Z,94.60
2018-10-05T17:06:26.935Z,95.10
2018-10-05T17:09:00.579Z,95.40
2018-10-05T17:11:28.912Z,95.80
2018-10-05T17:13:57.309Z,96.10
2018-10-05T17:16:25.636Z,96.70
2018-10-05T17:18:54.020Z,97.40
2018-10-05T17:21:22.521Z,97.80
2018-10-05T17:23:50.962Z,98.30
2018-10-05T17:26:19.330Z,98.90
2018-10-05T17:28:47.840Z,99.20
2018-10-05T17:31:16.216Z,99.60
2018-10-05T17:33:44.593Z,99.90
2018-10-05T17:36:12.929Z,99.90
2018-10-05T17:38:41.299Z,99.90
2018-10-05T17:41:09.736Z,99.90
2018-10-05T17:43:38.244Z,99.90
2018-10-05T17:46:07.577Z,99.90
2018-10-05T17:48:35.948Z,99.90
2018-10-05T17:51:04.304Z,99.90
2018-10-05T17:53:32.686Z,99.90
2018-10-05T17:56:01.112Z,99.90
2018-10-05T17:58:29.459Z,99.90
2018-10-05T18:00:57.808Z,99.90
2018-10-05T18:03:26.196Z,99.90
2018-10-05T18:05:54.540Z,99.90
2018-10-05T18:08:22.955Z,99.90
2018-10-05T18:10:51.258Z,99.90
2018-10-05T18:13:19.632Z,99.90
2018-10-05T18:15:48.002Z,99.90
2018-10-05T18:18:16.364Z,99.90
2018-10-05T18:20:44.690Z,99.90
2018-10-05T18:23:13.079Z,99.90
2018-10-05T18:25:41.409Z,99.90
2018-10-05T18:28:09.797Z,99.90
2018-10-05T18:30:38.132Z,99.90
2018-10-05T18:33:06.504Z,99.90
2018-10-05T18:35:34.846Z,99.90
2018-10-05T18:38:03.220Z,99.90
2018-10-05T18:40:32.072Z,99.90
2018-10-05T18:43:00.513Z,99.90
2018-10-05T18:45:28.912Z,99.90
2018-10-05T18:47:57.343Z,99.90
2018-10-05T18:50:25.716Z,99.90
2018-10-05T18:52:54.539Z,99.90
2018-10-05T18:55:24.149Z,99.90
2018-10-05T18:57:52.990Z,99.90
2018-10-05T19:00:21.635Z,99.90
2018-10-05T19:02:50.332Z,99.90
2018-10-05T19:05:18.812Z,99.90
2018-10-05T19:07:47.474Z,99.90
2018-10-05T19:10:16.563Z,99.90
2018-10-05T19:12:45.528Z,99.90
2018-10-05T19:15:14.401Z,99.90
2018-10-05T19:17:43.175Z,99.90
2018-10-05T19:20:11.965Z,99.90
2018-10-05T19:22:40.763Z,99.90
2018-10-05T19:25:09.968Z,99.90
2018-10-05T19:27:38.686Z,99.90
2018-10-05T19:30:08.044Z,99.90
2018-10-05T19:32:36.880Z,99.90
2018-10-05T19:35:06.144Z,99.90
2018-10-05T19:37:34.719Z,99.90
2018-10-05T19:40:03.864Z,99.90
2018-10-05T19:42:33.261Z,99.90
2018-10-05T19:45:02.291Z,99.90
2018-10-05T19:47:30.888Z,99.90
2018-10-05T19:49:59.993Z,99.90
2018-10-05T19:52:29.392Z,99.90
2018-10-05T19:54:58.725Z,99.90
2018-10-05T19:57:34.637Z,99.90
2018-10-05T20:00:03.981Z,99.90
2018-10-05T20:02:33.192Z,99.90
2018-10-05T20:05:02.245Z,99.90
2018-10-05T20:07:31.161Z,99.90
2018-10-05T20:10:00.495Z,99.90
2018-10-05T20:12:30.549Z,99.90
2018-10-05T20:14:59.613Z,99.90
2018-10-05T20:17:28.934Z,99.90
2018-10-05T20:19:58.046Z,99.90
2018-10-05T20:22:26.904Z,99.90
2018-10-05T20:24:56.293Z,99.90
2018-10-05T20:27:24.721Z,99.90
2018-10-05T20:29:53.855Z,99.90
2018-10-05T20:32:22.290Z,99.90
2018-10-05T20:34:50.753Z,99.90
2018-10-05T20:37:19.217Z,99.90
2018-10-05T20:39:48.362Z,99.90
2018-10-05T20:42:18.071Z,99.90
2018-10-05T20:44:47.374Z,99.90
2018-10-05T20:47:16.677Z,99.90
2018-10-05T20:49:46.228Z,99.90
2018-10-05T20:52:14.836Z,99.90
2018-10-05T20:54:43.905Z,99.90
2018-10-05T20:57:12.544Z,99.90
2018-10-05T20:59:41.945Z,99.90
2018-10-05T21:02:10.384Z,99.90
2018-10-05T21:04:38.844Z,99.90
2018-10-05T21:07:07.352Z,99.90
2018-10-05T21:09:35.830Z,99.90
2018-10-05T21:12:04.523Z,99.90
2018-10-05T21:14:32.961Z,99.90
2018-10-05T21:17:01.380Z,99.90
2018-10-05T21:19:29.749Z,99.90
2018-10-05T21:21:58.106Z,99.90
2018-10-05T21:24:26.566Z,99.90
2018-10-05T21:26:54.981Z,99.90
2018-10-05T21:29:23.484Z,99.90
2018-10-05T21:31:51.840Z,99.90
2018-10-05T21:34:20.273Z,99.90
2018-10-05T21:36:48.656Z,99.90
2018-10-05T21:39:17.012Z,99.90
2018-10-05T21:41:45.417Z,99.90
2018-10-05T21:44:14.109Z,99.90
2018-10-05T21:46:42.473Z,99.90
2018-10-05T21:49:10.837Z,99.90
2018-10-05T21:51:39.211Z,99.90
2018-10-05T21:54:07.644Z,99.90
2018-10-05T21:56:36.027Z,99.90
2018-10-05T21:59:04.379Z,99.90
2018-10-05T22:01:32.736Z,99.90
2018-10-05T22:04:01.069Z,99.90
2018-10-05T22:06:29.441Z,99.90
2018-10-05T22:08:57.772Z,99.90
2018-10-05T22:11:26.136Z,99.90
2018-10-05T22:13:54.465Z,99.90
2018-10-05T22:16:22.961Z,99.90
2018-10-05T22:18:51.299Z,99.90
2018-10-05T22:21:19.657Z,99.90
2018-10-05T22:23:49.651Z,99.90
2018-10-05T22:26:18.146Z,99.90
2018-10-05T22:28:46.474Z,99.90
2018-10-05T22:31:14.901Z,99.90
2018-10-05T22:33:43.236Z,99.90
2018-10-05T22:36:11.633Z,99.90
2018-10-05T22:38:39.960Z,99.90
2018-10-05T22:41:08.335Z,99.90
2018-10-05T22:43:36.665Z,99.90
2018-10-05T22:46:05.040Z,99.90
2018-10-05T22:48:33.424Z,99.90
2018-10-05T22:51:01.798Z,99.90
2018-10-05T22:53:30.145Z,99.90
2018-10-05T22:55:58.518Z,99.90
2018-10-05T22:58:26.852Z,99.90
2018-10-05T23:00:55.219Z,99.90
2018-10-05T23:03:23.562Z,99.90
2018-10-05T23:05:51.916Z,99.90
2018-10-05T23:08:20.246Z,99.90
2018-10-05T23:10:48.617Z,99.90
2018-10-05T23:13:16.952Z,99.90
2018-10-05T23:15:45.316Z,99.90
2018-10-05T23:18:13.749Z,99.90
2018-10-05T23:20:42.108Z,99.90
2018-10-05T23:23:10.590Z,99.90
2018-10-05T23:25:38.972Z,99.90
2018-10-05T23:28:07.318Z,99.90
2018-10-05T23:30:35.647Z,99.90
2018-10-05T23:33:04.029Z,99.90
2018-10-05T23:35:32.384Z,99.90
2018-10-05T23:38:00.793Z,99.90
2018-10-05T23:40:29.139Z,99.90
2018-10-05T23:42:57.512Z,99.90
2018-10-05T23:45:25.856Z,99.90
2018-10-05T23:47:54.226Z,99.90
2018-10-05T23:50:22.688Z,99.90
2018-10-05T23:52:51.787Z,99.90
2018-10-05T23:55:20.484Z,99.90
2018-10-05T23:57:49.256Z,99.90
