createdAt,value
2022-08-27T00:00:26.639Z,21.33
2022-08-27T00:01:28.205Z,20.03
2022-08-27T00:02:29.882Z,16.70
2022-08-27T00:03:31.468Z,18.17
2022-08-27T00:04:33.097Z,18.30
2022-08-27T00:05:37.015Z,20.17
2022-08-27T00:06:38.626Z,19.20
2022-08-27T00:07:41.421Z,15.90
2022-08-27T00:08:44.849Z,16.23
2022-08-27T00:09:46.494Z,15.90
2022-08-27T00:10:48.133Z,16.63
2022-08-27T00:11:50.240Z,16.90
2022-08-27T00:12:52.546Z,15.70
2022-08-27T00:13:54.467Z,26.30
2022-08-27T00:14:56.046Z,17.10
2022-08-27T00:15:57.803Z,16.10
2022-08-27T00:16:59.546Z,17.77
2022-08-27T00:18:01.185Z,18.67
2022-08-27T00:19:03.388Z,17.50
2022-08-27T00:20:06.935Z,19.30
2022-08-27T00:21:09.056Z,22.17
2022-08-27T00:22:11.958Z,21.50
2022-08-27T00:23:13.537Z,21.10
2022-08-27T00:24:15.133Z,21.03
2022-08-27T00:25:16.804Z,20.10
2022-08-27T00:26:18.441Z,21.90
2022-08-27T00:27:20.115Z,20.90
2022-08-27T00:28:21.661Z,28.37
2022-08-27T00:29:23.608Z,27.03
2022-08-27T00:30:25.270Z,20.43
2022-08-27T00:31:27.780Z,21.10
2022-08-27T00:32:30.106Z,23.93
2022-08-27T00:33:31.764Z,16.93
2022-08-27T00:34:33.337Z,18.23
2022-08-27T00:35:35.018Z,17.70
2022-08-27T00:36:36.699Z,16.90
2022-08-27T00:37:38.360Z,20.03
2022-08-27T00:38:41.683Z,19.10
2022-08-27T00:39:43.524Z,16.77
2022-08-27T00:40:45.671Z,16.13
2022-08-27T00:41:48.381Z,24.80
2022-08-27T00:42:50.379Z,19.40
2022-08-27T00:44:00.696Z,20.57
2022-08-27T00:45:03.668Z,24.70
2022-08-27T00:46:19.349Z,21.47
2022-08-27T00:47:25.809Z,22.53
2022-08-27T00:48:32.088Z,20.10
2022-08-27T00:49:54.417Z,20.67
2022-08-27T00:50:56.326Z,23.03
2022-08-27T00:52:17.169Z,24.47
2022-08-27T00:53:23.190Z,26.37
2022-08-27T00:54:26.392Z,24.13
2022-08-27T00:55:35.944Z,24.33
2022-08-27T00:56:44.400Z,23.93
2022-08-27T00:58:16.411Z,30.33
2022-08-27T00:59:19.608Z,27.10
2022-08-27T01:00:21.176Z,26.67
2022-08-27T01:01:28.198Z,26.60
2022-08-27T01:02:30.773Z,26.30
2022-08-27T01:03:32.842Z,26.37
2022-08-27T01:04:36.843Z,25.10
2022-08-27T01:05:39.655Z,25.90
2022-08-27T01:06:41.240Z,27.43
2022-08-27T01:07:46.891Z,28.20
2022-08-27T01:08:52.466Z,26.33
2022-08-27T01:09:57.518Z,26.77
2022-08-27T01:11:00.680Z,31.27
2022-08-27T01:12:03.368Z,35.27
2022-08-27T01:13:07.963Z,36.30
2022-08-27T01:14:10.350Z,31.50
2022-08-27T01:15:19.968Z,28.37
2022-08-27T01:16:24.572Z,32.30
2022-08-27T01:17:26.404Z,35.13
2022-08-27T01:18:32.127Z,39.17
2022-08-27T01:19:39.229Z,31.50
2022-08-27T01:20:56.492Z,35.40
2022-08-27T01:22:22.000Z,31.20
2022-08-27T01:23:25.033Z,33.13
2022-08-27T01:24:42.429Z,28.20
2022-08-27T01:25:46.605Z,33.53
2022-08-27T01:26:48.801Z,32.97
2022-08-27T01:27:52.105Z,30.27
2022-08-27T01:28:53.993Z,35.10
2022-08-27T01:29:55.630Z,28.70
2022-08-27T01:30:57.235Z,26.97
2022-08-27T01:32:27.112Z,26.63
2022-08-27T01:33:28.695Z,32.70
2022-08-27T01:34:30.561Z,28.80
2022-08-27T01:35:33.074Z,28.93
2022-08-27T01:36:37.633Z,24.47
2022-08-27T01:37:39.787Z,28.60
2022-08-27T01:38:41.618Z,39.53
2022-08-27T01:39:44.875Z,28.30
2022-08-27T01:40:47.463Z,23.90
2022-08-27T01:41:49.206Z,36.97
2022-08-27T01:42:56.647Z,33.07
2022-08-27T01:43:58.206Z,28.67
2022-08-27T01:45:06.958Z,34.47
2022-08-27T01:46:08.504Z,34.07
2022-08-27T01:47:10.040Z,28.67
2022-08-27T01:48:12.153Z,26.43
2022-08-27T01:49:13.814Z,32.70
2022-08-27T01:50:19.451Z,30.23
2022-08-27T01:51:21.396Z,30.97
2022-08-27T01:52:25.839Z,30.90
2022-08-27T01:53:27.613Z,37.80
2022-08-27T01:54:31.245Z,31.57
2022-08-27T01:55:32.812Z,30.10
2022-08-27T01:56:34.474Z,27.60
2022-08-27T01:57:36.199Z,31.60
2022-08-27T01:58:38.596Z,29.33
2022-08-27T01:59:40.968Z,29.70
2022-08-27T02:00:46.120Z,32.57
2022-08-27T02:01:47.922Z,26.90
2022-08-27T02:02:49.923Z,29.67
2022-08-27T02:03:51.600Z,27.83
2022-08-27T02:04:53.327Z,32.10
2022-08-27T02:05:55.451Z,27.20
2022-08-27T02:06:58.162Z,28.33
2022-08-27T02:08:00.155Z,29.60
2022-08-27T02:09:01.743Z,28.30
2022-08-27T02:10:07.196Z,27.13
2022-08-27T02:11:08.882Z,23.93
2022-08-27T02:12:10.460Z,27.87
2022-08-27T02:13:13.268Z,29.70
2022-08-27T02:14:15.465Z,28.10
2022-08-27T02:15:17.476Z,33.07
2022-08-27T02:16:19.070Z,36.07
2022-08-27T02:17:20.695Z,35.20
2022-08-27T02:18:22.972Z,34.07
2022-08-27T02:19:24.612Z,29.50
2022-08-27T02:20:29.332Z,30.80
2022-08-27T02:21:31.151Z,31.73
2022-08-27T02:22:32.888Z,35.27
2022-08-27T02:23:34.452Z,29.80
2022-08-27T02:24:35.941Z,37.27
2022-08-27T02:25:37.666Z,30.93
2022-08-27T02:26:39.611Z,31.63
2022-08-27T02:27:42.787Z,38.03
2022-08-27T02:28:44.334Z,33.80
2022-08-27T02:29:47.766Z,33.70
2022-08-27T02:30:51.573Z,28.70
2022-08-27T02:31:54.360Z,25.07
2022-08-27T02:32:56.037Z,28.73
2022-08-27T02:33:58.051Z,28.90
2022-08-27T02:35:00.014Z,32.90
2022-08-27T02:36:01.775Z,31.17
2022-08-27T02:37:04.288Z,28.30
2022-08-27T02:38:07.867Z,27.93
2022-08-27T02:39:10.597Z,26.63
2022-08-27T02:40:18.126Z,25.13
2022-08-27T02:41:19.825Z,26.80
2022-08-27T02:42:21.575Z,25.13
2022-08-27T02:43:24.917Z,30.30
2022-08-27T02:44:27.328Z,33.13
2022-08-27T02:45:30.641Z,28.60
2022-08-27T02:46:32.392Z,24.87
2022-08-27T02:47:35.256Z,23.87
2022-08-27T02:48:38.317Z,30.37
2022-08-27T02:49:40.190Z,33.17
2022-08-27T02:50:43.537Z,27.77
2022-08-27T02:51:45.354Z,27.80
2022-08-27T02:52:47.475Z,30.03
2022-08-27T02:53:49.096Z,27.47
2022-08-27T02:54:50.664Z,27.50
2022-08-27T02:55:53.345Z,31.40
2022-08-27T02:56:55.148Z,35.40
2022-08-27T02:57:57.146Z,27.97
2022-08-27T02:58:59.386Z,36.23
2022-08-27T03:00:01.160Z,31.50
2022-08-27T03:01:03.858Z,27.47
2022-08-27T03:02:05.663Z,30.27
2022-08-27T03:03:07.362Z,30.07
2022-08-27T03:04:08.984Z,29.30
2022-08-27T03:05:12.907Z,30.57
2022-08-27T03:06:14.507Z,37.90
2022-08-27T03:07:18.973Z,36.87
2022-08-27T03:08:20.625Z,36.57
2022-08-27T03:09:22.283Z,44.77
2022-08-27T03:10:23.816Z,42.57
2022-08-27T03:11:25.610Z,43.10
2022-08-27T03:12:27.243Z,39.53
2022-08-27T03:13:31.799Z,48.27
2022-08-27T03:14:33.377Z,41.43
2022-08-27T03:15:34.931Z,42.70
2022-08-27T03:16:37.778Z,43.93
2022-08-27T03:17:58.358Z,46.20
2022-08-27T03:18:59.884Z,37.60
2022-08-27T03:20:02.227Z,37.33
2022-08-27T03:21:03.865Z,36.73
2022-08-27T03:22:05.389Z,37.13
2022-08-27T03:23:08.482Z,30.93
2022-08-27T03:24:11.820Z,32.10
2022-08-27T03:25:17.219Z,28.93
2022-08-27T03:26:19.471Z,27.70
2022-08-27T03:27:21.434Z,27.90
2022-08-27T03:28:30.666Z,30.40
2022-08-27T03:29:34.351Z,36.60
2022-08-27T03:30:37.140Z,38.03
2022-08-27T03:31:38.819Z,29.10
2022-08-27T03:32:40.576Z,28.23
2022-08-27T03:33:43.388Z,31.20
2022-08-27T03:34:44.961Z,27.80
2022-08-27T03:35:51.639Z,30.43
2022-08-27T03:36:53.598Z,28.80
2022-08-27T03:37:55.179Z,27.30
2022-08-27T03:38:57.140Z,25.70
2022-08-27T03:39:58.771Z,26.53
2022-08-27T03:41:01.588Z,23.00
2022-08-27T03:42:03.785Z,25.60
2022-08-27T03:43:05.376Z,29.37
2022-08-27T03:44:06.925Z,29.63
2022-08-27T03:45:09.834Z,28.73
2022-08-27T03:46:11.622Z,27.37
2022-08-27T03:47:13.591Z,27.60
2022-08-27T03:48:15.675Z,26.63
2022-08-27T03:49:20.551Z,26.47
2022-08-27T03:50:23.018Z,22.67
2022-08-27T03:51:25.204Z,23.70
2022-08-27T03:52:27.807Z,25.40
2022-08-27T03:53:29.436Z,33.33
2022-08-27T03:54:32.784Z,27.30
2022-08-27T03:55:34.467Z,28.50
2022-08-27T03:56:39.341Z,25.00
2022-08-27T03:57:40.923Z,23.93
2022-08-27T03:58:42.639Z,29.13
2022-08-27T03:59:44.930Z,34.07
2022-08-27T04:00:46.612Z,27.60
2022-08-27T04:01:48.849Z,27.67
2022-08-27T04:02:50.918Z,29.03
2022-08-27T04:03:52.813Z,26.70
2022-08-27T04:04:54.504Z,27.83
2022-08-27T04:05:57.558Z,33.43
2022-08-27T04:06:59.286Z,26.80
2022-08-27T04:08:01.200Z,25.63
2022-08-27T04:09:03.998Z,24.13
2022-08-27T04:10:07.137Z,27.90
2022-08-27T04:11:08.712Z,28.30
2022-08-27T04:12:11.484Z,28.87
2022-08-27T04:13:13.232Z,25.03
2022-08-27T04:14:24.799Z,24.27
2022-08-27T04:15:29.861Z,24.97
2022-08-27T04:16:33.831Z,24.50
2022-08-27T04:17:35.593Z,25.60
2022-08-27T04:18:37.198Z,26.27
2022-08-27T04:19:38.826Z,29.30
2022-08-27T04:20:40.460Z,24.10
2022-08-27T04:21:42.224Z,22.07
2022-08-27T04:22:43.788Z,24.10
2022-08-27T04:23:45.405Z,27.40
2022-08-27T04:24:47.456Z,24.47
2022-08-27T04:25:49.219Z,23.63
2022-08-27T04:26:51.470Z,23.70
2022-08-27T04:27:53.849Z,23.30
2022-08-27T04:28:57.512Z,26.60
2022-08-27T04:30:00.785Z,21.47
2022-08-27T04:31:04.011Z,22.77
2022-08-27T04:32:05.642Z,22.37
2022-08-27T04:33:07.308Z,25.40
2022-08-27T04:34:08.961Z,21.80
2022-08-27T04:35:11.677Z,22.53
2022-08-27T04:36:13.857Z,27.60
2022-08-27T04:37:15.440Z,23.93
2022-08-27T04:38:25.013Z,26.90
2022-08-27T04:39:28.363Z,21.97
2022-08-27T04:40:50.019Z,23.10
2022-08-27T04:41:54.125Z,29.10
2022-08-27T04:42:55.658Z,24.23
2022-08-27T04:43:59.458Z,23.60
2022-08-27T04:45:01.158Z,27.50
2022-08-27T04:46:02.987Z,25.67
2022-08-27T04:47:05.838Z,27.70
2022-08-27T04:48:07.451Z,23.60
2022-08-27T04:49:12.805Z,24.80
2022-08-27T04:50:16.136Z,21.47
2022-08-27T04:51:18.739Z,21.60
2022-08-27T04:52:21.422Z,24.83
2022-08-27T04:53:23.407Z,22.63
2022-08-27T04:54:32.949Z,27.33
2022-08-27T04:55:40.303Z,21.57
2022-08-27T04:56:42.370Z,22.20
2022-08-27T04:57:43.906Z,22.63
2022-08-27T04:58:45.480Z,22.67
2022-08-27T04:59:47.346Z,23.27
2022-08-27T05:00:52.947Z,26.50
2022-08-27T05:01:54.601Z,27.70
2022-08-27T05:02:56.463Z,24.40
2022-08-27T05:04:01.120Z,22.27
2022-08-27T05:05:02.768Z,23.20
2022-08-27T05:06:06.099Z,21.20
2022-08-27T05:07:09.486Z,22.83
2022-08-27T05:08:14.976Z,21.60
2022-08-27T05:09:17.956Z,21.70
2022-08-27T05:10:19.951Z,20.57
2022-08-27T05:11:23.612Z,21.83
2022-08-27T05:12:25.183Z,22.83
2022-08-27T05:13:26.892Z,27.10
2022-08-27T05:14:32.646Z,23.40
2022-08-27T05:15:35.790Z,23.10
2022-08-27T05:16:38.380Z,18.90
2022-08-27T05:17:40.001Z,25.10
2022-08-27T05:18:48.027Z,22.27
2022-08-27T05:19:50.225Z,19.70
2022-08-27T05:20:52.036Z,19.83
2022-08-27T05:21:54.003Z,24.03
2022-08-27T05:22:59.610Z,25.53
2022-08-27T05:24:03.534Z,19.73
2022-08-27T05:25:06.279Z,26.87
2022-08-27T05:26:08.835Z,29.53
2022-08-27T05:27:12.555Z,19.33
2022-08-27T05:28:16.989Z,25.50
2022-08-27T05:29:18.582Z,24.40
2022-08-27T05:30:20.859Z,27.37
2022-08-27T05:31:22.787Z,26.13
2022-08-27T05:32:24.393Z,30.87
2022-08-27T05:33:25.975Z,23.80
2022-08-27T05:34:27.542Z,23.77
2022-08-27T05:35:29.398Z,23.27
2022-08-27T05:36:33.393Z,24.30
2022-08-27T05:37:35.960Z,23.07
2022-08-27T05:38:37.596Z,22.87
2022-08-27T05:39:39.179Z,23.70
2022-08-27T05:40:41.807Z,23.23
2022-08-27T05:41:43.398Z,26.20
2022-08-27T05:42:49.256Z,24.27
2022-08-27T05:43:54.944Z,20.70
2022-08-27T05:44:56.530Z,21.97
2022-08-27T05:45:58.136Z,21.77
2022-08-27T05:46:59.725Z,20.23
2022-08-27T05:48:01.267Z,20.27
2022-08-27T05:49:03.107Z,21.83
2022-08-27T05:50:05.739Z,22.20
2022-08-27T05:51:14.217Z,22.83
2022-08-27T05:52:21.942Z,26.10
2022-08-27T05:53:23.695Z,22.33
2022-08-27T05:54:25.224Z,25.20
2022-08-27T05:55:26.773Z,23.93
2022-08-27T05:56:30.529Z,23.53
2022-08-27T05:57:32.178Z,18.67
2022-08-27T05:58:55.451Z,21.93
2022-08-27T06:00:15.918Z,22.93
2022-08-27T06:01:22.356Z,22.70
2022-08-27T06:02:24.510Z,21.90
2022-08-27T06:03:26.326Z,26.73
2022-08-27T06:04:28.081Z,22.50
2022-08-27T06:05:29.744Z,21.33
2022-08-27T06:06:35.507Z,23.50
2022-08-27T06:07:37.218Z,19.03
2022-08-27T06:08:38.895Z,22.87
2022-08-27T06:09:40.544Z,23.53
2022-08-27T06:10:42.764Z,18.63
2022-08-27T06:11:44.697Z,19.47
2022-08-27T06:12:46.678Z,20.47
2022-08-27T06:13:48.695Z,20.60
2022-08-27T06:14:50.221Z,20.50
2022-08-27T06:16:01.403Z,25.83
2022-08-27T06:17:03.531Z,19.77
2022-08-27T06:18:05.269Z,24.27
2022-08-27T06:19:07.730Z,23.40
2022-08-27T06:20:10.798Z,20.57
2022-08-27T06:21:13.997Z,21.03
2022-08-27T06:22:15.720Z,20.30
2022-08-27T06:23:17.479Z,21.23
2022-08-27T06:24:29.878Z,21.40
2022-08-27T06:25:32.477Z,29.00
2022-08-27T06:26:35.038Z,25.27
2022-08-27T06:27:36.559Z,21.80
2022-08-27T06:28:41.313Z,26.40
2022-08-27T06:29:44.011Z,22.33
2022-08-27T06:30:45.879Z,21.37
2022-08-27T06:31:50.382Z,23.00
2022-08-27T06:32:51.948Z,26.10
2022-08-27T06:33:58.395Z,26.43
2022-08-27T06:35:04.912Z,23.80
2022-08-27T06:36:09.522Z,20.30
2022-08-27T06:37:11.176Z,23.30
2022-08-27T06:38:12.688Z,22.07
2022-08-27T06:39:15.528Z,24.90
2022-08-27T06:40:18.705Z,21.43
2022-08-27T06:41:23.797Z,22.33
2022-08-27T06:42:26.051Z,23.23
2022-08-27T06:43:27.561Z,22.40
2022-08-27T06:44:29.322Z,21.47
2022-08-27T06:45:30.912Z,24.00
2022-08-27T06:46:33.560Z,27.07
2022-08-27T06:47:35.279Z,27.93
2022-08-27T06:48:37.813Z,22.13
2022-08-27T06:49:46.326Z,21.33
2022-08-27T06:50:48.667Z,19.77
2022-08-27T06:51:50.313Z,21.90
2022-08-27T06:52:51.914Z,21.27
2022-08-27T06:53:55.597Z,23.40
2022-08-27T06:54:57.924Z,23.57
2022-08-27T06:56:00.704Z,24.23
2022-08-27T06:57:02.263Z,24.40
2022-08-27T06:58:04.285Z,21.47
2022-08-27T06:59:12.026Z,23.10
2022-08-27T07:00:14.035Z,26.67
2022-08-27T07:01:22.239Z,21.97
2022-08-27T07:02:23.967Z,22.73
2022-08-27T07:03:25.676Z,22.40
2022-08-27T07:04:32.747Z,19.57
2022-08-27T07:05:36.532Z,21.43
2022-08-27T07:06:39.209Z,22.57
2022-08-27T07:07:46.707Z,21.47
2022-08-27T07:08:53.464Z,26.20
2022-08-27T07:09:56.035Z,23.53
2022-08-27T07:10:57.702Z,23.90
2022-08-27T07:12:00.184Z,22.10
2022-08-27T07:13:02.016Z,21.50
2022-08-27T07:14:03.927Z,22.63
2022-08-27T07:15:05.932Z,25.50
2022-08-27T07:16:11.111Z,23.50
2022-08-27T07:17:16.381Z,24.37
2022-08-27T07:18:18.216Z,22.50
2022-08-27T07:19:19.850Z,19.07
2022-08-27T07:20:23.328Z,23.47
2022-08-27T07:21:25.390Z,26.30
2022-08-27T07:22:27.210Z,22.43
2022-08-27T07:23:28.726Z,23.03
2022-08-27T07:24:30.508Z,23.23
2022-08-27T07:25:32.895Z,18.97
2022-08-27T07:26:37.551Z,23.77
2022-08-27T07:27:39.980Z,22.10
2022-08-27T07:28:43.512Z,23.50
2022-08-27T07:29:45.053Z,24.70
2022-08-27T07:30:46.749Z,28.60
2022-08-27T07:31:48.717Z,23.07
2022-08-27T07:32:50.342Z,22.60
2022-08-27T07:33:53.094Z,20.80
2022-08-27T07:34:54.949Z,23.27
2022-08-27T07:35:56.830Z,27.47
2022-08-27T07:36:58.400Z,26.37
2022-08-27T07:37:59.980Z,26.70
2022-08-27T07:39:02.100Z,26.33
2022-08-27T07:40:06.811Z,23.83
2022-08-27T07:41:10.977Z,23.83
2022-08-27T07:42:31.336Z,24.13
2022-08-27T07:43:51.328Z,25.33
2022-08-27T07:44:58.135Z,27.40
2022-08-27T07:46:02.140Z,22.57
2022-08-27T07:48:20.358Z,22.70
2022-08-27T07:49:23.391Z,27.90
2022-08-27T07:50:25.274Z,23.93
2022-08-27T07:51:29.423Z,25.20
2022-08-27T07:52:30.986Z,35.97
2022-08-27T07:53:35.170Z,28.60
2022-08-27T07:54:36.770Z,27.07
2022-08-27T07:55:39.151Z,24.37
2022-08-27T07:56:41.074Z,33.27
2022-08-27T07:57:44.655Z,37.47
2022-08-27T07:58:46.729Z,34.07
2022-08-27T07:59:48.658Z,35.33
2022-08-27T08:00:50.217Z,26.90
2022-08-27T08:01:52.467Z,35.33
2022-08-27T08:02:54.211Z,34.73
2022-08-27T08:03:56.415Z,30.73
2022-08-27T08:04:58.044Z,42.27
2022-08-27T08:06:09.635Z,35.33
2022-08-27T08:07:12.058Z,28.63
2022-08-27T08:08:13.680Z,29.50
2022-08-27T08:09:15.622Z,33.67
2022-08-27T08:10:17.925Z,37.17
2022-08-27T08:11:20.391Z,33.60
2022-08-27T08:12:21.976Z,36.03
2022-08-27T08:13:28.158Z,38.17
2022-08-27T08:14:32.097Z,37.03
2022-08-27T08:15:34.425Z,31.93
2022-08-27T08:16:36.043Z,33.10
2022-08-27T08:17:38.635Z,36.70
2022-08-27T08:18:40.914Z,33.93
2022-08-27T08:19:53.471Z,30.83
2022-08-27T08:21:07.353Z,29.70
2022-08-27T08:22:09.053Z,34.17
2022-08-27T08:23:10.699Z,29.10
2022-08-27T08:24:12.460Z,31.03
2022-08-27T08:25:14.281Z,32.30
2022-08-27T08:26:16.575Z,54.23
2022-08-27T08:27:19.515Z,34.20
2022-08-27T08:28:21.259Z,33.10
2022-08-27T08:29:22.891Z,33.30
2022-08-27T08:30:24.666Z,34.70
2022-08-27T08:31:27.437Z,37.23
2022-08-27T08:32:29.757Z,29.63
2022-08-27T08:33:31.560Z,38.67
2022-08-27T08:34:35.602Z,39.73
2022-08-27T08:35:41.277Z,36.17
2022-08-27T08:36:43.379Z,35.47
2022-08-27T08:37:47.833Z,31.57
2022-08-27T08:38:50.634Z,41.83
2022-08-27T08:39:52.378Z,47.27
2022-08-27T08:40:55.343Z,41.33
2022-08-27T08:42:02.974Z,47.00
2022-08-27T08:43:07.458Z,45.33
2022-08-27T08:44:41.322Z,47.80
2022-08-27T08:45:43.908Z,52.17
2022-08-27T08:46:48.518Z,48.90
2022-08-27T08:48:08.064Z,51.73
2022-08-27T08:49:29.184Z,46.20
2022-08-27T08:50:44.512Z,63.13
2022-08-27T08:51:46.308Z,60.87
2022-08-27T08:53:02.303Z,63.23
2022-08-27T08:54:09.501Z,61.47
2022-08-27T08:55:41.553Z,71.53
2022-08-27T08:57:05.917Z,65.67
2022-08-27T08:58:29.953Z,60.10
2022-08-27T08:59:38.637Z,69.47
2022-08-27T09:00:43.199Z,65.57
2022-08-27T09:01:45.731Z,68.33
2022-08-27T09:02:54.729Z,77.93
2022-08-27T09:03:59.846Z,87.90
2022-08-27T09:05:06.277Z,76.33
2022-08-27T09:06:14.364Z,68.53
2022-08-27T09:07:48.605Z,85.43
2022-08-27T09:08:50.151Z,94.13
2022-08-27T09:10:03.757Z,98.57
2022-08-27T09:11:09.025Z,80.10
2022-08-27T09:12:22.367Z,86.67
2022-08-27T09:13:39.059Z,89.57
2022-08-27T09:15:05.065Z,102.30
2022-08-27T09:16:07.425Z,104.70
2022-08-27T09:17:11.393Z,104.03
2022-08-27T09:18:16.612Z,90.40
2022-08-27T09:19:24.092Z,97.73
2022-08-27T09:20:26.512Z,88.60
2022-08-27T09:21:43.345Z,74.90
2022-08-27T09:23:11.830Z,90.83
2022-08-27T09:24:44.338Z,86.43
2022-08-27T09:25:46.275Z,75.73
2022-08-27T09:26:47.963Z,85.40
2022-08-27T09:27:52.297Z,84.53
2022-08-27T09:29:21.215Z,88.70
2022-08-27T09:30:30.536Z,72.27
2022-08-27T09:31:40.891Z,79.33
2022-08-27T09:32:42.505Z,70.17
2022-08-27T09:33:56.070Z,89.10
2022-08-27T09:35:04.774Z,84.83
2022-08-27T09:36:10.864Z,82.83
2022-08-27T09:37:22.387Z,82.67
2022-08-27T09:38:36.408Z,84.40
2022-08-27T09:39:41.020Z,78.53
2022-08-27T09:40:49.189Z,83.53
2022-08-27T09:41:51.652Z,79.73
2022-08-27T09:42:57.114Z,76.77
2022-08-27T09:44:00.031Z,66.40
2022-08-27T09:45:06.408Z,75.53
2022-08-27T09:46:22.347Z,80.53
2022-08-27T09:47:26.992Z,87.97
2022-08-27T09:48:34.648Z,78.50
2022-08-27T09:49:37.519Z,107.27
2022-08-27T09:51:00.397Z,103.67
2022-08-27T09:52:02.318Z,92.80
2022-08-27T09:53:04.835Z,95.37
2022-08-27T09:54:08.343Z,85.13
2022-08-27T09:55:10.077Z,99.03
2022-08-27T09:56:29.701Z,86.87
2022-08-27T09:57:40.380Z,95.67
2022-08-27T09:58:49.288Z,107.63
2022-08-27T09:59:54.486Z,90.23
2022-08-27T10:01:16.080Z,88.63
2022-08-27T10:02:19.821Z,67.23
2022-08-27T10:03:22.525Z,90.87
2022-08-27T10:04:50.598Z,81.37
2022-08-27T10:05:54.478Z,74.60
2022-08-27T10:06:56.077Z,67.17
2022-08-27T10:08:39.599Z,72.10
2022-08-27T10:09:50.071Z,69.53
2022-08-27T10:11:03.372Z,72.53
2022-08-27T10:12:17.832Z,52.90
2022-08-27T10:13:44.039Z,61.97
2022-08-27T10:14:52.424Z,75.70
2022-08-27T10:16:06.776Z,64.27
2022-08-27T10:17:21.857Z,65.13
2022-08-27T10:18:42.082Z,54.63
2022-08-27T10:20:07.993Z,53.97
2022-08-27T10:21:26.452Z,57.80
2022-08-27T10:22:35.927Z,63.23
2022-08-27T10:23:46.525Z,64.03
2022-08-27T10:24:57.718Z,55.53
2022-08-27T10:26:10.579Z,62.83
2022-08-27T10:27:18.329Z,67.40
2022-08-27T10:28:44.601Z,70.50
2022-08-27T10:29:52.218Z,67.20
2022-08-27T10:31:15.223Z,70.90
2022-08-27T10:32:46.266Z,66.53
2022-08-27T10:34:21.036Z,85.17
2022-08-27T10:35:25.341Z,73.23
2022-08-27T10:37:07.496Z,79.57
2022-08-27T10:38:23.822Z,91.13
2022-08-27T10:39:31.273Z,82.00
2022-08-27T10:40:47.276Z,85.63
2022-08-27T10:42:17.440Z,86.07
2022-08-27T10:43:37.710Z,86.83
2022-08-27T10:44:54.846Z,70.07
2022-08-27T10:46:14.635Z,73.33
2022-08-27T10:47:40.433Z,60.87
2022-08-27T10:49:20.951Z,68.23
2022-08-27T10:50:27.903Z,73.27
2022-08-27T10:51:36.095Z,65.77
2022-08-27T10:52:52.152Z,53.63
2022-08-27T10:54:06.233Z,49.10
2022-08-27T10:55:33.324Z,57.50
2022-08-27T10:57:08.459Z,66.33
2022-08-27T10:58:29.958Z,48.50
2022-08-27T11:00:10.965Z,47.57
2022-08-27T11:01:28.026Z,47.90
2022-08-27T11:02:40.957Z,44.50
2022-08-27T11:04:05.759Z,53.57
2022-08-27T11:05:18.055Z,44.63
2022-08-27T11:06:24.080Z,45.93
2022-08-27T11:07:28.448Z,55.43
2022-08-27T11:08:49.993Z,52.80
2022-08-27T11:10:01.938Z,50.67
2022-08-27T11:12:10.026Z,43.67
2022-08-27T11:12:49.526Z,47.73
2022-08-27T11:13:52.835Z,50.03
2022-08-27T11:15:00.425Z,44.17
2022-08-27T11:16:11.804Z,44.13
2022-08-27T11:17:20.630Z,44.20
2022-08-27T11:18:37.216Z,43.03
2022-08-27T11:20:32.229Z,38.93
2022-08-27T11:21:59.453Z,35.13
2022-08-27T11:23:10.285Z,45.80
2022-08-27T11:24:17.490Z,33.10
2022-08-27T11:25:21.863Z,35.47
2022-08-27T11:26:23.677Z,40.10
2022-08-27T11:27:29.204Z,33.20
2022-08-27T11:28:47.335Z,43.70
2022-08-27T11:30:01.546Z,38.73
2022-08-27T11:31:39.595Z,37.67
2022-08-27T11:33:32.869Z,38.93
2022-08-27T11:34:45.264Z,40.33
2022-08-27T11:36:02.147Z,40.93
2022-08-27T11:37:12.870Z,39.27
2022-08-27T11:38:29.735Z,37.40
2022-08-27T11:40:01.869Z,40.07
2022-08-27T11:41:47.039Z,47.30
2022-08-27T11:43:02.980Z,38.53
2022-08-27T11:44:04.802Z,37.07
2022-08-27T11:45:15.297Z,40.60
2022-08-27T11:46:29.031Z,46.83
2022-08-27T11:47:30.774Z,38.33
2022-08-27T11:48:36.642Z,42.00
2022-08-27T11:49:47.003Z,44.77
2022-08-27T11:50:59.574Z,55.70
2022-08-27T11:52:07.333Z,52.53
2022-08-27T11:53:09.187Z,43.87
2022-08-27T11:54:26.342Z,41.90
2022-08-27T11:55:30.548Z,38.10
2022-08-27T11:56:39.676Z,42.30
2022-08-27T11:57:41.683Z,39.37
2022-08-27T11:58:53.238Z,37.60
2022-08-27T11:59:55.349Z,47.57
2022-08-27T12:01:02.237Z,40.70
2022-08-27T12:02:19.708Z,40.20
2022-08-27T12:03:25.485Z,42.70
2022-08-27T12:04:40.014Z,46.67
2022-08-27T12:06:08.662Z,39.60
2022-08-27T12:07:21.651Z,32.30
2022-08-27T12:08:23.702Z,36.73
2022-08-27T12:09:25.654Z,37.20
2022-08-27T12:10:37.981Z,37.80
2022-08-27T12:12:03.326Z,35.60
2022-08-27T12:13:28.316Z,25.17
2022-08-27T12:14:52.620Z,27.60
2022-08-27T12:16:02.073Z,25.83
2022-08-27T12:17:22.245Z,24.93
2022-08-27T12:18:53.438Z,31.97
2022-08-27T12:20:30.233Z,26.70
2022-08-27T12:21:56.439Z,26.97
2022-08-27T12:23:28.867Z,39.30
2022-08-27T12:24:39.426Z,27.33
2022-08-27T12:25:41.144Z,26.97
2022-08-27T12:26:56.195Z,33.50
2022-08-27T12:28:05.093Z,33.70
2022-08-27T12:29:48.500Z,34.03
2022-08-27T12:30:54.220Z,26.93
2022-08-27T12:32:21.081Z,26.23
2022-08-27T12:33:42.032Z,21.53
2022-08-27T12:34:49.599Z,20.90
2022-08-27T12:35:54.466Z,29.33
2022-08-27T12:36:56.394Z,23.97
2022-08-27T12:38:01.295Z,25.70
2022-08-27T12:39:05.106Z,25.33
2022-08-27T12:40:21.044Z,32.77
2022-08-27T12:41:28.320Z,29.90
2022-08-27T12:42:29.895Z,30.00
2022-08-27T12:43:35.287Z,29.80
2022-08-27T12:44:36.846Z,26.37
2022-08-27T12:45:51.101Z,21.60
2022-08-27T12:46:59.056Z,25.60
2022-08-27T12:48:01.081Z,24.93
2022-08-27T12:49:36.868Z,25.10
2022-08-27T12:50:30.436Z,21.57
2022-08-27T12:51:37.893Z,26.77
2022-08-27T12:52:52.573Z,23.43
2022-08-27T12:53:54.080Z,29.43
2022-08-27T12:55:12.610Z,34.00
2022-08-27T12:56:40.806Z,27.03
2022-08-27T12:58:04.383Z,24.53
2022-08-27T12:59:40.021Z,24.00
2022-08-27T13:01:12.153Z,28.23
2022-08-27T13:02:32.292Z,31.97
2022-08-27T13:03:42.735Z,32.73
2022-08-27T13:04:44.711Z,32.27
2022-08-27T13:05:49.993Z,27.83
2022-08-27T13:06:52.055Z,34.00
2022-08-27T13:07:54.414Z,37.90
2022-08-27T13:09:02.582Z,34.30
2022-08-27T13:10:31.070Z,27.60
2022-08-27T13:11:35.876Z,27.77
2022-08-27T13:12:38.354Z,24.83
2022-08-27T13:13:39.920Z,33.23
2022-08-27T13:14:41.780Z,23.83
2022-08-27T13:16:01.156Z,29.70
2022-08-27T13:17:08.812Z,34.57
2022-08-27T13:18:11.882Z,34.83
2022-08-27T13:19:21.443Z,41.47
2022-08-27T13:20:25.247Z,35.00
2022-08-27T13:21:29.429Z,46.63
2022-08-27T13:22:38.647Z,39.87
2022-08-27T13:23:45.394Z,43.40
2022-08-27T13:24:50.116Z,44.90
2022-08-27T13:26:08.152Z,54.50
2022-08-27T13:27:10.422Z,54.90
2022-08-27T13:28:15.890Z,56.30
2022-08-27T13:29:17.650Z,60.17
2022-08-27T13:30:35.548Z,57.30
2022-08-27T13:31:38.485Z,58.50
2022-08-27T13:32:41.011Z,58.20
2022-08-27T13:33:44.321Z,57.30
2022-08-27T13:34:46.037Z,56.80
2022-08-27T13:35:47.887Z,46.07
2022-08-27T13:37:00.037Z,57.70
2022-08-27T13:38:03.414Z,58.63
2022-08-27T13:39:07.252Z,68.13
2022-08-27T13:40:10.273Z,54.67
2022-08-27T13:41:25.060Z,52.07
2022-08-27T13:42:27.786Z,53.60
2022-08-27T13:43:37.796Z,54.83
2022-08-27T13:44:41.082Z,51.27
2022-08-27T13:45:51.634Z,54.73
2022-08-27T13:47:29.832Z,49.63
2022-08-27T13:48:32.867Z,57.30
2022-08-27T13:49:39.774Z,52.70
2022-08-27T13:50:50.753Z,51.67
2022-08-27T13:52:27.443Z,51.40
2022-08-27T13:53:50.133Z,52.90
2022-08-27T13:55:07.712Z,45.07
2022-08-27T13:56:09.788Z,42.80
2022-08-27T13:57:13.472Z,42.03
2022-08-27T13:58:24.943Z,45.60
2022-08-27T13:59:30.493Z,50.10
2022-08-27T14:00:33.812Z,52.43
2022-08-27T14:01:36.099Z,48.53
2022-08-27T14:02:38.001Z,41.27
2022-08-27T14:03:56.285Z,36.00
2022-08-27T14:05:13.752Z,38.47
2022-08-27T14:06:35.561Z,38.33
2022-08-27T14:07:49.647Z,35.97
2022-08-27T14:08:51.197Z,32.03
2022-08-27T14:09:55.070Z,32.57
2022-08-27T14:11:01.937Z,32.47
2022-08-27T14:12:08.012Z,29.97
2022-08-27T14:13:15.658Z,28.10
2022-08-27T14:14:18.972Z,29.47
2022-08-27T14:15:31.289Z,30.10
2022-08-27T14:16:34.527Z,30.20
2022-08-27T14:17:38.222Z,26.90
2022-08-27T14:19:01.212Z,28.93
2022-08-27T14:20:06.535Z,27.80
2022-08-27T14:21:08.133Z,28.50
2022-08-27T14:22:09.731Z,27.13