createdAt,value
2017-02-22T00:00:10.036Z,86.695
2017-02-22T00:03:15.015Z,86.780
2017-02-22T00:06:17.432Z,86.738
2017-02-22T00:09:16.692Z,86.679
2017-02-22T00:12:28.241Z,86.887
2017-02-22T00:15:33.423Z,86.913
2017-02-22T00:21:44.409Z,86.809
2017-02-22T00:24:49.245Z,86.848
2017-02-22T00:27:52.957Z,86.950
2017-02-22T00:30:58.149Z,87.054
2017-02-22T00:34:02.735Z,87.242
2017-02-22T00:37:10.752Z,87.285
2017-02-22T00:40:09.924Z,87.267
2017-02-22T00:43:07.503Z,87.512
2017-02-22T00:46:21.785Z,87.434
2017-02-22T00:49:25.498Z,87.593
2017-02-22T00:52:30.701Z,87.274
2017-02-22T00:55:28.551Z,87.485
2017-02-22T00:58:40.784Z,87.562
2017-02-22T01:01:46.885Z,87.647
2017-02-22T01:04:42.895Z,87.755
2017-02-22T01:07:56.400Z,87.813
2017-02-22T01:11:01.578Z,87.752
2017-02-22T01:14:06.384Z,87.650
2017-02-22T01:17:10.768Z,87.813
2017-02-22T01:20:08.595Z,87.879
2017-02-22T01:23:22.328Z,87.682
2017-02-22T01:26:25.821Z,87.764
2017-02-22T01:29:31.073Z,87.577
2017-02-22T01:32:29.280Z,87.365
2017-02-22T01:35:42.513Z,87.590
2017-02-22T01:38:46.764Z,87.618
2017-02-22T01:41:51.399Z,87.545
2017-02-22T01:44:56.415Z,87.476
2017-02-22T01:47:57.369Z,87.615
2017-02-22T01:51:06.867Z,87.682
2017-02-22T01:54:12.163Z,87.624
2017-02-22T01:57:18.369Z,87.536
2017-02-22T02:00:23.366Z,87.405
2017-02-22T02:03:24.731Z,87.478
2017-02-22T04:12:48.050Z,97.697
2017-02-22T04:18:54.277Z,97.792
2017-02-22T04:21:51.832Z,97.787
2017-02-22T04:24:57.719Z,98.054
2017-02-22T04:28:11.238Z,98.088
2017-02-22T04:31:16.368Z,98.258
2017-02-22T04:34:21.604Z,98.435
2017-02-22T04:37:19.059Z,98.542
2017-02-22T04:40:33.494Z,98.612
2017-02-22T04:43:29.541Z,98.716
2017-02-22T04:46:43.852Z,98.689
2017-02-22T04:52:52.094Z,98.607
2017-02-22T04:59:02.096Z,98.524
2017-02-22T05:02:07.427Z,98.504
2017-02-22T05:05:07.589Z,98.562
2017-02-22T05:08:18.463Z,98.496
2017-02-22T05:11:15.828Z,98.541
2017-02-22T05:14:29.409Z,98.525
2017-02-22T05:17:34.597Z,98.575
2017-02-22T05:20:40.030Z,98.606
2017-02-22T05:23:45.152Z,98.653
2017-02-22T05:26:49.975Z,98.636
2017-02-22T05:29:47.522Z,98.717
2017-02-22T05:33:00.914Z,98.786
2017-02-22T05:39:10.581Z,98.995
2017-02-22T05:42:16.979Z,99.040
2017-02-22T05:45:20.865Z,99.043
2017-02-22T05:48:26.275Z,99.227
2017-02-22T05:51:24.469Z,99.355
2017-02-22T05:57:44.252Z,99.404
2017-02-22T06:03:44.999Z,99.380
2017-02-22T06:13:10.058Z,99.210
2017-02-22T06:16:13.262Z,99.259
2017-02-22T06:19:18.735Z,99.041
2017-02-22T06:22:24.051Z,99.008
2017-02-22T06:28:36.296Z,98.830
2017-02-22T06:31:40.336Z,98.815
2017-02-22T06:34:45.902Z,98.740
2017-02-22T06:40:55.710Z,98.803
2017-02-22T06:44:00.188Z,98.631
2017-02-22T06:47:05.777Z,98.514
2017-02-22T06:50:05.067Z,98.396
2017-02-22T06:53:16.459Z,98.589
2017-02-22T06:56:21.999Z,98.348
2017-02-22T06:59:27.200Z,98.364
2017-02-22T07:02:33.520Z,98.417
2017-02-22T07:05:37.472Z,98.475
2017-02-22T07:08:39.969Z,98.477
2017-02-22T07:11:45.182Z,98.245
2017-02-22T07:14:49.104Z,98.144
2017-02-22T07:17:54.060Z,98.178
2017-02-22T07:20:53.313Z,98.004
2017-02-22T07:23:58.230Z,98.142
2017-02-22T07:27:12.798Z,98.228
2017-02-22T07:30:13.482Z,98.342
2017-02-22T07:33:12.888Z,98.567
2017-02-22T07:36:24.744Z,98.481
2017-02-22T07:39:30.149Z,98.271
2017-02-22T07:42:35.670Z,97.891
2017-02-22T07:45:40.899Z,97.769
2017-02-22T07:48:46.216Z,97.483
2017-02-22T07:51:50.882Z,97.361
2017-02-22T07:54:53.562Z,97.307
2017-02-22T07:57:52.638Z,97.257
2017-02-22T08:04:00.597Z,96.783
2017-02-22T08:07:14.204Z,96.957
2017-02-22T08:16:28.301Z,96.795
2017-02-22T08:19:33.676Z,96.750
2017-02-22T08:22:40.359Z,97.156
2017-02-22T08:25:34.863Z,97.293
2017-02-22T08:28:48.192Z,97.399
2017-02-22T08:31:47.652Z,97.544
2017-02-22T08:34:59.322Z,97.800
2017-02-22T08:38:04.715Z,97.865
2017-02-22T08:41:10.050Z,97.955
2017-02-22T08:47:19.814Z,98.102
2017-02-22T09:02:41.305Z,96.651
2017-02-22T09:08:50.493Z,96.448
2017-02-22T10:19:17.319Z,87.962
2017-02-22T10:25:27.461Z,88.194
2017-02-22T10:31:36.329Z,86.308
2017-02-22T11:17:37.525Z,80.550
2017-02-22T11:20:42.852Z,78.872
2017-02-22T11:23:41.900Z,79.357
2017-02-22T11:26:53.776Z,78.734
2017-02-22T11:29:55.317Z,80.695
2017-02-22T11:32:57.283Z,79.287
2017-02-22T11:36:11.161Z,77.954
2017-02-22T11:42:14.200Z,77.190
2017-02-22T11:45:26.913Z,77.747
2017-02-22T11:48:32.306Z,75.684
2017-02-22T11:51:37.715Z,77.181
2017-02-22T11:54:37.031Z,78.642
2017-02-22T11:57:48.685Z,79.479
2017-02-22T12:03:50.413Z,80.152
2017-02-22T12:10:09.497Z,80.068
2017-02-22T12:13:15.890Z,79.942
2017-02-22T12:16:14.855Z,80.385
2017-02-22T12:19:17.467Z,79.950
2017-02-22T12:22:23.423Z,80.462
2017-02-22T12:25:37.073Z,80.102
2017-02-22T12:28:42.016Z,79.857
2017-02-22T12:31:47.410Z,80.581
2017-02-22T12:34:45.315Z,79.356
2017-02-22T12:37:58.988Z,75.731
2017-02-22T12:41:04.063Z,74.819
2017-02-22T12:44:09.147Z,74.047
2017-02-22T12:47:09.276Z,73.318
2017-02-22T13:48:46.718Z,72.238
2017-02-22T13:51:41.492Z,71.109
2017-02-22T13:54:54.196Z,69.770
2017-02-22T13:57:59.430Z,70.230
2017-02-22T14:01:04.816Z,70.728
2017-02-22T14:04:10.263Z,70.640
2017-02-22T14:07:15.295Z,68.826
2017-02-22T14:10:23.762Z,70.027
2017-02-22T14:13:18.271Z,70.708
2017-02-22T14:16:32.048Z,68.405
2017-02-22T14:19:37.241Z,68.352
2017-02-22T14:22:42.149Z,69.425
2017-02-22T16:56:11.966Z,72.938
2017-02-22T18:49:47.661Z,76.760
2017-02-22T19:29:35.435Z,75.028
2017-02-22T20:00:17.535Z,76.228
2017-02-22T20:03:22.347Z,76.593
2017-02-22T20:06:27.561Z,76.329
2017-02-22T20:09:32.363Z,76.507
2017-02-22T20:12:37.609Z,76.294
2017-02-22T20:15:42.717Z,76.282
2017-02-22T20:18:42.098Z,76.292
2017-02-22T20:21:47.590Z,76.804
2017-02-22T20:24:59.419Z,76.651
2017-02-22T20:28:04.884Z,76.153
2017-02-22T20:31:02.451Z,76.520
2017-02-22T20:34:16.184Z,76.203
2017-02-22T20:37:21.128Z,76.332
2017-02-22T20:40:26.146Z,76.142
2017-02-22T20:43:31.466Z,76.270
2017-02-22T20:49:42.679Z,76.137
2017-02-22T20:55:51.476Z,76.629
2017-02-22T20:58:57.171Z,76.010
2017-02-22T21:01:53.778Z,76.044
2017-02-22T21:05:07.284Z,75.747
2017-02-22T21:08:12.416Z,75.899
2017-02-22T21:11:17.611Z,75.833
2017-02-22T21:14:15.038Z,75.815
2017-02-22T21:17:22.619Z,75.815
2017-02-22T21:20:34.454Z,76.028
2017-02-22T21:23:39.739Z,75.526
2017-02-22T21:26:44.463Z,75.558
2017-02-22T21:29:49.562Z,75.250
2017-02-22T21:32:46.971Z,75.936
2017-02-22T21:35:54.547Z,75.988
2017-02-22T21:39:06.269Z,75.453
2017-02-22T21:42:11.323Z,75.272
2017-02-22T21:45:16.557Z,75.554
2017-02-22T21:48:21.618Z,75.840
2017-02-22T21:51:20.775Z,75.273
2017-02-22T21:54:31.977Z,75.947
2017-02-22T21:57:37.294Z,75.729
2017-02-22T22:00:42.670Z,75.721
2017-02-22T22:03:40.208Z,75.816
2017-02-22T22:09:59.375Z,75.991
2017-02-22T22:16:10.348Z,76.166
2017-02-22T22:19:15.542Z,75.639
2017-02-22T22:22:13.835Z,75.771
2017-02-22T22:25:27.133Z,75.870
2017-02-22T22:28:31.487Z,75.557
2017-02-22T22:31:36.740Z,75.469
2017-02-22T22:34:41.047Z,75.729
2017-02-22T22:37:46.273Z,75.614
2017-02-22T22:40:43.601Z,75.431
2017-02-22T22:43:58.069Z,76.383
2017-02-22T22:47:01.968Z,76.187
2017-02-22T22:50:06.781Z,75.041
2017-02-22T22:53:12.187Z,75.876
2017-02-22T22:59:21.648Z,75.787
2017-02-22T23:02:26.892Z,75.958
2017-02-22T23:05:26.333Z,76.364
2017-02-22T23:08:37.788Z,76.082
2017-02-22T23:11:43.151Z,76.093
2017-02-22T23:14:48.024Z,75.375
2017-02-22T23:17:45.283Z,76.012
2017-02-22T23:20:58.887Z,75.659
2017-02-22T23:24:02.759Z,75.614
2017-02-22T23:27:07.743Z,76.012
2017-02-22T23:30:05.924Z,75.948
2017-02-22T23:33:18.684Z,76.093
2017-02-22T23:48:40.331Z,76.214
2017-02-22T23:51:45.292Z,75.981
2017-02-22T23:54:50.561Z,76.676
2017-02-22T23:57:50.708Z,76.409
