createdAt,value
2022-09-13T00:00:03.933Z,1.83
2022-09-13T00:02:31.962Z,2.17
2022-09-13T00:04:59.839Z,1.80
2022-09-13T00:07:27.659Z,1.98
2022-09-13T00:09:55.450Z,2.47
2022-09-13T00:12:24.613Z,2.10
2022-09-13T00:14:52.829Z,1.67
2022-09-13T00:17:21.498Z,2.20
2022-09-13T00:19:49.344Z,2.22
2022-09-13T00:22:17.280Z,1.90
2022-09-13T00:24:45.190Z,1.60
2022-09-13T00:27:13.334Z,1.83
2022-09-13T00:29:42.503Z,2.33
2022-09-13T00:32:10.356Z,1.98
2022-09-13T00:34:38.186Z,2.28
2022-09-13T00:37:06.400Z,1.92
2022-09-13T00:39:34.203Z,2.03
2022-09-13T00:42:02.135Z,2.70
2022-09-13T00:44:57.533Z,2.33
2022-09-13T00:47:30.887Z,2.15
2022-09-13T00:50:02.920Z,2.47
2022-09-13T00:52:33.462Z,2.72
2022-09-13T00:55:04.347Z,2.55
2022-09-13T00:57:35.171Z,2.20
2022-09-13T01:00:11.856Z,2.35
2022-09-13T01:02:40.890Z,2.22
2022-09-13T01:05:09.678Z,3.10
2022-09-13T01:07:38.019Z,2.35
2022-09-13T01:10:07.675Z,2.30
2022-09-13T01:12:44.451Z,2.40
2022-09-13T01:15:13.758Z,3.33
2022-09-13T01:17:42.522Z,1.92
2022-09-13T01:20:13.776Z,1.92
2022-09-13T01:23:17.416Z,2.50
2022-09-13T01:26:25.586Z,2.25
2022-09-13T01:29:26.458Z,2.10
2022-09-13T01:32:03.399Z,2.25
2022-09-13T01:34:41.949Z,2.00
2022-09-13T01:37:21.398Z,2.00
2022-09-13T01:40:05.873Z,2.00
2022-09-13T01:42:48.117Z,2.35
2022-09-13T01:45:24.636Z,2.00
2022-09-13T01:47:58.572Z,2.17
2022-09-13T01:50:39.595Z,2.22
2022-09-13T01:53:18.862Z,2.20
2022-09-13T01:55:52.503Z,2.60
2022-09-13T01:58:25.301Z,1.90
2022-09-13T02:01:01.530Z,2.10
2022-09-13T02:03:34.668Z,2.10
2022-09-13T02:06:07.135Z,2.45
2022-09-13T02:08:40.038Z,2.28
2022-09-13T02:11:11.318Z,1.83
2022-09-13T02:13:44.009Z,2.50
2022-09-13T02:16:15.929Z,2.15
2022-09-13T02:18:52.242Z,2.20
2022-09-13T02:21:24.015Z,1.85
2022-09-13T02:23:55.477Z,2.40
2022-09-13T02:26:25.229Z,2.00
2022-09-13T02:28:55.240Z,2.38
2022-09-13T02:31:28.995Z,2.20
2022-09-13T02:34:03.355Z,1.95
2022-09-13T02:36:34.400Z,2.55
2022-09-13T02:39:04.898Z,2.22
2022-09-13T02:41:38.345Z,2.67
2022-09-13T02:44:11.792Z,2.25
2022-09-13T02:46:56.636Z,2.20
2022-09-13T02:49:31.858Z,2.40
2022-09-13T02:52:07.780Z,2.65
2022-09-13T02:54:40.874Z,2.15
2022-09-13T02:57:15.959Z,2.70
2022-09-13T02:59:43.896Z,2.30
2022-09-13T03:02:15.127Z,3.00
2022-09-13T03:04:44.407Z,2.38
2022-09-13T03:07:13.376Z,2.78
2022-09-13T03:09:47.051Z,2.70
2022-09-13T03:12:31.226Z,3.22
2022-09-13T03:15:11.676Z,2.92
2022-09-13T03:17:50.289Z,2.17
2022-09-13T03:20:26.487Z,2.33
2022-09-13T03:23:11.897Z,2.88
2022-09-13T03:25:56.624Z,2.70
2022-09-13T03:28:34.464Z,2.70
2022-09-13T03:31:08.804Z,2.55
2022-09-13T03:33:44.865Z,2.60
2022-09-13T03:36:17.190Z,3.47
2022-09-13T03:38:53.457Z,2.53
2022-09-13T03:41:25.578Z,2.38
2022-09-13T03:43:56.702Z,2.50
2022-09-13T03:46:29.133Z,2.78
2022-09-13T03:48:58.203Z,2.80
2022-09-13T03:51:27.578Z,2.38
2022-09-13T03:53:58.185Z,2.53
2022-09-13T03:56:26.261Z,2.38
2022-09-13T03:58:54.209Z,2.40
2022-09-13T04:01:24.224Z,2.40
2022-09-13T04:03:56.586Z,2.30
2022-09-13T04:06:24.998Z,2.95
2022-09-13T04:08:54.184Z,2.83
2022-09-13T04:11:22.082Z,2.97
2022-09-13T04:13:50.080Z,3.10
2022-09-13T04:16:18.065Z,3.00
2022-09-13T04:18:45.964Z,2.72
2022-09-13T04:21:13.786Z,3.08
2022-09-13T04:23:41.659Z,2.63
2022-09-13T04:26:11.369Z,2.47
2022-09-13T04:28:39.172Z,2.92
2022-09-13T04:31:07.021Z,2.75
2022-09-13T04:33:34.926Z,3.30
2022-09-13T04:36:04.173Z,2.95
2022-09-13T04:38:32.004Z,3.35
2022-09-13T04:40:59.859Z,3.63
2022-09-13T04:43:29.027Z,2.63
2022-09-13T04:46:00.936Z,2.88
2022-09-13T04:48:29.521Z,2.92
2022-09-13T04:51:02.496Z,3.20
2022-09-13T04:53:30.318Z,2.38
2022-09-13T04:56:01.835Z,3.50
2022-09-13T04:58:31.251Z,2.97
2022-09-13T05:01:02.599Z,4.03
2022-09-13T05:03:31.259Z,2.90
2022-09-13T05:06:03.675Z,3.42
2022-09-13T05:08:31.648Z,3.08
2022-09-13T05:11:00.155Z,2.53
2022-09-13T05:13:28.688Z,2.83
2022-09-13T05:15:58.408Z,2.92
2022-09-13T05:18:27.165Z,2.63
2022-09-13T05:20:56.200Z,3.05
2022-09-13T05:23:24.421Z,2.80
2022-09-13T05:25:55.361Z,3.05
2022-09-13T05:28:23.621Z,2.60
2022-09-13T05:31:01.383Z,3.30
2022-09-13T05:33:32.261Z,3.65
2022-09-13T05:36:00.364Z,3.15
2022-09-13T05:38:28.413Z,3.03
2022-09-13T05:40:57.342Z,3.10
2022-09-13T05:43:26.543Z,3.63
2022-09-13T05:46:03.814Z,3.17
2022-09-13T05:48:32.624Z,2.95
2022-09-13T05:51:06.911Z,2.97
2022-09-13T05:53:34.993Z,3.00
2022-09-13T05:56:03.706Z,2.80
2022-09-13T05:58:31.529Z,3.33
2022-09-13T06:00:59.722Z,3.83
2022-09-13T06:03:28.938Z,3.03
2022-09-13T06:05:57.576Z,3.10
2022-09-13T06:08:26.031Z,4.00
2022-09-13T06:10:58.774Z,2.90
2022-09-13T06:13:27.638Z,3.58
2022-09-13T06:15:56.678Z,3.53
2022-09-13T06:18:25.993Z,3.10
2022-09-13T06:21:00.159Z,3.22
2022-09-13T06:23:28.530Z,2.83
2022-09-13T06:26:04.102Z,3.80
2022-09-13T06:28:36.789Z,4.38
2022-09-13T06:31:07.132Z,3.95
2022-09-13T06:33:35.429Z,3.92
2022-09-13T06:36:06.805Z,4.10
2022-09-13T06:38:34.775Z,3.58
2022-09-13T06:41:03.998Z,3.60
2022-09-13T06:43:32.653Z,3.55
2022-09-13T06:46:02.056Z,3.30
2022-09-13T06:48:33.227Z,2.65
2022-09-13T06:51:02.133Z,2.72
2022-09-13T06:53:31.572Z,2.80
2022-09-13T06:56:04.653Z,1.85
2022-09-13T06:58:33.079Z,1.95
2022-09-13T07:01:12.699Z,2.15
2022-09-13T07:03:42.347Z,2.92
2022-09-13T07:06:19.118Z,2.20
2022-09-13T07:08:52.933Z,1.77
2022-09-13T07:11:23.018Z,1.60
2022-09-13T07:13:51.549Z,1.50
2022-09-13T07:16:21.526Z,1.50
2022-09-13T07:18:53.511Z,1.85
2022-09-13T07:21:22.514Z,1.58
2022-09-13T07:23:53.445Z,1.35
2022-09-13T07:26:21.400Z,1.85
2022-09-13T07:28:53.398Z,1.48
2022-09-13T07:31:23.361Z,1.70
2022-09-13T07:33:57.853Z,1.90
2022-09-13T07:36:26.627Z,1.30
2022-09-13T07:38:56.133Z,1.40
2022-09-13T07:41:25.909Z,1.27
2022-09-13T07:43:54.395Z,1.13
2022-09-13T07:46:24.027Z,1.20
2022-09-13T07:48:54.753Z,1.73
2022-09-13T07:51:24.471Z,1.25
2022-09-13T07:53:57.461Z,1.20
2022-09-13T07:56:29.509Z,1.35
2022-09-13T07:59:00.739Z,1.30
2022-09-13T08:01:30.226Z,1.17
2022-09-13T08:04:00.215Z,1.50
2022-09-13T08:06:29.846Z,1.55
2022-09-13T08:08:58.397Z,1.23
2022-09-13T08:11:31.043Z,1.13
2022-09-13T08:13:59.390Z,1.20
2022-09-13T08:16:29.200Z,1.42
2022-09-13T08:18:59.936Z,1.25
2022-09-13T08:21:28.530Z,1.05
2022-09-13T08:23:59.900Z,0.80
2022-09-13T08:26:29.652Z,0.88
2022-09-13T08:28:58.607Z,1.05
2022-09-13T08:31:27.431Z,1.95
2022-09-13T08:33:55.978Z,0.90
2022-09-13T08:36:24.955Z,1.17
2022-09-13T08:38:54.448Z,0.80
2022-09-13T08:42:07.296Z,1.13
2022-09-13T08:44:39.528Z,0.80
2022-09-13T08:47:33.608Z,0.65
2022-09-13T08:50:11.296Z,0.80
2022-09-13T08:55:26.162Z,0.90
2022-09-13T08:58:00.633Z,1.23
2022-09-13T09:00:35.985Z,1.38
2022-09-13T09:03:19.210Z,0.80
2022-09-13T09:05:49.049Z,0.70
2022-09-13T09:08:27.152Z,1.00
2022-09-13T09:10:58.085Z,1.10
2022-09-13T09:13:30.659Z,1.20
2022-09-13T09:16:06.988Z,1.20
2022-09-13T09:18:39.994Z,1.23
2022-09-13T09:21:14.986Z,1.08
2022-09-13T09:23:50.468Z,0.98
2022-09-13T09:26:20.733Z,0.82
2022-09-13T09:28:51.880Z,0.88
2022-09-13T09:31:33.248Z,0.77
2022-09-13T09:34:10.945Z,0.82
2022-09-13T09:39:13.324Z,0.80
2022-09-13T09:41:41.635Z,0.63
2022-09-13T09:44:19.009Z,0.90
2022-09-13T09:46:51.026Z,1.13
2022-09-13T09:49:40.241Z,0.80
2022-09-13T09:52:11.949Z,0.85
2022-09-13T09:54:41.679Z,0.90
2022-09-13T09:57:09.917Z,0.70
2022-09-13T09:59:37.808Z,0.52
2022-09-13T10:02:18.773Z,0.70
2022-09-13T10:04:57.088Z,0.77
2022-09-13T10:07:32.579Z,0.95
2022-09-13T10:10:06.223Z,0.73
2022-09-13T10:12:36.228Z,0.45
2022-09-13T10:15:07.888Z,0.70
2022-09-13T10:17:37.114Z,0.73
2022-09-13T10:20:22.209Z,0.93
2022-09-13T10:23:12.156Z,0.50
2022-09-13T10:25:43.727Z,0.70
2022-09-13T10:28:18.892Z,0.60
2022-09-13T10:30:49.796Z,0.60
2022-09-13T10:33:26.938Z,0.47
2022-09-13T10:35:57.796Z,0.60
2022-09-13T10:38:30.865Z,0.65
2022-09-13T10:41:00.755Z,0.68
2022-09-13T10:43:31.145Z,0.75
2022-09-13T10:46:00.374Z,0.85
2022-09-13T10:48:31.683Z,0.60
2022-09-13T10:51:05.593Z,0.63
2022-09-13T10:53:40.227Z,0.80
2022-09-13T10:56:21.366Z,0.80
2022-09-13T10:58:49.814Z,0.88
2022-09-13T11:01:43.942Z,0.60
2022-09-13T11:04:46.507Z,1.10
2022-09-13T11:07:28.014Z,0.85
2022-09-13T11:10:02.928Z,0.90
2022-09-13T11:12:39.759Z,1.02
2022-09-13T11:15:21.643Z,0.75
2022-09-13T11:18:08.058Z,0.70
2022-09-13T11:20:45.623Z,0.57
2022-09-13T11:23:37.681Z,0.70
2022-09-13T11:26:21.392Z,0.70
2022-09-13T11:29:00.673Z,0.65
2022-09-13T11:31:41.385Z,0.52
2022-09-13T11:34:22.242Z,0.57
2022-09-13T11:37:10.906Z,0.90
2022-09-13T11:39:40.380Z,1.02
2022-09-13T11:42:23.063Z,0.80
2022-09-13T11:45:19.405Z,0.80
2022-09-13T11:48:01.743Z,1.03
2022-09-13T11:50:47.314Z,0.80
2022-09-13T11:53:33.643Z,0.85
2022-09-13T11:56:05.791Z,1.77
2022-09-13T11:58:40.296Z,0.80
2022-09-13T12:01:11.881Z,0.60
2022-09-13T12:03:48.834Z,0.88
2022-09-13T12:06:22.040Z,0.63
2022-09-13T12:08:55.474Z,0.50
2022-09-13T12:11:28.574Z,0.60
2022-09-13T12:14:00.278Z,0.85
2022-09-13T12:16:36.071Z,0.65
2022-09-13T12:19:09.363Z,0.75
2022-09-13T12:21:40.446Z,0.50
2022-09-13T12:24:17.503Z,0.40
2022-09-13T12:26:50.971Z,0.70
2022-09-13T12:29:24.933Z,0.43
2022-09-13T12:31:57.162Z,0.80
2022-09-13T12:34:30.571Z,0.52
2022-09-13T12:37:13.955Z,0.55
2022-09-13T12:40:01.411Z,0.75
2022-09-13T12:42:55.023Z,0.70
2022-09-13T12:45:43.422Z,0.80
2022-09-13T12:48:30.756Z,0.50
2022-09-13T12:51:08.799Z,0.77
2022-09-13T12:54:03.718Z,0.98
2022-09-13T12:56:57.043Z,0.70
2022-09-13T12:59:49.709Z,0.73
2022-09-13T13:02:29.413Z,0.88
2022-09-13T13:05:01.188Z,0.57
2022-09-13T13:07:31.536Z,0.80
2022-09-13T13:09:59.662Z,0.60
2022-09-13T13:12:32.811Z,0.63
2022-09-13T13:15:01.807Z,0.80
2022-09-13T13:17:38.277Z,0.50
2022-09-13T13:20:48.325Z,0.73
2022-09-13T13:23:20.200Z,0.80
2022-09-13T13:26:10.315Z,0.40
2022-09-13T13:29:17.905Z,0.70
2022-09-13T13:32:07.895Z,0.60
2022-09-13T13:34:50.250Z,0.55
2022-09-13T13:37:34.097Z,0.80
2022-09-13T13:40:21.124Z,0.50
2022-09-13T13:42:49.070Z,0.50
2022-09-13T13:45:25.838Z,0.68
2022-09-13T13:48:19.591Z,0.70
2022-09-13T13:51:26.980Z,0.70
2022-09-13T13:53:59.386Z,0.50
2022-09-13T13:56:47.028Z,0.50
2022-09-13T13:59:23.895Z,0.90
2022-09-13T14:01:59.234Z,0.60
2022-09-13T14:04:52.365Z,0.40
2022-09-13T14:07:52.312Z,0.43
2022-09-13T14:10:27.752Z,0.52
2022-09-13T14:13:13.799Z,0.47
2022-09-13T14:15:52.729Z,0.25
2022-09-13T14:18:50.684Z,0.60
2022-09-13T14:21:25.035Z,0.50
2022-09-13T14:24:08.230Z,0.30
2022-09-13T14:26:36.450Z,0.70
2022-09-13T14:29:08.156Z,0.50
2022-09-13T14:31:36.664Z,0.63
2022-09-13T14:34:05.856Z,0.47
2022-09-13T14:36:33.703Z,0.50
2022-09-13T14:39:02.164Z,0.40
2022-09-13T14:41:32.735Z,0.73
2022-09-13T14:44:23.725Z,0.77
2022-09-13T14:47:01.964Z,0.43
2022-09-13T14:49:36.502Z,0.70
2022-09-13T14:52:07.519Z,0.60
2022-09-13T14:54:41.798Z,0.63
2022-09-13T14:57:18.047Z,0.50
2022-09-13T14:59:47.962Z,0.40
2022-09-13T15:02:20.722Z,0.50
2022-09-13T15:04:54.164Z,0.50
2022-09-13T15:07:28.550Z,0.60
2022-09-13T15:10:08.643Z,0.50
2022-09-13T15:12:36.790Z,0.52
2022-09-13T15:15:32.812Z,0.52
2022-09-13T15:18:02.595Z,0.40
2022-09-13T15:20:47.782Z,0.43
2022-09-13T15:23:17.894Z,0.50
2022-09-13T15:25:52.106Z,0.40
2022-09-13T15:28:26.723Z,0.50
2022-09-13T15:30:56.340Z,0.45
2022-09-13T15:33:29.677Z,0.50
2022-09-13T15:36:29.191Z,0.40
2022-09-13T15:39:00.560Z,1.00
2022-09-13T15:41:33.968Z,0.50
2022-09-13T15:44:03.982Z,0.68
2022-09-13T15:46:32.250Z,0.50
2022-09-13T15:49:03.006Z,0.40
2022-09-13T15:51:36.803Z,0.40
2022-09-13T15:54:11.928Z,0.60
2022-09-13T15:56:44.001Z,0.60
2022-09-13T15:59:14.658Z,0.50
2022-09-13T16:01:43.069Z,0.50
2022-09-13T16:04:11.062Z,0.40
2022-09-13T16:06:40.712Z,0.63
2022-09-13T16:09:17.947Z,0.50
2022-09-13T16:11:46.165Z,0.50
2022-09-13T16:14:14.050Z,0.40
2022-09-13T16:16:42.250Z,0.50
2022-09-13T16:19:15.675Z,0.30
2022-09-13T16:21:45.147Z,0.50
2022-09-13T16:24:13.547Z,0.50
2022-09-13T16:26:41.821Z,0.50
2022-09-13T16:29:11.338Z,0.60
2022-09-13T16:31:39.273Z,0.70
2022-09-13T16:34:07.658Z,0.80
2022-09-13T16:36:35.519Z,0.60
2022-09-13T16:39:05.408Z,0.98
2022-09-13T16:41:33.305Z,0.60
2022-09-13T16:44:02.061Z,0.70
2022-09-13T16:46:30.875Z,0.75
2022-09-13T16:48:59.202Z,0.73
2022-09-13T16:51:27.227Z,0.60
2022-09-13T16:53:55.471Z,0.65
2022-09-13T16:56:26.060Z,0.52
2022-09-13T16:58:54.965Z,0.70
2022-09-13T17:01:25.012Z,0.88
2022-09-13T17:03:55.058Z,0.70
2022-09-13T17:06:24.717Z,0.80
2022-09-13T17:08:55.360Z,0.85
2022-09-13T17:11:26.680Z,0.80
2022-09-13T17:13:55.228Z,1.13
2022-09-13T17:16:27.234Z,0.75
2022-09-13T17:18:57.164Z,0.82
2022-09-13T17:21:25.209Z,0.80
2022-09-13T17:23:53.749Z,0.80
2022-09-13T17:26:21.945Z,0.80
2022-09-13T17:28:52.663Z,1.00
2022-09-13T17:31:21.215Z,0.88
2022-09-13T17:33:49.924Z,1.15
2022-09-13T17:36:18.226Z,0.80
2022-09-13T17:38:46.704Z,1.13
2022-09-13T17:41:16.549Z,1.00
2022-09-13T17:43:45.139Z,0.95
2022-09-13T17:46:17.618Z,1.27
2022-09-13T17:48:46.245Z,1.10
2022-09-13T17:51:16.547Z,1.33
2022-09-13T17:53:47.316Z,0.90
2022-09-13T17:56:18.984Z,1.27
2022-09-13T17:58:46.985Z,1.15
2022-09-13T18:01:16.709Z,1.40
2022-09-13T18:03:44.965Z,1.10
2022-09-13T18:06:14.408Z,1.10
2022-09-13T18:08:42.863Z,1.38
2022-09-13T18:11:14.397Z,1.48
2022-09-13T18:13:43.609Z,1.60
2022-09-13T18:16:18.584Z,1.85
2022-09-13T18:18:51.079Z,1.40
2022-09-13T18:21:21.030Z,2.40
2022-09-13T18:23:50.696Z,2.38
2022-09-13T18:26:21.195Z,2.25
2022-09-13T18:28:53.900Z,1.90
2022-09-13T18:31:21.871Z,1.50
2022-09-13T18:33:56.750Z,1.88
2022-09-13T18:36:24.934Z,2.17
2022-09-13T18:38:53.198Z,1.80
2022-09-13T18:41:23.355Z,1.52
2022-09-13T18:43:55.453Z,1.80
2022-09-13T18:46:25.434Z,1.70
2022-09-13T18:48:57.416Z,1.60
2022-09-13T18:51:27.401Z,2.50
2022-09-13T18:53:55.659Z,2.13
2022-09-13T18:56:25.362Z,2.25
2022-09-13T18:58:54.031Z,1.75
2022-09-13T19:01:26.663Z,2.17
2022-09-13T19:03:57.609Z,1.95
2022-09-13T19:06:27.527Z,2.10
2022-09-13T19:08:56.755Z,2.13
2022-09-13T19:14:14.810Z,1.95
2022-09-13T19:16:43.011Z,2.08
2022-09-13T19:19:12.444Z,2.20
2022-09-13T19:21:40.432Z,1.80
2022-09-13T19:24:14.817Z,1.73
2022-09-13T19:26:45.857Z,1.48
2022-09-13T19:29:15.257Z,1.40
2022-09-13T19:31:45.039Z,1.45
2022-09-13T19:34:14.876Z,1.55
2022-09-13T19:36:44.196Z,1.58
2022-09-13T19:39:12.671Z,1.58
2022-09-13T19:41:41.448Z,1.38
2022-09-13T19:44:11.135Z,1.60
2022-09-13T19:46:40.597Z,1.80
2022-09-13T19:49:10.779Z,1.33
2022-09-13T19:51:41.388Z,1.45
2022-09-13T19:54:12.125Z,1.15
2022-09-13T19:56:42.314Z,1.20
2022-09-13T19:59:12.102Z,1.15
2022-09-13T20:01:42.183Z,1.20
2022-09-13T20:04:12.088Z,1.20
2022-09-13T20:06:44.134Z,1.40
2022-09-13T20:09:13.382Z,1.20
2022-09-13T20:11:45.019Z,1.52
2022-09-13T20:14:14.448Z,1.20
2022-09-13T20:16:43.693Z,1.10
2022-09-13T20:19:38.982Z,1.13
2022-09-13T20:22:04.778Z,1.08
2022-09-13T20:24:32.664Z,1.27
2022-09-13T20:27:00.492Z,1.45
2022-09-13T20:29:28.314Z,1.15
2022-09-13T20:31:56.120Z,1.27
2022-09-13T20:34:23.979Z,1.35
2022-09-13T20:36:51.827Z,1.80
2022-09-13T20:39:21.014Z,1.35
2022-09-13T20:41:49.920Z,1.80
2022-09-13T20:44:17.871Z,2.05
2022-09-13T20:46:45.804Z,1.67
2022-09-13T20:49:13.657Z,1.90
2022-09-13T20:51:41.547Z,1.83
2022-09-13T20:54:10.734Z,1.95
2022-09-13T20:56:40.362Z,1.90
2022-09-13T20:59:08.210Z,1.98
2022-09-13T21:01:36.523Z,1.60
2022-09-13T21:04:04.596Z,1.83
2022-09-13T21:06:39.068Z,1.75
2022-09-13T21:09:06.372Z,2.28
2022-09-13T21:11:36.456Z,1.50
2022-09-13T21:14:08.388Z,1.50
2022-09-13T21:16:39.062Z,1.65
2022-09-13T21:19:07.392Z,1.80
2022-09-13T21:21:37.276Z,1.60
2022-09-13T21:24:08.621Z,1.70
2022-09-13T21:26:37.509Z,1.60
2022-09-13T21:29:06.687Z,1.67
2022-09-13T21:31:35.676Z,1.40
2022-09-13T21:34:05.316Z,1.75
2022-09-13T21:36:35.396Z,1.83
2022-09-13T21:39:04.347Z,2.08
2022-09-13T21:41:32.512Z,1.67
2022-09-13T21:44:00.492Z,1.58
2022-09-13T21:46:31.880Z,2.00
2022-09-13T21:49:01.567Z,2.00
2022-09-13T21:51:32.962Z,1.67
2022-09-13T21:54:02.666Z,1.60
2022-09-13T21:56:32.132Z,1.67
2022-09-13T21:59:01.894Z,1.67
2022-09-13T22:01:33.113Z,1.80
2022-09-13T22:04:01.931Z,1.70
2022-09-13T22:06:33.710Z,1.60
2022-09-13T22:09:05.282Z,1.70
2022-09-13T22:11:35.709Z,1.77
2022-09-13T22:14:03.793Z,1.90
2022-09-13T22:16:36.091Z,1.75
2022-09-13T22:19:09.302Z,1.63
2022-09-13T22:21:39.952Z,1.60
2022-09-13T22:24:09.633Z,1.88
2022-09-13T22:26:40.724Z,2.00
2022-09-13T22:29:09.877Z,1.95
2022-09-13T22:31:40.823Z,1.95
2022-09-13T22:34:12.214Z,1.85
2022-09-13T22:36:41.940Z,1.75
2022-09-13T22:39:12.277Z,1.75
2022-09-13T22:41:40.584Z,1.95
2022-09-13T22:44:08.954Z,1.95
2022-09-13T22:46:40.315Z,2.00
2022-09-13T22:49:09.027Z,2.00
2022-09-13T22:51:36.905Z,1.85
2022-09-13T22:54:07.189Z,2.22
2022-09-13T22:56:36.805Z,2.10
2022-09-13T22:59:07.384Z,2.10
2022-09-13T23:01:36.401Z,1.83
2022-09-13T23:04:06.634Z,2.08
2022-09-13T23:06:35.492Z,1.70
2022-09-13T23:09:06.433Z,1.75
2022-09-13T23:11:36.125Z,1.83
2022-09-13T23:14:06.121Z,1.75
2022-09-13T23:16:36.583Z,1.80
2022-09-13T23:19:06.070Z,1.85
2022-09-13T23:21:37.128Z,1.58
2022-09-13T23:24:07.262Z,1.95
2022-09-13T23:26:35.640Z,1.95
2022-09-13T23:29:05.503Z,1.70
2022-09-13T23:31:35.450Z,1.80
2022-09-13T23:34:06.564Z,1.70
2022-09-13T23:36:36.800Z,1.83
2022-09-13T23:39:06.220Z,2.38
2022-09-13T23:41:34.736Z,1.45
2022-09-13T23:44:03.331Z,1.60
2022-09-13T23:46:31.256Z,1.55
2022-09-13T23:48:59.128Z,1.63
2022-09-13T23:51:29.760Z,1.88
2022-09-13T23:54:00.787Z,2.05
2022-09-13T23:56:30.662Z,1.98
2022-09-13T23:59:00.271Z,1.83
