createdAt,value
2018-05-15T00:01:58.047Z,14.70
2018-05-15T00:06:59.853Z,14.60
2018-05-15T00:09:32.403Z,14.50
2018-05-15T00:12:02.407Z,14.50
2018-05-15T00:14:37.257Z,14.30
2018-05-15T00:17:06.619Z,14.40
2018-05-15T00:19:38.715Z,14.30
2018-05-15T00:22:08.387Z,14.30
2018-05-15T00:24:41.143Z,14.30
2018-05-15T00:29:42.059Z,14.20
2018-05-15T00:32:11.312Z,14.20
2018-05-15T00:34:53.072Z,14.10
2018-05-15T00:37:22.618Z,14.00
2018-05-15T00:39:52.254Z,14.00
2018-05-15T00:42:20.962Z,13.90
2018-05-15T00:44:50.738Z,13.90
2018-05-15T00:47:19.235Z,13.80
2018-05-15T00:52:21.246Z,13.80
2018-05-15T00:54:59.506Z,13.80
2018-05-15T00:57:28.050Z,13.80
2018-05-15T00:59:57.960Z,13.60
2018-05-15T01:02:27.677Z,13.60
2018-05-15T01:04:59.696Z,13.60
2018-05-15T01:07:29.479Z,13.60
2018-05-15T01:10:02.263Z,13.50
2018-05-15T01:12:31.222Z,13.50
2018-05-15T01:15:03.355Z,13.40
2018-05-15T01:20:07.282Z,13.30
2018-05-15T01:22:36.564Z,13.30
2018-05-15T01:25:11.136Z,13.20
2018-05-15T01:27:39.934Z,13.10
2018-05-15T01:30:12.589Z,13.10
2018-05-15T01:32:41.094Z,13.00
2018-05-15T01:35:15.122Z,13.00
2018-05-15T01:37:44.787Z,13.00
2018-05-15T01:40:17.595Z,13.00
2018-05-15T01:42:48.822Z,12.90
2018-05-15T01:45:19.142Z,12.90
2018-05-15T01:47:48.798Z,12.80
2018-05-15T01:50:21.240Z,12.80
2018-05-15T01:52:50.037Z,12.80
2018-05-15T02:00:26.026Z,12.70
2018-05-15T02:05:28.341Z,12.70
2018-05-15T02:07:57.642Z,12.60
2018-05-15T02:12:58.362Z,12.50
2018-05-15T02:15:40.331Z,12.50
2018-05-15T02:18:09.288Z,12.40
2018-05-15T02:20:38.551Z,12.40
2018-05-15T02:23:07.443Z,12.30
2018-05-15T02:25:36.307Z,12.30
2018-05-15T02:28:05.194Z,12.30
2018-05-15T02:30:42.382Z,12.20
2018-05-15T02:33:12.008Z,12.20
2018-05-15T02:35:40.496Z,12.20
2018-05-15T02:38:09.994Z,12.10
2018-05-15T02:40:43.104Z,12.10
2018-05-15T02:43:11.614Z,12.00
2018-05-15T02:45:44.561Z,12.00
2018-05-15T02:48:13.355Z,12.00
2018-05-15T02:50:47.611Z,11.90
2018-05-15T02:53:17.747Z,11.90
2018-05-15T02:55:50.985Z,12.80
2018-05-15T02:58:20.251Z,11.90
2018-05-15T03:01:01.900Z,11.90
2018-05-15T03:03:30.847Z,12.00
2018-05-15T03:06:01.044Z,11.40
2018-05-15T03:13:30.088Z,12.00
2018-05-15T03:18:30.218Z,12.00
2018-05-15T03:21:03.335Z,11.90
2018-05-15T03:23:32.071Z,11.80
2018-05-15T03:26:05.502Z,11.90
2018-05-15T03:28:34.078Z,11.80
2018-05-15T03:31:07.650Z,11.90
2018-05-15T03:36:19.073Z,11.80
2018-05-15T03:38:48.250Z,11.80
2018-05-15T03:43:46.646Z,11.80
2018-05-15T03:46:16.662Z,11.80
2018-05-15T03:48:46.202Z,11.80
2018-05-15T03:51:19.478Z,11.80
2018-05-15T03:53:48.172Z,11.80
2018-05-15T03:56:21.218Z,12.00
2018-05-15T03:58:51.220Z,11.30
2018-05-15T04:03:40.976Z,11.70
2018-05-15T04:06:25.523Z,11.80
2018-05-15T04:08:54.351Z,11.80
2018-05-15T04:11:28.313Z,11.80
2018-05-15T04:13:58.315Z,11.80
2018-05-15T04:16:30.902Z,11.80
2018-05-15T04:19:01.460Z,11.80
2018-05-15T04:21:31.759Z,11.90
2018-05-15T04:24:00.608Z,11.80
2018-05-15T04:26:33.265Z,11.90
2018-05-15T04:29:02.820Z,11.80
2018-05-15T04:34:06.280Z,11.80
2018-05-15T04:39:07.661Z,11.80
2018-05-15T04:41:41.410Z,11.90
2018-05-15T04:44:11.139Z,12.00
2018-05-15T04:46:42.991Z,12.00
2018-05-15T04:49:11.916Z,11.90
2018-05-15T04:51:45.715Z,12.10
2018-05-15T04:56:48.430Z,12.00
2018-05-15T04:59:16.905Z,12.00
2018-05-15T05:01:58.251Z,12.00
2018-05-15T05:04:27.067Z,12.10
2018-05-15T05:06:56.352Z,12.10
2018-05-15T05:09:25.614Z,12.10
2018-05-15T05:14:24.318Z,12.30
2018-05-15T05:16:58.053Z,12.40
2018-05-15T05:19:27.550Z,12.40
2018-05-15T05:22:00.601Z,12.40
2018-05-15T05:24:29.075Z,12.40
2018-05-15T05:27:02.376Z,12.50
2018-05-15T05:29:31.725Z,12.60
2018-05-15T05:32:05.382Z,12.90
2018-05-15T05:37:09.667Z,13.00
2018-05-15T05:39:38.191Z,13.10
2018-05-15T05:42:11.256Z,13.10
2018-05-15T05:44:40.135Z,13.00
2018-05-15T05:49:42.000Z,16.80
2018-05-15T05:52:17.590Z,13.40
2018-05-15T05:54:46.734Z,13.90
2018-05-15T05:57:19.506Z,14.00
2018-05-15T05:59:49.419Z,14.40
2018-05-15T06:02:21.316Z,14.90
2018-05-15T06:04:51.259Z,15.90
2018-05-15T06:07:22.920Z,16.20
2018-05-15T06:09:52.240Z,16.60
2018-05-15T06:12:24.676Z,17.10
2018-05-15T06:14:54.548Z,18.00
2018-05-15T06:17:35.401Z,18.30
2018-05-15T06:20:04.435Z,18.60
2018-05-15T06:22:34.034Z,18.50
2018-05-15T06:25:02.935Z,19.40
2018-05-15T06:27:31.544Z,19.70
2018-05-15T06:30:00.757Z,20.40
2018-05-15T06:32:33.555Z,20.80
2018-05-15T06:35:02.803Z,20.50
2018-05-15T06:37:44.425Z,20.10
2018-05-15T06:40:13.215Z,20.00
2018-05-15T06:42:43.216Z,20.50
2018-05-15T06:45:12.863Z,20.80
2018-05-15T06:47:42.382Z,21.00
2018-05-15T06:50:11.679Z,21.70
2018-05-15T06:52:43.665Z,22.10
2018-05-15T06:55:13.923Z,22.50
2018-05-15T06:57:45.815Z,21.10
2018-05-15T07:00:15.830Z,23.10
2018-05-15T07:02:48.189Z,24.20
2018-05-15T07:05:17.500Z,25.20
2018-05-15T07:07:59.454Z,25.70
2018-05-15T07:10:28.237Z,24.60
2018-05-15T07:12:57.181Z,24.20
2018-05-15T07:15:25.755Z,25.00
2018-05-15T07:17:54.609Z,25.20
2018-05-15T07:20:23.079Z,25.20
2018-05-15T07:22:56.304Z,25.50
2018-05-15T07:25:26.362Z,25.60
2018-05-15T07:27:59.470Z,24.50
2018-05-15T07:30:28.023Z,24.50
2018-05-15T07:33:01.003Z,25.40
2018-05-15T07:35:38.961Z,24.80
2018-05-15T07:38:08.223Z,23.60
2018-05-15T07:43:07.729Z,23.00
2018-05-15T07:45:36.537Z,23.30
2018-05-15T07:48:11.024Z,23.20
2018-05-15T07:50:39.688Z,24.80
2018-05-15T07:53:15.634Z,24.80
2018-05-15T07:55:44.175Z,24.80
2018-05-15T07:58:16.659Z,22.00
2018-05-15T08:00:45.906Z,21.50
2018-05-15T08:05:47.047Z,22.00
2018-05-15T08:08:19.964Z,22.10
2018-05-15T08:10:51.108Z,22.20
2018-05-15T08:18:26.222Z,24.00
2018-05-15T08:20:54.707Z,25.80
2018-05-15T08:23:27.050Z,27.10
2018-05-15T08:25:56.690Z,26.80
2018-05-15T08:28:29.545Z,27.90
2018-05-15T08:30:59.006Z,28.60
2018-05-15T08:33:40.026Z,30.20
2018-05-15T08:36:08.887Z,29.40
2018-05-15T08:38:37.813Z,27.10
2018-05-15T08:41:06.355Z,26.50
2018-05-15T08:43:35.351Z,27.10
2018-05-15T08:46:04.853Z,28.70
2018-05-15T08:48:38.971Z,29.40
2018-05-15T08:51:10.986Z,30.30
2018-05-15T08:53:41.447Z,30.70
2018-05-15T08:56:11.234Z,31.20
2018-05-15T08:58:42.974Z,31.70
2018-05-15T09:01:12.260Z,31.70
2018-05-15T09:03:45.886Z,28.60
2018-05-15T09:06:14.538Z,27.60
2018-05-15T09:08:48.097Z,27.90
2018-05-15T09:11:17.756Z,27.10
2018-05-15T09:13:51.574Z,27.50
2018-05-15T09:16:20.838Z,27.50
2018-05-15T09:18:53.359Z,27.30
2018-05-15T09:37:02.635Z,23.00
2018-05-15T09:42:13.634Z,23.00
2018-05-15T09:47:13.746Z,22.70
2018-05-15T09:49:43.122Z,23.10
2018-05-15T09:52:12.282Z,20.60
2018-05-15T09:54:41.631Z,22.80
2018-05-15T09:57:12.650Z,22.40
2018-05-15T09:59:42.322Z,22.50
2018-05-15T10:02:23.362Z,22.90
2018-05-15T10:04:52.309Z,23.00
2018-05-15T10:09:51.919Z,22.90
2018-05-15T10:12:21.918Z,22.70
2018-05-15T10:14:51.177Z,22.60
2018-05-15T10:19:51.196Z,22.90
2018-05-15T10:24:58.803Z,22.60
2018-05-15T10:27:27.398Z,22.70
2018-05-15T10:29:56.342Z,22.20
2018-05-15T10:32:27.579Z,22.30
2018-05-15T10:37:29.420Z,22.60
2018-05-15T10:39:59.471Z,22.60
2018-05-15T10:42:40.805Z,22.50
2018-05-15T10:45:09.988Z,22.90
2018-05-15T10:47:38.505Z,21.60
2018-05-15T10:50:07.475Z,23.00
2018-05-15T10:52:36.999Z,22.90
2018-05-15T10:55:05.999Z,23.00
2018-05-15T10:57:47.755Z,23.00
2018-05-15T11:00:16.699Z,22.70
2018-05-15T11:02:46.901Z,22.80
2018-05-15T11:05:15.874Z,22.70
2018-05-15T11:07:45.345Z,23.00
2018-05-15T11:12:47.535Z,23.30
2018-05-15T11:17:49.086Z,23.00
2018-05-15T11:22:29.558Z,22.80
2018-05-15T11:27:29.105Z,23.50
2018-05-15T11:29:58.890Z,23.30
2018-05-15T11:32:31.414Z,23.20
2018-05-15T11:35:02.009Z,23.70
2018-05-15T11:40:06.171Z,24.00
2018-05-15T11:45:04.680Z,24.70
2018-05-15T11:50:06.636Z,25.40
2018-05-15T11:55:08.567Z,24.30
2018-05-15T11:57:39.083Z,23.80
2018-05-15T12:00:20.760Z,23.60
2018-05-15T12:05:19.236Z,23.80
2018-05-15T12:07:49.254Z,23.90
2018-05-15T12:12:47.968Z,24.10
2018-05-15T12:15:17.352Z,24.00
2018-05-15T12:20:19.856Z,24.10
2018-05-15T12:22:50.088Z,24.00
2018-05-15T12:30:24.104Z,24.40
2018-05-15T12:35:26.907Z,24.60
2018-05-15T12:37:56.255Z,24.10
2018-05-15T12:40:29.854Z,24.20
2018-05-15T12:45:31.891Z,24.70
2018-05-15T12:48:01.575Z,24.40
2018-05-15T12:50:33.636Z,24.50
2018-05-15T12:53:02.232Z,24.60
2018-05-15T12:55:35.115Z,24.50
2018-05-15T13:00:46.611Z,24.00
2018-05-15T13:03:16.299Z,24.10
2018-05-15T13:10:44.859Z,23.50
2018-05-15T13:15:46.882Z,23.30
2018-05-15T13:20:48.744Z,23.60
2018-05-15T13:28:19.911Z,23.90
2018-05-15T13:30:52.294Z,23.30
2018-05-15T13:35:56.254Z,26.50
2018-05-15T13:38:25.999Z,25.00
2018-05-15T13:41:09.944Z,25.00
2018-05-15T13:43:38.855Z,25.20
2018-05-15T14:04:12.094Z,24.70
2018-05-15T14:09:15.176Z,25.00
2018-05-15T14:27:27.899Z,24.90
2018-05-15T14:29:57.346Z,24.50
2018-05-15T14:37:26.709Z,23.90
2018-05-15T14:43:41.524Z,23.90
2018-05-15T14:48:40.292Z,24.30
2018-05-15T14:58:44.051Z,24.70
2018-05-15T15:03:42.908Z,24.60
2018-05-15T15:13:43.571Z,25.00
2018-05-15T15:18:46.043Z,24.90
2018-05-15T15:21:14.970Z,24.90
2018-05-15T15:23:56.870Z,24.80
2018-05-15T15:26:26.536Z,24.80
2018-05-15T15:31:27.935Z,24.60
2018-05-15T15:33:57.460Z,24.70
2018-05-15T15:36:26.708Z,24.60
2018-05-15T15:41:26.954Z,24.10
2018-05-15T15:43:59.432Z,23.70
2018-05-15T15:49:00.883Z,23.40
2018-05-15T15:59:06.262Z,22.80
2018-05-15T16:04:16.907Z,22.50
2018-05-15T16:06:46.340Z,22.60
2018-05-15T16:16:44.584Z,23.00
2018-05-15T16:19:16.865Z,24.10
2018-05-15T16:24:19.258Z,23.10
2018-05-15T16:26:47.795Z,23.30
2018-05-15T16:29:21.178Z,23.30
2018-05-15T16:31:49.669Z,22.40
2018-05-15T16:34:23.815Z,23.30
2018-05-15T16:36:53.066Z,23.40
2018-05-15T16:41:54.075Z,23.60
2018-05-15T16:44:35.307Z,23.30
2018-05-15T16:47:03.930Z,23.50
2018-05-15T16:49:32.697Z,23.60
2018-05-15T16:52:02.769Z,23.70
2018-05-15T16:54:32.437Z,23.70
2018-05-15T16:57:01.863Z,23.60
2018-05-15T16:59:44.033Z,23.90
2018-05-15T17:02:12.899Z,23.60
2018-05-15T17:04:41.397Z,23.70
2018-05-15T17:07:09.906Z,23.20
2018-05-15T17:09:39.406Z,23.10
2018-05-15T17:12:08.730Z,23.10
2018-05-15T17:14:41.643Z,23.00
2018-05-15T17:17:10.918Z,23.10
2018-05-15T17:19:52.377Z,22.80
2018-05-15T17:22:21.503Z,23.00
2018-05-15T17:24:51.144Z,23.00
2018-05-15T17:29:49.908Z,22.70
2018-05-15T17:32:18.416Z,22.70
2018-05-15T17:34:59.916Z,22.50
2018-05-15T17:37:28.718Z,22.50
2018-05-15T17:39:57.209Z,22.50
2018-05-15T17:42:26.239Z,22.40
2018-05-15T17:44:56.080Z,22.30
2018-05-15T17:47:24.637Z,22.20
2018-05-15T17:49:57.538Z,22.10
2018-05-15T17:52:27.067Z,22.00
2018-05-15T17:55:03.249Z,21.90
2018-05-15T17:57:32.482Z,21.70
2018-05-15T18:00:05.261Z,21.70
2018-05-15T18:02:34.519Z,21.50
2018-05-15T18:05:06.519Z,21.50
2018-05-15T18:07:36.419Z,21.40
2018-05-15T18:10:18.347Z,21.30
2018-05-15T18:12:47.888Z,21.30
2018-05-15T18:15:17.910Z,21.10
2018-05-15T18:17:46.891Z,21.00
2018-05-15T18:20:16.994Z,21.10
2018-05-15T18:22:46.990Z,20.90
2018-05-15T18:25:16.537Z,20.70
2018-05-15T18:27:46.840Z,20.60
2018-05-15T18:30:19.516Z,20.60
2018-05-15T18:32:48.511Z,20.60
2018-05-15T18:35:31.221Z,20.60
2018-05-15T18:38:00.462Z,20.50
2018-05-15T18:40:29.165Z,20.40
2018-05-15T18:42:58.916Z,20.40
2018-05-15T18:45:28.837Z,20.70
2018-05-15T18:47:57.240Z,20.30
2018-05-15T18:50:28.210Z,20.40
2018-05-15T18:52:57.832Z,20.30
2018-05-15T18:55:31.359Z,20.20
2018-05-15T19:00:37.017Z,20.10
2018-05-15T19:05:38.589Z,20.00
2018-05-15T19:08:08.606Z,19.80
2018-05-15T19:10:37.943Z,19.80
2018-05-15T19:13:06.447Z,19.70
2018-05-15T19:15:47.603Z,19.70
2018-05-15T19:18:16.142Z,19.60
2018-05-15T19:25:44.811Z,20.20
2018-05-15T19:28:14.459Z,19.20
2018-05-15T19:30:47.338Z,19.10
2018-05-15T19:33:17.058Z,19.00
2018-05-15T19:35:49.589Z,19.00
2018-05-15T19:38:18.051Z,18.90
2018-05-15T19:40:53.127Z,18.80
2018-05-15T19:43:22.377Z,18.70
2018-05-15T19:45:54.452Z,18.70
2018-05-15T19:48:23.319Z,18.60
2018-05-15T19:50:56.013Z,18.60
2018-05-15T19:53:25.258Z,18.50
2018-05-15T19:56:06.588Z,18.40
2018-05-15T20:03:34.751Z,18.20
2018-05-15T20:06:03.570Z,18.20
2018-05-15T20:11:15.671Z,18.10
2018-05-15T20:13:44.197Z,18.00
2018-05-15T20:16:12.870Z,18.00
2018-05-15T20:18:41.387Z,17.90
2018-05-15T20:21:13.832Z,17.80
2018-05-15T20:23:43.654Z,17.80
2018-05-15T20:26:15.483Z,17.80
2018-05-15T20:28:46.724Z,17.70
2018-05-15T20:31:16.603Z,17.70
2018-05-15T20:36:18.796Z,17.50
2018-05-15T20:38:48.415Z,17.40
2018-05-15T20:41:20.381Z,17.20
2018-05-15T20:43:50.444Z,17.20
2018-05-15T20:46:22.903Z,17.10
2018-05-15T20:48:52.377Z,17.10
2018-05-15T20:51:24.611Z,17.00
2018-05-15T20:53:53.884Z,16.90
2018-05-15T20:56:35.364Z,16.90
2018-05-15T20:59:04.107Z,17.70
2018-05-15T21:01:32.908Z,16.80
2018-05-15T21:04:02.010Z,16.70
2018-05-15T21:06:31.605Z,16.70
2018-05-15T21:09:00.098Z,16.60
2018-05-15T21:11:33.196Z,16.50
2018-05-15T21:14:02.834Z,16.50
2018-05-15T21:16:44.465Z,16.50
2018-05-15T21:19:14.136Z,16.40
2018-05-15T21:21:43.074Z,16.40
2018-05-15T21:24:12.785Z,16.30
2018-05-15T21:26:42.500Z,16.20
2018-05-15T21:29:11.419Z,16.20
2018-05-15T21:31:53.839Z,16.20
2018-05-15T21:34:23.071Z,16.10
2018-05-15T21:36:51.765Z,16.00
2018-05-15T21:39:21.400Z,16.00
2018-05-15T21:41:51.594Z,16.00
2018-05-15T21:44:21.639Z,15.80
2018-05-15T21:46:51.251Z,15.80
2018-05-15T21:51:53.583Z,15.80
2018-05-15T21:54:22.482Z,15.70
2018-05-15T21:59:24.637Z,15.80
2018-05-15T22:01:58.084Z,15.80
2018-05-15T22:04:28.631Z,15.80
2018-05-15T22:07:00.395Z,15.80
2018-05-15T22:09:30.685Z,15.80
2018-05-15T22:12:18.490Z,15.80
2018-05-15T22:15:03.294Z,15.90
2018-05-15T22:22:43.275Z,16.00
2018-05-15T22:25:12.656Z,16.00
2018-05-15T22:27:41.589Z,15.90
2018-05-15T22:30:13.115Z,16.00
2018-05-15T22:35:24.797Z,16.00
2018-05-15T22:37:54.371Z,16.00
2018-05-15T22:40:22.904Z,16.00
2018-05-15T22:42:52.169Z,16.00
2018-05-15T22:45:21.726Z,16.00
2018-05-15T22:47:50.996Z,15.90
2018-05-15T22:50:23.096Z,15.90
2018-05-15T22:52:52.641Z,15.90
2018-05-15T22:55:24.864Z,15.90
2018-05-15T22:57:53.567Z,15.80
2018-05-15T23:00:26.809Z,15.80
2018-05-15T23:02:56.423Z,15.60
2018-05-15T23:05:28.180Z,15.50
2018-05-15T23:07:57.691Z,15.40
2018-05-15T23:10:29.624Z,15.40
2018-05-15T23:12:58.104Z,15.30
2018-05-15T23:15:39.801Z,15.20
2018-05-15T23:18:09.728Z,15.10
2018-05-15T23:20:38.611Z,15.00
2018-05-15T23:23:07.546Z,14.90
2018-05-15T23:25:37.173Z,14.80
2018-05-15T23:30:40.170Z,14.60
2018-05-15T23:33:09.528Z,14.70
2018-05-15T23:35:41.583Z,14.70
2018-05-15T23:40:43.163Z,14.60
2018-05-15T23:43:12.063Z,14.50
2018-05-15T23:45:54.148Z,14.40
2018-05-15T23:48:22.854Z,14.40
2018-05-15T23:50:51.887Z,14.40
2018-05-15T23:53:21.593Z,14.40
2018-05-15T23:58:21.424Z,14.40
