createdAt,value
2022-12-25T00:01:27.637Z,79.65
2022-12-25T00:03:55.775Z,79.04
2022-12-25T00:06:23.843Z,78.83
2022-12-25T00:08:51.586Z,78.81
2022-12-25T00:11:21.356Z,79.16
2022-12-25T00:13:49.919Z,79.60
2022-12-25T00:16:21.114Z,79.94
2022-12-25T00:18:51.755Z,80.16
2022-12-25T00:21:21.517Z,80.91
2022-12-25T00:23:54.158Z,79.81
2022-12-25T00:26:22.973Z,79.57
2022-12-25T00:28:54.289Z,79.63
2022-12-25T00:31:23.506Z,79.98
2022-12-25T00:33:53.927Z,80.64
2022-12-25T00:36:23.624Z,80.77
2022-12-25T00:38:51.463Z,79.75
2022-12-25T00:41:43.131Z,80.78
2022-12-25T00:44:14.638Z,81.31
2022-12-25T00:46:43.077Z,81.17
2022-12-25T00:49:13.629Z,80.67
2022-12-25T00:51:41.247Z,80.87
2022-12-25T00:54:09.366Z,81.92
2022-12-25T00:56:37.499Z,81.85
2022-12-25T00:59:05.473Z,81.60
2022-12-25T01:01:33.882Z,82.76
2022-12-25T01:04:02.088Z,81.64
2022-12-25T01:06:31.895Z,82.38
2022-12-25T01:09:14.335Z,81.69
2022-12-25T01:11:42.298Z,81.85
2022-12-25T01:14:10.875Z,81.66
2022-12-25T01:16:39.624Z,81.14
2022-12-25T01:19:07.658Z,80.21
2022-12-25T01:21:36.837Z,80.70
2022-12-25T01:24:04.841Z,79.43
2022-12-25T01:26:32.620Z,80.07
2022-12-25T01:29:00.448Z,79.21
2022-12-25T01:31:28.192Z,79.19
2022-12-25T01:33:56.183Z,78.80
2022-12-25T01:36:26.958Z,79.51
2022-12-25T01:38:56.451Z,79.53
2022-12-25T01:41:26.366Z,80.24
2022-12-25T01:44:03.284Z,79.80
2022-12-25T01:46:31.904Z,79.36
2022-12-25T01:49:04.912Z,79.63
2022-12-25T01:51:40.048Z,79.95
2022-12-25T01:54:16.075Z,79.67
2022-12-25T01:56:47.610Z,79.52
2022-12-25T01:59:20.486Z,80.69
2022-12-25T02:01:49.353Z,80.25
2022-12-25T02:04:38.443Z,80.30
2022-12-25T02:07:07.884Z,81.34
2022-12-25T02:09:39.006Z,80.76
2022-12-25T02:12:08.938Z,80.90
2022-12-25T02:14:38.843Z,81.48
2022-12-25T02:17:17.336Z,80.52
2022-12-25T02:20:17.383Z,80.49
2022-12-25T02:23:02.836Z,80.47
2022-12-25T02:25:51.046Z,81.45
2022-12-25T02:28:29.396Z,80.38
2022-12-25T02:31:09.273Z,79.83
2022-12-25T02:34:06.105Z,80.91
2022-12-25T02:36:46.650Z,80.44
2022-12-25T02:39:42.122Z,80.65
2022-12-25T02:42:16.580Z,79.58
2022-12-25T02:45:08.426Z,79.76
2022-12-25T02:48:08.330Z,79.85
2022-12-25T02:50:54.367Z,80.05
2022-12-25T02:53:54.675Z,79.55
2022-12-25T02:56:43.903Z,80.04
2022-12-25T02:59:31.520Z,80.82
2022-12-25T03:02:19.071Z,79.78
2022-12-25T03:05:07.356Z,80.19
2022-12-25T03:07:41.884Z,79.91
2022-12-25T03:10:32.075Z,79.57
2022-12-25T03:13:10.160Z,81.14
2022-12-25T03:15:55.499Z,81.87
2022-12-25T03:18:30.148Z,80.78
2022-12-25T03:21:15.798Z,80.33
2022-12-25T03:24:08.435Z,80.22
2022-12-25T03:26:53.741Z,80.20
2022-12-25T03:29:35.796Z,80.35
2022-12-25T03:32:19.776Z,80.03
2022-12-25T03:35:20.940Z,80.47
2022-12-25T03:38:42.450Z,79.43
2022-12-25T03:41:40.591Z,80.34
2022-12-25T03:44:38.674Z,79.68
2022-12-25T03:47:36.234Z,80.06
2022-12-25T03:50:31.034Z,81.15
2022-12-25T03:53:22.403Z,80.53
2022-12-25T03:56:11.181Z,82.01
2022-12-25T03:58:56.473Z,81.53
2022-12-25T04:01:41.811Z,82.14
2022-12-25T04:04:27.000Z,81.17
2022-12-25T04:07:13.489Z,80.96
2022-12-25T04:10:07.162Z,81.37
2022-12-25T04:12:52.628Z,81.92
2022-12-25T04:15:38.121Z,81.05
2022-12-25T04:18:24.182Z,80.59
2022-12-25T04:21:09.477Z,81.09
2022-12-25T04:23:56.031Z,80.22
2022-12-25T04:26:41.256Z,80.81
2022-12-25T04:29:26.733Z,80.40
2022-12-25T04:32:12.017Z,80.00
2022-12-25T04:35:05.590Z,80.15
2022-12-25T04:37:33.328Z,79.96
2022-12-25T04:40:02.497Z,79.12
2022-12-25T04:42:30.324Z,80.26
2022-12-25T04:44:58.628Z,81.10
2022-12-25T04:47:26.694Z,81.13
2022-12-25T04:49:54.451Z,80.50
2022-12-25T04:52:22.206Z,80.25
2022-12-25T04:54:50.088Z,80.85
2022-12-25T04:57:19.360Z,80.57
2022-12-25T04:59:47.126Z,81.72
2022-12-25T05:02:15.004Z,80.68
2022-12-25T05:04:42.910Z,81.14
2022-12-25T05:07:10.736Z,81.48
2022-12-25T05:09:41.615Z,81.21
2022-12-25T05:12:10.665Z,81.76
2022-12-25T05:14:41.178Z,81.16
2022-12-25T05:17:08.937Z,80.37
2022-12-25T05:19:36.662Z,79.74
2022-12-25T05:22:04.479Z,80.01
2022-12-25T05:24:32.354Z,80.33
2022-12-25T05:27:00.108Z,79.45
2022-12-25T05:29:28.059Z,79.07
2022-12-25T05:31:57.199Z,78.46
2022-12-25T05:34:25.063Z,79.71
2022-12-25T05:36:52.793Z,80.00
2022-12-25T05:39:20.843Z,78.79
2022-12-25T05:41:48.658Z,80.56
2022-12-25T05:44:16.555Z,80.21
2022-12-25T05:46:44.565Z,79.49
2022-12-25T05:49:14.160Z,78.69
2022-12-25T05:51:41.975Z,79.65
2022-12-25T05:54:09.784Z,79.88
2022-12-25T05:56:38.661Z,80.89
2022-12-25T05:59:06.555Z,80.64
2022-12-25T06:01:34.471Z,79.78
2022-12-25T06:04:05.816Z,79.16
2022-12-25T06:06:39.338Z,79.32
2022-12-25T06:09:07.158Z,78.90
2022-12-25T06:11:34.935Z,79.85
2022-12-25T06:14:02.905Z,79.80
2022-12-25T06:16:37.700Z,79.87
2022-12-25T06:19:07.494Z,80.22
2022-12-25T06:21:35.543Z,79.87
2022-12-25T06:24:05.043Z,78.91
2022-12-25T06:26:32.901Z,80.67
2022-12-25T06:29:00.699Z,80.44
2022-12-25T06:31:28.776Z,81.09
2022-12-25T06:33:57.264Z,80.46
2022-12-25T06:36:29.184Z,80.30
2022-12-25T06:38:57.752Z,80.64
2022-12-25T06:41:29.465Z,81.42
2022-12-25T06:44:01.131Z,81.61
2022-12-25T06:46:31.372Z,81.13
2022-12-25T06:49:00.380Z,81.46
2022-12-25T06:51:31.918Z,81.62
2022-12-25T06:54:03.594Z,81.76
2022-12-25T06:56:35.427Z,81.90
2022-12-25T06:59:06.642Z,81.08
2022-12-25T07:01:38.975Z,81.08
2022-12-25T07:04:15.147Z,81.17
2022-12-25T07:06:42.915Z,81.22
2022-12-25T07:09:11.288Z,80.76
2022-12-25T07:11:40.706Z,81.45
2022-12-25T07:14:08.961Z,81.30
2022-12-25T07:16:36.793Z,81.38
2022-12-25T07:19:04.824Z,80.31
2022-12-25T07:21:32.895Z,80.17
2022-12-25T07:24:00.666Z,80.24
2022-12-25T07:26:28.565Z,79.88
2022-12-25T07:28:57.871Z,80.09
2022-12-25T07:31:25.727Z,80.37
2022-12-25T07:33:55.319Z,79.52
2022-12-25T07:36:23.503Z,79.34
2022-12-25T07:38:52.274Z,79.84
2022-12-25T07:41:20.075Z,78.75
2022-12-25T07:43:51.400Z,78.32
2022-12-25T07:46:21.346Z,78.29
2022-12-25T07:48:49.739Z,78.34
2022-12-25T07:51:17.909Z,77.34
2022-12-25T07:53:45.836Z,77.69
2022-12-25T07:56:16.400Z,76.79
2022-12-25T07:58:45.280Z,77.86
2022-12-25T08:01:17.713Z,77.10
2022-12-25T08:03:51.199Z,77.05
2022-12-25T08:06:20.519Z,76.82
2022-12-25T08:08:48.866Z,76.31
2022-12-25T08:11:17.136Z,76.38
2022-12-25T08:13:44.973Z,75.49
2022-12-25T08:16:13.350Z,75.96
2022-12-25T08:18:43.281Z,76.29
2022-12-25T08:21:15.664Z,76.46
2022-12-25T08:23:45.695Z,76.06
2022-12-25T08:26:17.637Z,77.24
2022-12-25T08:28:45.923Z,76.34
2022-12-25T08:31:17.910Z,75.86
2022-12-25T08:33:46.531Z,75.82
2022-12-25T08:36:17.128Z,77.07
2022-12-25T08:38:46.088Z,76.00
2022-12-25T08:41:15.941Z,76.76
2022-12-25T08:43:44.493Z,76.62
2022-12-25T08:46:13.061Z,76.93
2022-12-25T08:48:43.678Z,76.65
2022-12-25T08:51:16.323Z,76.29
2022-12-25T08:53:44.983Z,76.62
2022-12-25T08:56:14.004Z,76.45
2022-12-25T08:58:42.902Z,76.86
2022-12-25T09:01:11.766Z,76.34
2022-12-25T09:03:40.185Z,76.47
2022-12-25T09:06:11.904Z,75.58
2022-12-25T09:08:48.136Z,74.79
2022-12-25T09:11:19.407Z,75.38
2022-12-25T09:13:47.719Z,74.64
2022-12-25T09:16:20.469Z,74.70
2022-12-25T09:18:48.924Z,73.94
2022-12-25T09:21:18.449Z,73.59
2022-12-25T09:23:47.557Z,73.64
2022-12-25T09:26:18.070Z,74.04
2022-12-25T09:28:51.427Z,72.98
2022-12-25T09:31:21.190Z,73.88
2022-12-25T09:33:49.375Z,73.87
2022-12-25T09:36:17.344Z,75.91
2022-12-25T09:38:46.742Z,74.40
2022-12-25T09:41:22.176Z,74.11
2022-12-25T09:43:58.475Z,74.61
2022-12-25T09:46:36.745Z,74.30
2022-12-25T09:49:19.677Z,73.96
2022-12-25T09:51:54.263Z,74.50
2022-12-25T09:54:37.605Z,74.05
2022-12-25T09:57:06.942Z,74.43
2022-12-25T09:59:35.135Z,74.03
2022-12-25T10:02:36.286Z,73.77
2022-12-25T10:05:36.693Z,73.90
2022-12-25T10:08:20.859Z,74.68
2022-12-25T10:11:06.199Z,74.01
2022-12-25T10:13:57.648Z,75.34
2022-12-25T10:16:43.541Z,75.23
2022-12-25T10:19:31.497Z,75.02
2022-12-25T10:22:09.865Z,74.29
2022-12-25T10:24:44.844Z,73.93
2022-12-25T10:27:21.579Z,74.20
2022-12-25T10:29:54.729Z,73.95
2022-12-25T10:32:23.724Z,74.15
2022-12-25T10:34:52.134Z,74.30
2022-12-25T10:37:20.460Z,74.45
2022-12-25T10:39:48.382Z,73.49
2022-12-25T10:42:38.346Z,73.99
2022-12-25T10:45:09.740Z,75.55
2022-12-25T10:47:42.554Z,75.32
2022-12-25T10:50:19.330Z,75.06
2022-12-25T10:53:00.299Z,74.73
2022-12-25T10:55:29.372Z,74.78
2022-12-25T10:58:01.827Z,74.28
2022-12-25T11:00:33.544Z,74.62
2022-12-25T11:03:02.529Z,74.56
2022-12-25T11:05:33.173Z,74.75
2022-12-25T11:08:04.616Z,74.82
2022-12-25T11:10:37.560Z,76.22
2022-12-25T11:13:19.916Z,75.92
2022-12-25T11:15:51.427Z,76.21
2022-12-25T11:18:22.770Z,76.35
2022-12-25T11:20:54.355Z,76.52
2022-12-25T11:23:26.630Z,76.74
2022-12-25T11:25:59.363Z,76.88
2022-12-25T11:28:31.618Z,77.55
2022-12-25T11:31:07.257Z,78.63
2022-12-25T11:33:46.066Z,78.34
2022-12-25T11:36:25.413Z,77.65
2022-12-25T11:38:53.351Z,77.57
2022-12-25T11:41:26.186Z,77.80
2022-12-25T11:44:01.108Z,78.83
2022-12-25T11:46:38.405Z,79.64
2022-12-25T11:49:13.127Z,79.46
2022-12-25T11:51:46.094Z,78.94
2022-12-25T11:54:25.546Z,78.98
2022-12-25T11:56:54.386Z,79.42
2022-12-25T11:59:31.667Z,79.00
2022-12-25T12:02:16.417Z,79.43
2022-12-25T12:04:51.853Z,80.24
2022-12-25T12:07:28.333Z,79.87
2022-12-25T12:10:10.046Z,80.46
2022-12-25T12:12:50.919Z,80.24
2022-12-25T12:15:30.813Z,80.83
2022-12-25T12:18:10.248Z,81.47
2022-12-25T12:20:38.725Z,81.63
2022-12-25T12:23:17.782Z,80.87
2022-12-25T12:25:46.486Z,81.02
2022-12-25T12:28:23.618Z,80.89
2022-12-25T12:31:04.636Z,80.91
2022-12-25T12:33:39.156Z,81.95
2022-12-25T12:36:11.727Z,81.30
2022-12-25T12:38:40.949Z,81.06
2022-12-25T12:41:11.528Z,81.24
2022-12-25T12:43:44.061Z,81.94
2022-12-25T12:46:26.184Z,81.33
2022-12-25T12:49:18.628Z,82.57
2022-12-25T12:51:47.443Z,82.75
2022-12-25T12:54:23.364Z,82.21
2022-12-25T12:57:03.002Z,82.05
2022-12-25T12:59:43.461Z,81.59
2022-12-25T13:02:54.986Z,82.31
2022-12-25T13:05:38.406Z,82.89
2022-12-25T13:08:28.553Z,82.46
2022-12-25T13:11:09.649Z,82.56
2022-12-25T13:13:42.737Z,81.75
2022-12-25T13:16:25.056Z,81.58
2022-12-25T13:18:56.916Z,81.95
2022-12-25T13:21:27.797Z,82.25
2022-12-25T13:24:01.403Z,81.56
2022-12-25T13:26:30.907Z,82.26
2022-12-25T13:28:58.807Z,81.84
2022-12-25T13:31:29.760Z,82.34
2022-12-25T13:34:03.609Z,82.36
2022-12-25T13:36:40.420Z,82.13
2022-12-25T13:39:10.590Z,81.70
2022-12-25T13:42:02.746Z,81.48
2022-12-25T13:44:46.188Z,82.59
2022-12-25T13:47:23.821Z,82.10
2022-12-25T13:49:56.266Z,82.00
2022-12-25T13:52:36.282Z,81.61
2022-12-25T13:55:12.354Z,82.17
2022-12-25T13:57:46.782Z,82.17
2022-12-25T14:00:22.386Z,82.02
2022-12-25T14:02:58.253Z,81.94
2022-12-25T14:05:41.742Z,82.11
2022-12-25T14:08:18.481Z,82.34
2022-12-25T14:10:51.339Z,81.44
2022-12-25T14:13:24.217Z,81.51
2022-12-25T14:15:53.419Z,81.78
2022-12-25T14:18:24.405Z,81.62
2022-12-25T14:21:01.649Z,82.40
2022-12-25T14:23:43.573Z,82.94
2022-12-25T14:26:17.764Z,82.41
2022-12-25T14:28:50.491Z,81.49
2022-12-25T14:31:18.975Z,81.52
2022-12-25T14:33:49.184Z,80.70
2022-12-25T14:36:18.966Z,80.37
2022-12-25T14:38:59.220Z,80.31
2022-12-25T14:41:37.914Z,80.21
2022-12-25T14:44:29.102Z,79.51
2022-12-25T14:47:06.796Z,80.07
2022-12-25T14:49:34.547Z,79.60
2022-12-25T14:52:11.604Z,79.54
2022-12-25T14:54:39.892Z,79.43
2022-12-25T14:57:07.750Z,79.15
2022-12-25T14:59:35.964Z,78.65
2022-12-25T15:02:04.018Z,79.50
2022-12-25T15:04:32.187Z,79.26
2022-12-25T15:07:06.966Z,79.18
2022-12-25T15:09:37.768Z,79.74
2022-12-25T15:12:06.727Z,79.61
2022-12-25T15:14:38.341Z,78.96
2022-12-25T15:17:06.134Z,79.38
2022-12-25T15:19:39.282Z,79.24
2022-12-25T15:22:08.052Z,80.21
2022-12-25T15:24:37.446Z,79.55
2022-12-25T15:27:05.678Z,79.46
2022-12-25T15:32:25.107Z,79.58
2022-12-25T15:34:54.203Z,79.69
2022-12-25T15:37:22.020Z,80.19
2022-12-25T15:39:51.204Z,80.19
2022-12-25T15:42:25.241Z,79.87
2022-12-25T15:44:53.280Z,79.96
2022-12-25T15:47:21.055Z,80.14
2022-12-25T15:49:48.985Z,81.08
2022-12-25T15:52:18.952Z,80.42
2022-12-25T15:54:47.209Z,80.24
2022-12-25T15:57:22.136Z,80.09
2022-12-25T15:59:50.366Z,81.59
2022-12-25T16:02:21.452Z,80.79
2022-12-25T16:04:51.227Z,80.79
2022-12-25T16:07:22.154Z,81.61
2022-12-25T16:09:50.209Z,81.69
2022-12-25T16:12:21.648Z,81.66
2022-12-25T16:14:49.444Z,81.22
2022-12-25T16:17:17.315Z,82.28
2022-12-25T16:19:45.404Z,81.34
2022-12-25T16:22:14.812Z,80.23
2022-12-25T16:24:42.622Z,80.05
2022-12-25T16:27:10.503Z,79.92
2022-12-25T16:29:39.882Z,80.28
2022-12-25T16:32:07.666Z,80.16
2022-12-25T16:34:35.415Z,80.57
2022-12-25T16:37:03.305Z,81.17
2022-12-25T16:39:31.366Z,82.17
2022-12-25T16:41:59.674Z,81.27
2022-12-25T16:44:27.493Z,81.32
2022-12-25T16:46:56.746Z,80.94
2022-12-25T16:49:24.530Z,80.60
2022-12-25T16:51:52.688Z,81.11
2022-12-25T16:54:20.462Z,79.89
2022-12-25T16:56:48.300Z,79.99
2022-12-25T16:59:16.092Z,79.63
2022-12-25T17:01:43.939Z,79.84
2022-12-25T17:04:14.077Z,80.84
2022-12-25T17:06:41.797Z,79.69
2022-12-25T17:09:10.575Z,79.75
2022-12-25T17:11:38.396Z,79.33
2022-12-25T17:14:06.911Z,79.09
2022-12-25T17:16:36.935Z,79.17
2022-12-25T17:19:09.719Z,78.52
2022-12-25T17:21:39.288Z,78.40
2022-12-25T17:24:08.216Z,80.63
2022-12-25T17:26:36.129Z,82.09
2022-12-25T17:29:04.774Z,80.61
2022-12-25T17:31:32.703Z,79.53
2022-12-25T17:34:01.911Z,79.19
2022-12-25T17:36:29.913Z,78.84
2022-12-25T17:39:00.998Z,78.53
2022-12-25T17:41:28.937Z,78.41
2022-12-25T17:43:56.901Z,78.07
2022-12-25T17:46:27.812Z,77.66
2022-12-25T17:48:58.402Z,77.21
2022-12-25T17:51:28.481Z,77.49
2022-12-25T17:54:00.097Z,77.42
2022-12-25T17:56:27.978Z,77.33
2022-12-25T17:58:58.537Z,76.61
2022-12-25T18:01:29.124Z,77.33
2022-12-25T18:03:59.562Z,77.98
2022-12-25T18:06:29.755Z,80.27
2022-12-25T18:08:59.798Z,80.03
2022-12-25T18:11:32.846Z,79.91
2022-12-25T18:14:03.870Z,79.12
2022-12-25T18:16:34.902Z,79.33
2022-12-25T18:19:03.607Z,78.92
2022-12-25T18:21:31.904Z,78.40
2022-12-25T18:24:03.448Z,77.50
2022-12-25T18:26:31.295Z,77.99
2022-12-25T18:28:59.468Z,77.23
2022-12-25T18:31:30.106Z,75.98
2022-12-25T18:33:59.810Z,79.05
2022-12-25T18:36:30.294Z,78.47
2022-12-25T18:39:00.992Z,77.94
2022-12-25T18:41:30.251Z,77.30
2022-12-25T18:44:00.231Z,77.33
2022-12-25T18:46:28.717Z,77.04
2022-12-25T18:48:57.913Z,77.34
2022-12-25T18:51:31.355Z,77.03
2022-12-25T18:54:05.809Z,77.82
2022-12-25T18:56:33.711Z,77.84
2022-12-25T18:59:01.751Z,78.59
2022-12-25T19:01:29.848Z,78.45
2022-12-25T19:04:04.447Z,78.02
2022-12-25T19:06:33.922Z,77.66
2022-12-25T19:09:09.234Z,76.71
2022-12-25T19:11:45.988Z,77.69
2022-12-25T19:14:15.705Z,75.99
2022-12-25T19:16:44.016Z,77.87
2022-12-25T19:19:12.153Z,77.55
2022-12-25T19:21:40.078Z,77.33
2022-12-25T19:24:08.291Z,76.87
2022-12-25T19:26:38.747Z,77.54
2022-12-25T19:29:06.857Z,77.32
2022-12-25T19:31:35.242Z,77.96
2022-12-25T19:34:03.940Z,77.04
2022-12-25T19:36:32.694Z,77.07
2022-12-25T19:39:00.885Z,78.70
2022-12-25T19:41:45.669Z,78.25
2022-12-25T19:44:28.846Z,77.38
2022-12-25T19:46:56.710Z,77.43
2022-12-25T19:49:30.934Z,78.95
2022-12-25T19:51:58.706Z,79.27
2022-12-25T19:54:26.498Z,79.44
2022-12-25T19:56:56.519Z,79.58
2022-12-25T19:59:24.631Z,78.38
2022-12-25T20:01:58.950Z,78.38
2022-12-25T20:04:26.872Z,77.50
2022-12-25T20:06:54.626Z,77.58
2022-12-25T20:09:24.041Z,77.49
2022-12-25T20:11:51.821Z,76.58
2022-12-25T20:14:21.055Z,79.48
2022-12-25T20:16:49.033Z,81.73
2022-12-25T20:19:25.219Z,79.68
2022-12-25T20:22:10.447Z,78.88
2022-12-25T20:24:38.356Z,78.99
2022-12-25T20:27:06.032Z,79.06
2022-12-25T20:29:35.463Z,79.36
2022-12-25T20:32:04.961Z,78.41
2022-12-25T20:34:32.889Z,78.46
2022-12-25T20:37:00.677Z,77.67
2022-12-25T20:39:28.553Z,77.52
2022-12-25T20:41:56.290Z,78.13
2022-12-25T20:44:24.300Z,78.02
2022-12-25T20:46:54.863Z,78.34
2022-12-25T20:49:22.744Z,77.47
2022-12-25T20:51:50.885Z,77.60
2022-12-25T20:54:18.707Z,77.17
2022-12-25T20:56:46.494Z,78.09
2022-12-25T20:59:14.518Z,79.08
2022-12-25T21:01:42.520Z,78.53
2022-12-25T21:04:16.176Z,77.68
2022-12-25T21:06:44.513Z,77.40
2022-12-25T21:09:12.403Z,78.59
2022-12-25T21:11:40.403Z,79.08
2022-12-25T21:14:08.380Z,78.69
2022-12-25T21:16:36.515Z,77.60
2022-12-25T21:19:04.727Z,78.10
2022-12-25T21:21:35.887Z,77.77
2022-12-25T21:24:04.190Z,77.41
2022-12-25T21:26:32.364Z,77.32
2022-12-25T21:29:03.254Z,77.26
2022-12-25T21:31:52.313Z,77.10
2022-12-25T21:34:19.166Z,76.77
2022-12-25T21:36:49.220Z,76.40
2022-12-25T21:39:17.113Z,77.07
2022-12-25T21:41:45.013Z,76.46
2022-12-25T21:44:12.947Z,76.56
2022-12-25T21:46:41.016Z,78.16
2022-12-25T21:49:09.889Z,77.75
2022-12-25T21:51:55.579Z,77.79
2022-12-25T21:54:25.039Z,77.28
2022-12-25T21:56:52.806Z,76.82
2022-12-25T21:59:22.805Z,76.59
2022-12-25T22:01:53.124Z,76.41
2022-12-25T22:04:24.376Z,77.61
2022-12-25T22:07:10.561Z,77.21
2022-12-25T22:09:39.747Z,77.28
2022-12-25T22:12:31.912Z,76.94
2022-12-25T22:15:09.938Z,77.71
2022-12-25T22:17:58.561Z,78.20
2022-12-25T22:20:30.012Z,78.26
2022-12-25T22:22:58.486Z,78.07
2022-12-25T22:25:28.947Z,79.27
2022-12-25T22:27:57.077Z,78.91
2022-12-25T22:30:28.862Z,79.61
2022-12-25T22:32:57.652Z,79.04
2022-12-25T22:35:25.533Z,79.03
2022-12-25T22:37:53.939Z,80.04
2022-12-25T22:40:23.274Z,79.22
2022-12-25T22:42:55.225Z,79.88
2022-12-25T22:45:23.700Z,79.50
2022-12-25T22:47:51.562Z,78.90
2022-12-25T22:50:19.591Z,78.70
2022-12-25T22:52:47.437Z,79.57
2022-12-25T22:55:19.061Z,79.69
2022-12-25T22:57:47.040Z,80.28
2022-12-25T23:00:16.812Z,80.92
2022-12-25T23:02:44.845Z,81.39
2022-12-25T23:05:13.002Z,82.43
2022-12-25T23:07:41.690Z,81.57
2022-12-25T23:10:11.295Z,81.40
2022-12-25T23:12:56.820Z,81.25
2022-12-25T23:15:27.558Z,82.69
2022-12-25T23:18:13.295Z,82.36
2022-12-25T23:20:58.644Z,83.08
2022-12-25T23:23:44.489Z,81.97
2022-12-25T23:26:14.840Z,83.32
2022-12-25T23:29:01.945Z,83.54
2022-12-25T23:31:36.477Z,82.99
2022-12-25T23:34:06.380Z,83.61
2022-12-25T23:36:34.523Z,82.67
2022-12-25T23:39:09.014Z,82.09
2022-12-25T23:41:37.778Z,81.77
2022-12-25T23:44:05.729Z,82.15
2022-12-25T23:46:35.033Z,81.58
2022-12-25T23:49:03.461Z,82.29
2022-12-25T23:51:31.489Z,82.94
2022-12-25T23:53:59.370Z,82.28
2022-12-25T23:56:27.160Z,82.79
2022-12-25T23:58:54.991Z,82.79
