createdAt,value
2019-02-11T00:00:53.161Z,0.00
2019-02-11T00:01:53.170Z,0.00
2019-02-11T00:02:53.133Z,0.00
2019-02-11T00:03:59.397Z,0.00
2019-02-11T00:04:54.106Z,0.00
2019-02-11T00:05:53.100Z,0.00
2019-02-11T00:06:53.115Z,0.00
2019-02-11T00:07:53.084Z,0.00
2019-02-11T00:08:53.085Z,0.00
2019-02-11T00:09:53.053Z,0.00
2019-02-11T00:10:53.054Z,0.00
2019-02-11T00:11:53.048Z,0.00
2019-02-11T00:12:53.068Z,0.00
2019-02-11T00:13:53.041Z,0.00
2019-02-11T00:14:53.050Z,0.00
2019-02-11T00:15:53.036Z,0.00
2019-02-11T00:16:52.976Z,0.00
2019-02-11T00:17:52.963Z,0.00
2019-02-11T00:18:52.975Z,0.00
2019-02-11T00:19:52.943Z,0.00
2019-02-11T00:20:52.932Z,0.00
2019-02-11T00:21:52.947Z,0.00
2019-02-11T00:22:52.914Z,0.00
2019-02-11T00:23:52.930Z,0.00
2019-02-11T00:24:52.891Z,0.00
2019-02-11T00:25:52.876Z,0.00
2019-02-11T00:26:52.881Z,0.00
2019-02-11T00:27:52.849Z,0.00
2019-02-11T00:28:52.848Z,0.00
2019-02-11T00:29:52.839Z,0.00
2019-02-11T00:30:52.827Z,0.00
2019-02-11T00:31:52.806Z,0.00
2019-02-11T00:32:52.846Z,0.00
2019-02-11T00:33:52.794Z,0.00
2019-02-11T00:34:52.796Z,0.00
2019-02-11T00:35:52.762Z,0.00
2019-02-11T00:36:52.775Z,0.00
2019-02-11T00:37:52.765Z,0.00
2019-02-11T00:38:52.727Z,0.00
2019-02-11T00:39:52.762Z,0.00
2019-02-11T00:40:52.714Z,0.00
2019-02-11T00:41:52.715Z,0.00
2019-02-11T00:42:52.680Z,0.00
2019-02-11T00:43:52.700Z,0.00
2019-02-11T00:44:52.666Z,0.00
2019-02-11T00:45:52.673Z,0.00
2019-02-11T00:46:52.706Z,0.00
2019-02-11T00:47:52.629Z,0.00
2019-02-11T00:48:52.626Z,0.00
2019-02-11T00:49:52.611Z,0.00
2019-02-11T00:50:52.612Z,0.00
2019-02-11T00:51:52.641Z,0.00
2019-02-11T00:52:52.586Z,0.00
2019-02-11T00:53:52.558Z,0.00
2019-02-11T00:54:52.571Z,0.00
2019-02-11T00:55:52.547Z,0.00
2019-02-11T00:56:52.558Z,0.00
2019-02-11T00:57:52.517Z,0.00
2019-02-11T00:58:52.511Z,0.00
2019-02-11T00:59:52.568Z,0.00
2019-02-11T01:00:52.498Z,0.00
2019-02-11T01:01:52.497Z,0.00
2019-02-11T01:02:52.510Z,0.00
2019-02-11T01:03:52.455Z,0.00
2019-02-11T01:04:52.451Z,0.00
2019-02-11T01:05:52.426Z,0.00
2019-02-11T01:06:52.432Z,0.00
2019-02-11T01:07:52.417Z,0.00
2019-02-11T01:08:52.401Z,0.00
2019-02-11T01:09:52.383Z,0.00
2019-02-11T01:10:52.393Z,0.00
2019-02-11T01:11:52.372Z,0.00
2019-02-11T01:12:52.366Z,0.00
2019-02-11T01:13:52.344Z,0.00
2019-02-11T01:14:52.326Z,0.00
2019-02-11T01:15:52.332Z,0.00
2019-02-11T01:16:52.326Z,0.00
2019-02-11T01:17:52.292Z,0.00
2019-02-11T01:18:52.288Z,0.00
2019-02-11T01:19:52.279Z,0.00
2019-02-11T01:20:52.285Z,0.00
2019-02-11T01:21:52.292Z,0.00
2019-02-11T01:22:52.247Z,0.00
2019-02-11T01:23:52.241Z,0.00
2019-02-11T01:24:52.215Z,0.00
2019-02-11T01:25:52.286Z,0.00
2019-02-11T01:26:52.205Z,0.00
2019-02-11T01:27:52.188Z,0.00
2019-02-11T01:28:52.209Z,0.00
2019-02-11T01:29:52.184Z,0.00
2019-02-11T01:30:52.184Z,0.00
2019-02-11T01:31:52.153Z,0.00
2019-02-11T01:32:52.148Z,0.00
2019-02-11T01:33:52.119Z,0.00
2019-02-11T01:34:52.120Z,0.00
2019-02-11T01:35:52.104Z,0.00
2019-02-11T01:36:52.095Z,0.00
2019-02-11T01:37:52.071Z,0.00
2019-02-11T01:38:52.062Z,0.00
2019-02-11T01:39:52.066Z,0.00
2019-02-11T01:40:52.070Z,0.00
2019-02-11T01:41:52.066Z,0.00
2019-02-11T01:42:52.016Z,0.00
2019-02-11T01:43:52.013Z,0.00
2019-02-11T01:44:52.006Z,0.00
2019-02-11T01:45:51.987Z,0.00
2019-02-11T01:46:51.970Z,0.00
2019-02-11T01:47:51.959Z,0.00
2019-02-11T01:48:52.000Z,0.00
2019-02-11T01:49:51.940Z,0.00
2019-02-11T01:50:51.940Z,0.00
2019-02-11T01:51:51.947Z,0.00
2019-02-11T01:52:51.919Z,0.00
2019-02-11T01:53:51.905Z,0.00
2019-02-11T01:54:51.894Z,0.00
2019-02-11T01:55:51.889Z,0.00
2019-02-11T01:56:51.858Z,0.00
2019-02-11T01:57:51.860Z,0.00
2019-02-11T01:58:51.838Z,0.00
2019-02-11T01:59:51.826Z,0.00
2019-02-11T02:00:51.901Z,0.00
2019-02-11T02:01:51.813Z,0.00
2019-02-11T02:02:51.793Z,0.00
2019-02-11T02:03:51.784Z,0.00
2019-02-11T02:04:51.788Z,0.00
2019-02-11T02:05:51.783Z,0.00
2019-02-11T02:06:51.753Z,0.00
2019-02-11T02:07:51.755Z,0.00
2019-02-11T02:08:51.748Z,0.00
2019-02-11T02:09:51.738Z,0.00
2019-02-11T02:10:51.706Z,0.00
2019-02-11T02:11:51.703Z,0.00
2019-02-11T02:12:51.681Z,0.00
2019-02-11T02:13:51.671Z,0.00
2019-02-11T02:14:51.680Z,0.00
2019-02-11T02:15:51.655Z,0.00
2019-02-11T02:16:51.658Z,0.00
2019-02-11T02:17:51.649Z,0.00
2019-02-11T02:18:51.616Z,0.00
2019-02-11T02:19:51.610Z,0.00
2019-02-11T02:20:51.614Z,0.00
2019-02-11T02:21:51.586Z,0.00
2019-02-11T02:22:51.574Z,0.00
2019-02-11T02:23:51.556Z,0.00
2019-02-11T02:24:51.558Z,0.00
2019-02-11T02:25:51.538Z,0.00
2019-02-11T02:26:51.518Z,0.00
2019-02-11T02:27:51.548Z,0.00
2019-02-11T02:28:51.535Z,0.00
2019-02-11T02:29:51.514Z,0.00
2019-02-11T02:30:51.487Z,0.00
2019-02-11T02:31:51.480Z,0.00
2019-02-11T02:32:51.503Z,0.00
2019-02-11T02:33:51.455Z,0.00
2019-02-11T02:34:51.434Z,0.00
2019-02-11T02:35:51.458Z,0.00
2019-02-11T02:36:51.421Z,0.00
2019-02-11T02:37:51.404Z,0.00
2019-02-11T02:38:51.396Z,0.00
2019-02-11T02:39:51.398Z,0.00
2019-02-11T02:40:51.378Z,0.00
2019-02-11T02:41:51.352Z,0.00
2019-02-11T02:42:51.366Z,0.00
2019-02-11T02:43:55.457Z,0.00
2019-02-11T02:44:51.342Z,0.00
2019-02-11T02:45:51.332Z,0.00
2019-02-11T02:46:51.308Z,0.00
2019-02-11T02:47:51.299Z,0.00
2019-02-11T02:48:51.316Z,0.00
2019-02-11T02:49:51.280Z,0.00
2019-02-11T02:50:51.267Z,0.00
2019-02-11T02:51:51.251Z,0.00
2019-02-11T02:52:51.233Z,0.00
2019-02-11T02:53:51.228Z,0.00
2019-02-11T02:54:51.247Z,0.00
2019-02-11T02:55:51.203Z,0.00
2019-02-11T02:56:51.245Z,0.00
2019-02-11T02:57:51.181Z,0.00
2019-02-11T02:58:51.187Z,0.00
2019-02-11T02:59:51.174Z,0.00
2019-02-11T03:00:51.153Z,0.00
2019-02-11T03:01:51.145Z,0.00
2019-02-11T03:02:51.131Z,0.00
2019-02-11T03:03:51.112Z,0.00
2019-02-11T03:04:51.106Z,0.00
2019-02-11T03:05:53.053Z,0.00
2019-02-11T03:06:51.137Z,0.00
2019-02-11T03:07:51.067Z,0.00
2019-02-11T03:08:51.069Z,0.00
2019-02-11T03:09:51.060Z,0.00
2019-02-11T03:10:51.042Z,0.00
2019-02-11T03:11:51.033Z,0.00
2019-02-11T03:12:51.025Z,0.00
2019-02-11T03:13:50.999Z,0.00
2019-02-11T03:14:50.988Z,0.00
2019-02-11T03:15:51.037Z,0.00
2019-02-11T03:16:50.974Z,0.00
2019-02-11T03:17:50.961Z,0.00
2019-02-11T03:18:50.963Z,0.00
2019-02-11T03:19:50.961Z,0.00
2019-02-11T03:20:50.936Z,0.00
2019-02-11T03:21:50.937Z,0.00
2019-02-11T03:22:50.901Z,0.00
2019-02-11T03:23:50.898Z,0.00
2019-02-11T03:24:50.905Z,0.00
2019-02-11T03:25:50.906Z,0.00
2019-02-11T03:26:50.874Z,0.00
2019-02-11T03:27:50.859Z,0.00
2019-02-11T03:28:50.831Z,0.00
2019-02-11T03:29:50.824Z,0.00
2019-02-11T03:30:50.876Z,0.00
2019-02-11T03:31:50.818Z,0.00
2019-02-11T03:32:50.813Z,0.00
2019-02-11T03:33:50.793Z,0.00
2019-02-11T03:34:50.825Z,0.00
2019-02-11T03:35:50.785Z,0.00
2019-02-11T03:36:50.752Z,0.00
2019-02-11T03:37:50.762Z,0.00
2019-02-11T03:38:50.736Z,0.00
2019-02-11T03:39:50.728Z,0.00
2019-02-11T03:40:50.714Z,0.00
2019-02-11T03:41:50.685Z,0.00
2019-02-11T03:42:50.694Z,0.00
2019-02-11T03:43:50.685Z,0.00
2019-02-11T03:44:50.705Z,0.00
2019-02-11T03:45:50.672Z,0.00
2019-02-11T03:46:50.640Z,0.00
2019-02-11T03:47:50.626Z,0.00
2019-02-11T03:48:50.623Z,0.00
2019-02-11T03:49:50.598Z,0.00
2019-02-11T03:50:50.621Z,0.00
2019-02-11T03:51:50.607Z,0.00
2019-02-11T03:52:50.579Z,0.00
2019-02-11T03:53:50.582Z,0.00
2019-02-11T03:54:50.546Z,0.00
2019-02-11T03:55:50.535Z,0.00
2019-02-11T03:56:50.523Z,0.00
2019-02-11T03:57:50.519Z,0.00
2019-02-11T03:58:50.510Z,0.00
2019-02-11T03:59:50.498Z,0.00
2019-02-11T04:00:50.509Z,0.00
2019-02-11T04:01:50.468Z,0.00
2019-02-11T04:02:50.467Z,0.00
2019-02-11T04:03:50.465Z,0.00
2019-02-11T04:04:50.465Z,0.00
2019-02-11T04:05:50.417Z,0.00
2019-02-11T04:06:50.437Z,0.00
2019-02-11T04:07:50.430Z,0.00
2019-02-11T04:08:50.388Z,0.00
2019-02-11T04:09:50.390Z,0.00
2019-02-11T04:10:50.400Z,0.00
2019-02-11T04:11:50.357Z,0.00
2019-02-11T04:12:50.357Z,0.00
2019-02-11T04:13:50.337Z,0.00
2019-02-11T04:14:50.331Z,0.00
2019-02-11T04:15:50.345Z,0.00
2019-02-11T04:16:50.303Z,0.00
2019-02-11T04:17:50.292Z,0.00
2019-02-11T04:18:50.298Z,0.00
2019-02-11T04:19:50.271Z,0.00
2019-02-11T04:20:50.288Z,0.00
2019-02-11T04:21:50.242Z,0.00
2019-02-11T04:22:50.244Z,0.00
2019-02-11T04:23:50.251Z,0.00
2019-02-11T04:24:50.209Z,0.00
2019-02-11T04:25:50.204Z,0.00
2019-02-11T04:26:50.185Z,0.00
2019-02-11T04:27:50.184Z,0.00
2019-02-11T04:28:50.171Z,0.00
2019-02-11T04:29:50.157Z,0.00
2019-02-11T04:30:50.159Z,0.00
2019-02-11T04:31:50.172Z,0.00
2019-02-11T04:32:50.152Z,0.00
2019-02-11T04:33:50.133Z,0.00
2019-02-11T04:34:50.112Z,0.00
2019-02-11T04:35:50.084Z,0.00
2019-02-11T04:36:50.085Z,0.00
2019-02-11T04:37:50.066Z,0.00
2019-02-11T04:38:50.095Z,0.00
2019-02-11T04:39:50.060Z,0.00
2019-02-11T04:40:50.036Z,0.00
2019-02-11T04:41:50.021Z,0.00
2019-02-11T04:42:50.036Z,0.00
2019-02-11T04:43:50.023Z,0.00
2019-02-11T04:44:50.004Z,0.00
2019-02-11T04:45:49.982Z,0.00
2019-02-11T04:46:49.984Z,0.00
2019-02-11T04:47:50.053Z,0.00
2019-02-11T04:48:49.972Z,0.00
2019-02-11T04:49:49.945Z,0.00
2019-02-11T04:50:49.925Z,0.00
2019-02-11T04:51:49.944Z,0.00
2019-02-11T04:52:49.903Z,0.00
2019-02-11T04:53:49.901Z,0.00
2019-02-11T04:54:49.888Z,0.00
2019-02-11T04:55:49.912Z,0.00
2019-02-11T04:56:49.934Z,0.00
2019-02-11T04:57:49.864Z,0.00
2019-02-11T04:58:49.859Z,0.00
2019-02-11T04:59:49.843Z,0.00
2019-02-11T05:00:49.815Z,0.00
2019-02-11T05:01:49.839Z,0.00
2019-02-11T05:02:49.786Z,0.00
2019-02-11T05:03:49.847Z,0.00
2019-02-11T05:04:49.801Z,0.00
2019-02-11T05:05:49.778Z,0.00
2019-02-11T05:06:49.769Z,0.00
2019-02-11T05:07:49.733Z,0.00
2019-02-11T05:08:49.752Z,0.00
2019-02-11T05:09:49.744Z,0.00
2019-02-11T05:10:49.703Z,0.00
2019-02-11T05:11:49.808Z,0.00
2019-02-11T05:12:49.708Z,0.00
2019-02-11T05:13:49.690Z,0.00
2019-02-11T05:14:49.696Z,0.00
2019-02-11T05:15:49.656Z,0.00
2019-02-11T05:16:49.674Z,0.00
2019-02-11T05:17:49.655Z,0.00
2019-02-11T05:18:49.612Z,0.00
2019-02-11T05:19:49.606Z,0.00
2019-02-11T05:20:49.585Z,0.00
2019-02-11T05:21:49.575Z,0.00
2019-02-11T05:22:49.607Z,0.00
2019-02-11T05:23:49.552Z,0.00
2019-02-11T05:24:49.543Z,0.00
2019-02-11T05:25:49.529Z,0.00
2019-02-11T05:26:49.518Z,0.00
2019-02-11T05:27:49.527Z,0.00
2019-02-11T05:28:49.506Z,0.00
2019-02-11T05:29:49.515Z,0.00
2019-02-11T05:30:49.477Z,0.00
2019-02-11T05:31:49.467Z,0.00
2019-02-11T05:32:49.452Z,0.00
2019-02-11T05:33:49.459Z,0.00
2019-02-11T05:34:49.449Z,0.00
2019-02-11T05:35:49.447Z,0.00
2019-02-11T05:36:49.409Z,0.00
2019-02-11T05:37:49.401Z,0.00
2019-02-11T05:38:49.386Z,0.00
2019-02-11T05:39:49.389Z,0.00
2019-02-11T05:40:49.368Z,0.00
2019-02-11T05:41:49.360Z,0.00
2019-02-11T05:42:49.360Z,0.00
2019-02-11T05:43:49.336Z,0.00
2019-02-11T05:44:53.885Z,0.00
2019-02-11T05:45:49.312Z,0.00
2019-02-11T05:46:49.302Z,0.00
2019-02-11T05:47:49.284Z,0.00
2019-02-11T05:48:49.277Z,0.00
2019-02-11T05:49:49.307Z,0.00
2019-02-11T05:50:49.273Z,0.00
2019-02-11T05:51:49.240Z,0.00
2019-02-11T05:52:49.254Z,0.00
2019-02-11T05:53:49.221Z,0.00
2019-02-11T05:54:49.207Z,0.00
2019-02-11T05:55:49.208Z,0.00
2019-02-11T05:56:49.187Z,0.00
2019-02-11T05:57:49.174Z,0.00
2019-02-11T05:58:49.175Z,0.00
2019-02-11T05:59:49.161Z,0.00
2019-02-11T06:00:49.156Z,0.00
2019-02-11T06:01:49.131Z,0.00
2019-02-11T06:02:49.120Z,0.00
2019-02-11T06:03:49.118Z,0.00
2019-02-11T06:04:49.103Z,0.00
2019-02-11T06:05:49.101Z,0.00
2019-02-11T06:06:49.100Z,0.00
2019-02-11T06:07:49.065Z,0.00
2019-02-11T06:08:49.057Z,0.00
2019-02-11T06:09:49.904Z,0.00
2019-02-11T06:10:49.033Z,0.00
2019-02-11T06:11:49.050Z,0.00
2019-02-11T06:12:49.019Z,0.00
2019-02-11T06:13:48.996Z,0.00
2019-02-11T06:14:48.996Z,0.00
2019-02-11T06:15:48.981Z,0.00
2019-02-11T06:16:48.996Z,0.00
2019-02-11T06:17:48.956Z,0.00
2019-02-11T06:18:48.944Z,0.00
2019-02-11T06:19:48.945Z,0.00
2019-02-11T06:20:48.952Z,4.00
2019-02-11T06:21:48.951Z,4.00
2019-02-11T06:22:48.942Z,4.00
2019-02-11T06:23:48.907Z,0.00
2019-02-11T06:24:48.907Z,4.00
2019-02-11T06:25:48.893Z,4.00
2019-02-11T06:26:48.886Z,4.00
2019-02-11T06:27:48.878Z,4.00
2019-02-11T06:28:48.834Z,4.00
2019-02-11T06:29:48.842Z,4.00
2019-02-11T06:30:48.818Z,4.00
2019-02-11T06:31:48.803Z,8.00
2019-02-11T06:32:48.792Z,8.00
2019-02-11T06:33:48.787Z,4.00
2019-02-11T06:34:48.780Z,8.00
2019-02-11T06:35:48.771Z,8.00
2019-02-11T06:36:48.757Z,8.00
2019-02-11T06:37:48.740Z,12.00
2019-02-11T06:38:48.739Z,8.00
2019-02-11T06:39:48.713Z,8.00
2019-02-11T06:40:48.714Z,8.00
2019-02-11T06:41:48.688Z,8.00
2019-02-11T06:42:48.676Z,12.00
2019-02-11T06:43:48.667Z,12.00
2019-02-11T06:44:48.659Z,12.00
2019-02-11T06:45:48.651Z,12.00
2019-02-11T06:46:48.634Z,16.00
2019-02-11T06:47:48.628Z,16.00
2019-02-11T06:48:48.613Z,20.00
2019-02-11T06:49:48.621Z,24.00
2019-02-11T06:50:48.604Z,32.00
2019-02-11T06:51:48.584Z,32.00
2019-02-11T06:52:48.577Z,32.00
2019-02-11T06:53:48.584Z,32.00
2019-02-11T06:54:48.559Z,36.00
2019-02-11T06:55:48.549Z,40.00
2019-02-11T06:56:48.521Z,40.00
2019-02-11T06:57:48.512Z,40.00
2019-02-11T06:58:48.519Z,44.00
2019-02-11T06:59:48.499Z,48.00
2019-02-11T07:00:48.500Z,48.00
2019-02-11T07:01:48.521Z,48.00
2019-02-11T07:02:48.470Z,44.00
2019-02-11T07:03:48.471Z,48.00
2019-02-11T07:04:48.455Z,52.00
2019-02-11T07:05:48.426Z,56.00
2019-02-11T07:06:48.413Z,56.00
2019-02-11T07:07:48.412Z,60.00
2019-02-11T07:08:48.390Z,68.00
2019-02-11T07:09:48.420Z,72.00
2019-02-11T07:10:55.465Z,80.00
2019-02-11T07:11:49.437Z,80.00
2019-02-11T07:12:48.390Z,84.00
2019-02-11T07:13:48.351Z,88.00
2019-02-11T07:14:48.332Z,92.00
2019-02-11T07:15:48.389Z,80.00
2019-02-11T07:16:48.318Z,84.00
2019-02-11T07:17:48.298Z,92.00
2019-02-11T07:18:48.288Z,96.00
2019-02-11T07:19:48.287Z,96.00
2019-02-11T07:20:48.273Z,100.00
2019-02-11T07:21:48.271Z,108.00
2019-02-11T07:22:48.257Z,112.00
2019-02-11T07:23:48.243Z,112.00
2019-02-11T07:24:48.212Z,100.00
2019-02-11T07:25:48.202Z,100.00
2019-02-11T07:26:48.219Z,100.00
2019-02-11T07:27:48.177Z,108.00
2019-02-11T07:28:48.206Z,124.00
2019-02-11T07:29:48.177Z,124.00
2019-02-11T07:30:48.155Z,128.00
2019-02-11T07:31:48.144Z,124.00
2019-02-11T07:32:48.163Z,128.00
2019-02-11T07:33:48.131Z,136.00
2019-02-11T07:34:48.101Z,132.00
2019-02-11T07:35:48.092Z,136.00
2019-02-11T07:36:48.088Z,136.00
2019-02-11T07:37:48.098Z,132.00
2019-02-11T07:38:48.063Z,132.00
2019-02-11T07:39:48.046Z,144.00
2019-02-11T07:40:48.038Z,132.00
2019-02-11T07:41:48.023Z,148.00
2019-02-11T07:42:48.027Z,160.00
2019-02-11T07:43:48.017Z,160.00
2019-02-11T07:44:47.990Z,160.00
2019-02-11T07:45:47.982Z,176.00
2019-02-11T07:46:47.968Z,180.00
2019-02-11T07:47:47.963Z,196.00
2019-02-11T07:48:47.949Z,192.00
2019-02-11T07:49:47.940Z,176.00
2019-02-11T07:50:47.930Z,200.00
2019-02-11T07:51:47.939Z,204.00
2019-02-11T07:52:47.905Z,216.00
2019-02-11T07:53:47.896Z,204.00
2019-02-11T07:54:47.926Z,204.00
2019-02-11T07:55:47.872Z,208.00
2019-02-11T07:56:47.866Z,192.00
2019-02-11T07:57:47.850Z,200.00
2019-02-11T07:58:47.841Z,212.00
2019-02-11T07:59:47.835Z,224.00
2019-02-11T08:00:47.827Z,236.00
2019-02-11T08:01:47.824Z,232.00
2019-02-11T08:02:47.798Z,220.00
2019-02-11T08:03:47.806Z,228.00
2019-02-11T08:04:47.783Z,232.00
2019-02-11T08:05:47.764Z,240.00
2019-02-11T08:06:47.773Z,240.00
2019-02-11T08:07:47.744Z,232.00
2019-02-11T08:08:47.768Z,236.00
2019-02-11T08:09:47.716Z,252.00
2019-02-11T08:10:47.723Z,248.00
2019-02-11T08:11:47.702Z,260.00
2019-02-11T08:12:47.696Z,288.00
2019-02-11T08:13:47.676Z,292.00
2019-02-11T08:14:47.666Z,292.00
2019-02-11T08:15:47.649Z,284.00
2019-02-11T08:16:47.644Z,292.00
2019-02-11T08:17:47.628Z,304.00
2019-02-11T08:18:47.620Z,284.00
2019-02-11T08:19:47.609Z,268.00
2019-02-11T08:20:47.621Z,320.00
2019-02-11T08:21:47.584Z,336.00
2019-02-11T08:22:47.572Z,344.00
2019-02-11T08:23:47.569Z,336.00
2019-02-11T08:24:47.557Z,320.00
2019-02-11T08:25:47.595Z,344.00
2019-02-11T08:26:47.543Z,328.00
2019-02-11T08:27:47.518Z,332.00
2019-02-11T08:28:47.510Z,372.00
2019-02-11T08:29:47.509Z,360.00
2019-02-11T08:30:47.505Z,360.00
2019-02-11T08:31:47.502Z,376.00
2019-02-11T08:32:47.495Z,332.00
2019-02-11T08:33:47.495Z,336.00
2019-02-11T08:34:47.437Z,384.00
2019-02-11T08:35:47.437Z,388.00
2019-02-11T08:36:47.431Z,380.00
2019-02-11T08:37:47.409Z,416.00
2019-02-11T08:38:47.414Z,412.00
2019-02-11T08:39:47.382Z,412.00
2019-02-11T08:40:47.372Z,396.00
2019-02-11T08:41:47.365Z,412.00
2019-02-11T08:42:47.358Z,408.00
2019-02-11T08:43:47.342Z,412.00
2019-02-11T08:44:47.337Z,424.00
2019-02-11T08:45:47.437Z,432.00
2019-02-11T08:46:47.306Z,412.00
2019-02-11T08:47:47.319Z,452.00
2019-02-11T08:48:47.283Z,460.00
2019-02-11T08:49:47.271Z,472.00
2019-02-11T08:50:47.287Z,492.00
2019-02-11T08:51:47.255Z,492.00
2019-02-11T08:52:47.247Z,452.00
2019-02-11T08:53:47.236Z,484.00
2019-02-11T08:54:47.224Z,492.00
2019-02-11T08:55:47.212Z,500.00
2019-02-11T08:56:47.202Z,504.00
2019-02-11T08:57:47.183Z,532.00
2019-02-11T08:58:47.217Z,524.00
2019-02-11T08:59:47.181Z,520.00
2019-02-11T09:00:47.150Z,496.00
2019-02-11T09:01:47.155Z,468.00
2019-02-11T09:02:47.144Z,416.00
2019-02-11T09:03:47.135Z,412.00
2019-02-11T09:04:47.138Z,404.00
2019-02-11T09:05:47.127Z,388.00
2019-02-11T09:06:47.095Z,400.00
2019-02-11T09:07:47.156Z,388.00
2019-02-11T09:08:47.075Z,376.00
2019-02-11T09:09:47.069Z,360.00
2019-02-11T09:10:47.046Z,352.00
2019-02-11T09:11:47.034Z,360.00
2019-02-11T09:12:47.023Z,372.00
2019-02-11T09:13:47.022Z,352.00
2019-02-11T09:14:47.017Z,356.00
2019-02-11T09:15:55.089Z,364.00
2019-02-11T09:16:48.039Z,364.00
2019-02-11T09:17:46.966Z,364.00
2019-02-11T09:18:46.950Z,400.00
2019-02-11T09:19:46.957Z,408.00
2019-02-11T09:20:46.967Z,428.00
2019-02-11T09:21:46.918Z,440.00
2019-02-11T09:22:46.907Z,464.00
2019-02-11T09:23:46.900Z,456.00
2019-02-11T09:24:46.884Z,476.00
2019-02-11T09:25:46.878Z,472.00
2019-02-11T09:26:46.887Z,492.00
2019-02-11T09:27:46.906Z,484.00
2019-02-11T09:28:46.875Z,488.00
2019-02-11T09:29:46.840Z,476.00
2019-02-11T09:30:46.824Z,516.00
2019-02-11T09:31:46.809Z,504.00
2019-02-11T09:32:46.807Z,496.00
2019-02-11T09:33:46.782Z,492.00
2019-02-11T09:34:46.782Z,508.00
2019-02-11T09:35:46.789Z,480.00
2019-02-11T09:36:46.753Z,468.00
2019-02-11T09:37:46.742Z,460.00
2019-02-11T09:38:46.729Z,440.00
2019-02-11T09:39:46.715Z,464.00
2019-02-11T09:40:46.735Z,484.00
2019-02-11T09:41:46.723Z,476.00
2019-02-11T09:42:46.713Z,412.00
2019-02-11T09:43:46.695Z,384.00
2019-02-11T09:44:46.660Z,428.00
2019-02-11T09:45:46.649Z,444.00
2019-02-11T09:46:46.655Z,412.00
2019-02-11T09:47:46.631Z,440.00
2019-02-11T09:48:46.656Z,444.00
2019-02-11T09:49:46.637Z,472.00
2019-02-11T09:50:47.444Z,428.00
2019-02-11T09:51:46.590Z,464.00
2019-02-11T09:52:46.576Z,456.00
2019-02-11T09:53:46.578Z,468.00
2019-02-11T09:54:46.583Z,488.00
2019-02-11T09:55:46.538Z,492.00
2019-02-11T09:56:46.555Z,544.00
2019-02-11T09:57:46.552Z,468.00
2019-02-11T09:58:46.522Z,476.00
2019-02-11T09:59:46.524Z,536.00
2019-02-11T10:00:46.486Z,508.00
2019-02-11T10:01:46.552Z,488.00
2019-02-11T10:02:46.488Z,468.00
2019-02-11T10:03:46.453Z,424.00
2019-02-11T10:04:46.451Z,432.00
2019-02-11T10:05:46.442Z,404.00
2019-02-11T10:06:46.417Z,396.00
2019-02-11T10:07:46.418Z,380.00
2019-02-11T10:08:46.395Z,372.00
2019-02-11T10:09:47.912Z,340.00
2019-02-11T10:10:46.398Z,368.00
2019-02-11T10:11:46.360Z,364.00
2019-02-11T10:12:46.447Z,388.00
2019-02-11T10:13:46.343Z,392.00
2019-02-11T10:14:46.327Z,416.00
2019-02-11T10:15:46.339Z,436.00
2019-02-11T10:16:46.326Z,424.00
2019-02-11T10:17:46.294Z,420.00
2019-02-11T10:18:46.288Z,444.00
2019-02-11T10:19:46.272Z,396.00
2019-02-11T10:20:46.268Z,348.00
2019-02-11T10:21:46.253Z,332.00
2019-02-11T10:22:46.243Z,344.00
2019-02-11T10:23:46.280Z,344.00
2019-02-11T10:24:46.217Z,384.00
2019-02-11T10:25:46.208Z,416.00
2019-02-11T10:26:47.170Z,348.00
2019-02-11T10:27:46.186Z,376.00
2019-02-11T10:28:46.172Z,356.00
2019-02-11T10:29:46.176Z,408.00
2019-02-11T10:30:46.168Z,460.00
2019-02-11T10:31:46.138Z,444.00
2019-02-11T10:32:46.146Z,480.00
2019-02-11T10:33:46.119Z,472.00
2019-02-11T10:34:46.138Z,476.00
2019-02-11T10:35:46.096Z,444.00
2019-02-11T10:36:46.088Z,492.00
2019-02-11T10:37:46.074Z,508.00
2019-02-11T10:38:46.061Z,496.00
2019-02-11T10:39:46.097Z,468.00
2019-02-11T10:40:46.072Z,452.00
2019-02-11T10:41:46.027Z,476.00
2019-02-11T10:42:46.035Z,564.00
2019-02-11T10:43:46.035Z,528.00
2019-02-11T10:44:45.994Z,572.00
2019-02-11T10:45:46.008Z,520.00
2019-02-11T10:46:45.977Z,548.00
2019-02-11T10:47:45.967Z,560.00
2019-02-11T10:48:45.950Z,688.00
2019-02-11T10:49:45.977Z,692.00
2019-02-11T10:50:45.946Z,804.00
2019-02-11T10:51:45.935Z,816.00
2019-02-11T10:52:45.929Z,840.00
2019-02-11T10:53:45.912Z,828.00
2019-02-11T10:54:45.896Z,892.00
2019-02-11T10:55:45.889Z,912.00
2019-02-11T10:56:45.881Z,892.00
2019-02-11T10:57:45.875Z,880.00
2019-02-11T10:58:45.858Z,800.00
2019-02-11T10:59:45.831Z,924.00
2019-02-11T11:00:45.880Z,916.00
2019-02-11T11:01:45.819Z,784.00
2019-02-11T11:02:45.820Z,880.00
2019-02-11T11:03:45.788Z,776.00
2019-02-11T11:04:45.810Z,700.00
2019-02-11T11:05:45.769Z,852.00
2019-02-11T11:06:45.787Z,816.00
2019-02-11T11:07:45.780Z,912.00
2019-02-11T11:08:45.735Z,880.00
2019-02-11T11:09:45.730Z,940.00
2019-02-11T11:10:45.727Z,952.00
2019-02-11T11:11:45.726Z,972.00
2019-02-11T11:12:45.711Z,908.00
2019-02-11T11:13:45.688Z,816.00
2019-02-11T11:14:45.683Z,920.00
2019-02-11T11:15:45.654Z,936.00
2019-02-11T11:16:45.655Z,1104.00
2019-02-11T11:17:45.637Z,1008.00
2019-02-11T11:18:45.628Z,900.00
2019-02-11T11:19:45.620Z,1040.00
2019-02-11T11:20:45.604Z,1004.00
2019-02-11T11:21:45.598Z,904.00
2019-02-11T11:22:45.588Z,968.00
2019-02-11T11:23:45.589Z,948.00
2019-02-11T11:24:45.556Z,920.00
2019-02-11T11:25:45.588Z,1020.00
2019-02-11T11:26:45.550Z,980.00
2019-02-11T11:27:45.533Z,828.00
2019-02-11T11:28:45.535Z,852.00
2019-02-11T11:29:45.514Z,648.00
2019-02-11T11:30:45.505Z,760.00
2019-02-11T11:31:45.487Z,648.00
2019-02-11T11:32:45.514Z,620.00
2019-02-11T11:33:45.462Z,596.00
2019-02-11T11:34:45.461Z,608.00
2019-02-11T11:35:45.435Z,668.00
2019-02-11T11:36:45.418Z,712.00
2019-02-11T11:37:45.429Z,580.00
2019-02-11T11:38:45.445Z,608.00
2019-02-11T11:39:45.410Z,512.00
2019-02-11T11:40:45.390Z,548.00
2019-02-11T11:41:45.406Z,704.00
2019-02-11T11:42:45.357Z,676.00
2019-02-11T11:43:45.380Z,720.00
2019-02-11T11:44:45.363Z,680.00
2019-02-11T11:45:45.337Z,660.00
2019-02-11T11:46:47.106Z,668.00
2019-02-11T11:47:45.332Z,692.00
2019-02-11T11:48:45.306Z,704.00
2019-02-11T11:49:45.299Z,736.00
2019-02-11T11:50:45.266Z,656.00
2019-02-11T11:51:45.261Z,688.00
2019-02-11T11:52:45.273Z,788.00
2019-02-11T11:53:45.247Z,860.00
2019-02-11T11:54:45.273Z,748.00
2019-02-11T11:55:45.215Z,660.00
2019-02-11T11:56:45.220Z,580.00
2019-02-11T11:57:45.199Z,528.00
2019-02-11T11:58:45.192Z,592.00
2019-02-11T11:59:45.179Z,516.00
2019-02-11T12:00:45.161Z,592.00
2019-02-11T12:01:45.207Z,556.00
2019-02-11T12:03:00.778Z,528.00
2019-02-11T12:03:46.127Z,464.00
2019-02-11T12:04:45.154Z,532.00
2019-02-11T12:05:45.157Z,612.00
2019-02-11T12:06:45.110Z,568.00
2019-02-11T12:07:45.080Z,528.00
2019-02-11T12:08:45.074Z,476.00
2019-02-11T12:09:45.110Z,480.00
2019-02-11T12:10:45.052Z,632.00
2019-02-11T12:11:45.042Z,504.00
2019-02-11T12:12:45.056Z,436.00
2019-02-11T12:13:45.036Z,480.00
2019-02-11T12:14:45.044Z,512.00
2019-02-11T12:15:45.033Z,440.00
2019-02-11T12:16:56.186Z,444.00
2019-02-11T12:17:46.091Z,508.00
2019-02-11T12:18:45.011Z,500.00
2019-02-11T12:19:45.054Z,464.00
2019-02-11T12:20:45.046Z,584.00
2019-02-11T12:21:44.957Z,628.00
2019-02-11T12:22:44.996Z,644.00
2019-02-11T12:23:44.942Z,744.00
2019-02-11T12:24:44.964Z,808.00
2019-02-11T12:25:44.876Z,852.00
2019-02-11T12:26:44.873Z,844.00
2019-02-11T12:27:44.866Z,708.00
2019-02-11T12:28:44.866Z,692.00
2019-02-11T12:29:44.872Z,556.00
2019-02-11T12:30:44.834Z,592.00
2019-02-11T12:31:44.827Z,732.00
2019-02-11T12:32:44.795Z,796.00
2019-02-11T12:33:44.790Z,760.00
2019-02-11T12:34:44.820Z,748.00
2019-02-11T12:35:44.763Z,728.00
2019-02-11T12:36:44.782Z,712.00
2019-02-11T12:37:44.738Z,716.00
2019-02-11T12:38:44.739Z,764.00
2019-02-11T12:39:44.765Z,784.00
2019-02-11T12:40:44.704Z,824.00
2019-02-11T12:41:44.707Z,836.00
2019-02-11T12:42:44.690Z,736.00
2019-02-11T12:43:44.682Z,744.00
2019-02-11T12:44:44.679Z,728.00
2019-02-11T12:45:44.663Z,732.00
2019-02-11T12:46:44.653Z,672.00
2019-02-11T12:47:44.632Z,756.00
2019-02-11T12:48:44.621Z,856.00
2019-02-11T12:49:44.616Z,1072.00
2019-02-11T12:50:44.608Z,912.00
2019-02-11T12:51:44.589Z,912.00
2019-02-11T12:52:44.600Z,828.00
2019-02-11T12:53:44.562Z,896.00
2019-02-11T12:54:44.817Z,1052.00