createdAt,value
2023-01-29T00:01:20.717Z,102103.19
2023-01-29T00:03:50.717Z,102103.56
2023-01-29T00:06:17.163Z,102101.09
2023-01-29T00:08:43.549Z,102102.41
2023-01-29T00:11:10.191Z,102099.22
2023-01-29T00:13:36.698Z,102098.66
2023-01-29T00:16:03.432Z,102098.44
2023-01-29T00:18:31.600Z,102083.72
2023-01-29T00:20:58.419Z,102083.72
2023-01-29T00:23:24.815Z,102084.91
2023-01-29T00:25:51.255Z,102090.94
2023-01-29T00:28:17.686Z,102084.75
2023-01-29T00:30:44.109Z,102088.06
2023-01-29T00:33:10.542Z,102083.41
2023-01-29T00:35:39.543Z,102084.81
2023-01-29T00:38:05.977Z,102083.16
2023-01-29T00:40:32.700Z,102079.69
2023-01-29T00:42:59.099Z,102085.56
2023-01-29T00:45:25.507Z,102087.63
2023-01-29T00:47:51.960Z,102088.31
2023-01-29T00:50:18.931Z,102082.00
2023-01-29T00:52:46.874Z,102082.22
2023-01-29T00:55:13.324Z,102080.25
2023-01-29T00:57:39.922Z,102075.69
2023-01-29T01:00:09.282Z,102072.09
2023-01-29T01:02:35.816Z,102083.78
2023-01-29T01:05:02.433Z,102087.16
2023-01-29T01:07:29.204Z,102081.97
2023-01-29T01:09:57.037Z,102082.13
2023-01-29T01:12:23.449Z,102071.16
2023-01-29T01:14:50.086Z,102069.84
2023-01-29T01:17:16.758Z,102066.09
2023-01-29T01:19:43.214Z,102063.19
2023-01-29T01:22:09.644Z,102054.59
2023-01-29T01:24:36.434Z,102049.63
2023-01-29T01:27:04.458Z,102047.53
2023-01-29T01:29:30.922Z,102048.84
2023-01-29T01:31:57.414Z,102039.19
2023-01-29T01:34:23.913Z,102032.72
2023-01-29T01:36:50.329Z,102033.34
2023-01-29T01:39:16.749Z,102033.47
2023-01-29T01:41:43.141Z,102027.94
2023-01-29T01:44:43.068Z,102024.91
2023-01-29T01:47:10.817Z,102020.31
2023-01-29T01:49:37.251Z,102023.97
2023-01-29T01:52:04.523Z,102017.63
2023-01-29T01:54:32.278Z,102016.47
2023-01-29T01:57:03.294Z,102012.53
2023-01-29T01:59:29.745Z,102023.63
2023-01-29T02:01:56.176Z,102025.78
2023-01-29T02:04:26.561Z,102027.34
2023-01-29T02:06:54.339Z,102026.09
2023-01-29T02:09:23.477Z,102030.59
2023-01-29T02:11:50.726Z,102027.13
2023-01-29T02:14:17.395Z,102029.44
2023-01-29T02:16:43.798Z,102027.53
2023-01-29T02:19:16.967Z,102029.56
2023-01-29T02:22:13.912Z,102038.31
2023-01-29T02:24:59.531Z,102050.97
2023-01-29T02:27:34.312Z,102051.19
2023-01-29T02:30:09.268Z,102051.81
2023-01-29T02:32:42.182Z,102060.78
2023-01-29T02:35:15.744Z,102065.66
2023-01-29T02:37:50.062Z,102075.28
2023-01-29T02:40:26.766Z,102067.31
2023-01-29T02:43:01.292Z,102076.50
2023-01-29T02:45:35.169Z,102073.38
2023-01-29T02:48:02.407Z,102065.53
2023-01-29T02:50:33.951Z,102065.34
2023-01-29T02:53:05.215Z,102069.44
2023-01-29T02:55:36.584Z,102070.00
2023-01-29T02:58:09.896Z,102068.28
2023-01-29T03:00:42.484Z,102061.84
2023-01-29T03:03:14.313Z,102059.59
2023-01-29T03:05:48.254Z,102056.13
2023-01-29T03:08:20.278Z,102045.19
2023-01-29T03:10:52.567Z,102035.53
2023-01-29T03:13:25.893Z,102034.63
2023-01-29T03:16:00.582Z,102031.69
2023-01-29T03:18:31.684Z,102027.16
2023-01-29T03:21:02.161Z,102035.00
2023-01-29T03:23:31.747Z,102034.22
2023-01-29T03:25:59.511Z,102033.28
2023-01-29T03:28:29.315Z,102030.50
2023-01-29T03:31:01.221Z,102032.09
2023-01-29T03:33:31.328Z,102031.31
2023-01-29T03:36:02.192Z,102027.34
2023-01-29T03:38:29.467Z,102029.34
2023-01-29T03:40:59.492Z,102026.69
2023-01-29T03:43:34.612Z,102026.28
2023-01-29T03:46:07.411Z,102011.84
2023-01-29T03:48:36.627Z,102015.25
2023-01-29T03:51:14.802Z,102013.03
2023-01-29T03:53:47.387Z,102013.75
2023-01-29T03:56:26.320Z,102013.41
2023-01-29T03:58:59.129Z,102007.31
2023-01-29T04:01:32.097Z,102002.97
2023-01-29T04:04:05.461Z,102007.16
2023-01-29T04:06:36.823Z,101991.19
2023-01-29T04:09:07.394Z,101993.19
2023-01-29T04:11:37.208Z,101993.91
2023-01-29T04:14:07.016Z,101991.75
2023-01-29T04:16:38.151Z,101986.66
2023-01-29T04:19:05.687Z,101981.75
2023-01-29T04:21:32.527Z,101972.75
2023-01-29T04:23:58.982Z,101971.31
2023-01-29T04:26:37.195Z,101961.81
2023-01-29T04:29:18.587Z,101948.03
2023-01-29T04:31:55.534Z,101948.25
2023-01-29T04:34:27.562Z,101944.47
2023-01-29T04:37:04.478Z,101943.72
2023-01-29T04:39:40.338Z,101939.16
2023-01-29T04:42:14.058Z,101929.16
2023-01-29T04:44:45.797Z,101922.81
2023-01-29T04:47:22.008Z,101921.56
2023-01-29T04:49:59.026Z,101927.97
2023-01-29T04:52:35.662Z,101924.91
2023-01-29T04:55:07.621Z,101933.28
2023-01-29T04:57:41.806Z,101923.31
2023-01-29T05:00:13.404Z,101914.75
2023-01-29T05:02:42.810Z,101911.81
2023-01-29T05:05:11.069Z,101912.84
2023-01-29T05:07:39.247Z,101906.16
2023-01-29T05:10:08.306Z,101917.44
2023-01-29T05:12:37.311Z,101918.28
2023-01-29T05:15:12.300Z,101917.75
2023-01-29T05:17:38.879Z,101905.75
2023-01-29T05:20:08.332Z,101901.22
2023-01-29T05:22:39.348Z,101900.91
2023-01-29T05:25:20.740Z,101904.78
2023-01-29T05:27:49.182Z,101909.41
2023-01-29T05:30:16.288Z,101917.00
2023-01-29T05:32:42.867Z,101913.53
2023-01-29T05:35:10.853Z,101923.25
2023-01-29T05:37:37.253Z,101931.09
2023-01-29T05:40:04.337Z,101931.38
2023-01-29T05:42:30.896Z,101917.41
2023-01-29T05:44:57.286Z,101925.00
2023-01-29T05:47:23.696Z,101927.84
2023-01-29T05:49:50.122Z,101925.97
2023-01-29T05:52:17.950Z,101934.47
2023-01-29T05:54:44.365Z,101928.63
2023-01-29T05:57:11.004Z,101932.75
2023-01-29T05:59:37.398Z,101932.66
2023-01-29T06:02:03.847Z,101944.88
2023-01-29T06:04:30.307Z,101948.06
2023-01-29T06:06:56.723Z,101949.00
2023-01-29T06:09:24.469Z,101945.91
2023-01-29T06:11:50.937Z,101944.13
2023-01-29T06:14:17.336Z,101947.22
2023-01-29T06:16:43.721Z,101949.59
2023-01-29T06:19:10.205Z,101948.38
2023-01-29T06:21:36.595Z,101933.63
2023-01-29T06:24:03.228Z,101930.00
2023-01-29T06:26:30.994Z,101936.09
2023-01-29T06:28:57.383Z,101948.97
2023-01-29T06:31:37.214Z,101943.81
2023-01-29T06:34:04.625Z,101946.88
2023-01-29T06:36:31.039Z,101943.59
2023-01-29T06:38:57.443Z,101947.47
2023-01-29T06:41:23.888Z,101940.91
2023-01-29T06:43:51.667Z,101938.59
2023-01-29T06:46:18.093Z,101939.72
2023-01-29T06:48:44.496Z,101946.56
2023-01-29T06:51:11.711Z,101933.50
2023-01-29T06:53:39.067Z,101932.81
2023-01-29T06:56:06.868Z,101940.53
2023-01-29T06:58:33.487Z,101943.97
2023-01-29T07:01:04.935Z,101964.72
2023-01-29T07:03:31.604Z,101979.31
2023-01-29T07:05:58.104Z,101973.34
2023-01-29T07:08:24.522Z,101972.28
2023-01-29T07:10:51.028Z,101969.97
2023-01-29T07:13:17.417Z,101977.47
2023-01-29T07:15:43.839Z,101981.28
2023-01-29T07:18:11.630Z,101969.28
2023-01-29T07:20:39.467Z,101967.84
2023-01-29T07:23:06.291Z,101965.81
2023-01-29T07:25:33.647Z,101973.31
2023-01-29T07:28:01.063Z,101975.47
2023-01-29T07:30:27.778Z,101951.41
2023-01-29T07:32:54.308Z,101933.41
2023-01-29T07:35:22.073Z,101940.00
2023-01-29T07:37:49.418Z,101936.63
2023-01-29T07:40:16.448Z,101936.31
2023-01-29T07:42:43.050Z,101942.84
2023-01-29T07:45:11.299Z,101933.81
2023-01-29T07:47:37.847Z,101937.84
2023-01-29T07:50:05.264Z,101941.25
2023-01-29T07:52:33.886Z,101916.94
2023-01-29T07:55:00.299Z,101901.97
2023-01-29T07:57:26.686Z,101889.28
2023-01-29T07:59:53.072Z,101884.88
2023-01-29T08:02:19.520Z,101902.50
2023-01-29T08:04:45.948Z,101899.44
2023-01-29T08:07:12.342Z,101899.31
2023-01-29T08:09:40.149Z,101911.44
2023-01-29T08:12:06.956Z,101911.16
2023-01-29T08:14:33.388Z,101906.34
2023-01-29T08:16:59.869Z,101903.53
2023-01-29T08:19:26.328Z,101915.75
2023-01-29T08:21:52.730Z,101904.63
2023-01-29T08:24:19.285Z,101903.91
2023-01-29T08:26:47.139Z,101905.69
2023-01-29T08:29:13.656Z,101905.88
2023-01-29T08:31:40.408Z,101906.91
2023-01-29T08:34:06.821Z,101910.34
2023-01-29T08:36:33.242Z,101916.09
2023-01-29T08:38:59.731Z,101916.03
2023-01-29T08:41:26.137Z,101904.03
2023-01-29T08:43:53.908Z,101904.88
2023-01-29T08:46:20.393Z,101901.84
2023-01-29T08:48:46.865Z,101892.78
2023-01-29T08:51:13.544Z,101891.22
2023-01-29T08:53:40.004Z,101903.53
2023-01-29T08:56:06.832Z,101900.81
2023-01-29T08:58:33.214Z,101894.97
2023-01-29T09:01:07.075Z,101890.78
2023-01-29T09:03:33.385Z,101890.16
2023-01-29T09:06:00.734Z,101888.13
2023-01-29T09:08:27.254Z,101883.78
2023-01-29T09:10:53.681Z,101894.31
2023-01-29T09:13:20.111Z,101887.53
2023-01-29T09:15:46.550Z,101865.00
2023-01-29T09:18:14.339Z,101867.53
2023-01-29T09:20:40.755Z,101857.41
2023-01-29T09:23:08.093Z,101862.34
2023-01-29T09:25:35.239Z,101847.19
2023-01-29T09:28:02.019Z,101851.13
2023-01-29T09:30:28.658Z,101842.50
2023-01-29T09:32:55.400Z,101845.47
2023-01-29T09:35:23.741Z,101851.69
2023-01-29T09:37:50.640Z,101857.13
2023-01-29T09:40:24.861Z,101848.47
2023-01-29T09:42:58.000Z,101848.31
2023-01-29T09:45:28.303Z,101842.06
2023-01-29T09:47:58.929Z,101835.66
2023-01-29T09:50:31.888Z,101835.56
2023-01-29T09:53:02.464Z,101841.91
2023-01-29T09:55:32.747Z,101843.81
2023-01-29T09:58:03.584Z,101838.34
2023-01-29T10:00:37.428Z,101825.91
2023-01-29T10:03:22.743Z,101830.16
2023-01-29T10:06:09.458Z,101825.59
2023-01-29T10:08:51.104Z,101826.59
2023-01-29T10:11:30.727Z,101819.50
2023-01-29T10:14:09.526Z,101823.47
2023-01-29T10:16:48.162Z,101829.03
2023-01-29T10:19:34.694Z,101826.81
2023-01-29T10:22:41.006Z,101823.09
2023-01-29T10:25:11.488Z,101828.81
2023-01-29T10:27:40.813Z,101826.31
2023-01-29T10:30:18.503Z,101829.41
2023-01-29T10:32:45.672Z,101825.28
2023-01-29T10:35:21.357Z,101831.59
2023-01-29T10:37:53.137Z,101837.91
2023-01-29T10:40:21.691Z,101826.09
2023-01-29T10:42:55.434Z,101823.59
2023-01-29T10:45:29.135Z,101818.88
2023-01-29T10:48:10.376Z,101811.84
2023-01-29T10:50:47.134Z,101811.47
2023-01-29T10:53:31.335Z,101812.72
2023-01-29T10:56:21.868Z,101797.97
2023-01-29T10:58:52.105Z,101789.38
2023-01-29T11:01:18.690Z,101780.94
2023-01-29T11:03:45.241Z,101778.66
2023-01-29T11:06:17.047Z,101772.22
2023-01-29T11:08:53.047Z,101763.53
2023-01-29T11:11:22.003Z,101763.91
2023-01-29T11:13:53.101Z,101762.47
2023-01-29T11:16:19.551Z,101773.34
2023-01-29T11:18:52.480Z,101755.56
2023-01-29T11:21:19.070Z,101751.66
2023-01-29T11:23:46.963Z,101754.50
2023-01-29T11:26:18.736Z,101748.88
2023-01-29T11:28:50.162Z,101744.25
2023-01-29T11:31:20.511Z,101747.00
2023-01-29T11:33:48.326Z,101739.53
2023-01-29T11:36:28.493Z,101739.47
2023-01-29T11:39:13.572Z,101727.72
2023-01-29T11:41:44.652Z,101721.84
2023-01-29T11:44:18.802Z,101710.34
2023-01-29T11:46:45.677Z,101704.34
2023-01-29T11:49:22.979Z,101709.56
2023-01-29T11:51:54.347Z,101705.00
2023-01-29T11:54:27.949Z,101700.47
2023-01-29T11:56:55.619Z,101687.28
2023-01-29T11:59:32.258Z,101682.88
2023-01-29T12:02:05.621Z,101679.63
2023-01-29T12:04:32.146Z,101677.09
2023-01-29T12:06:58.606Z,101679.16
2023-01-29T12:09:27.981Z,101679.50
2023-01-29T12:11:54.850Z,101680.25
2023-01-29T12:14:27.772Z,101674.72
2023-01-29T12:16:58.474Z,101677.25
2023-01-29T12:19:31.314Z,101674.31
2023-01-29T12:22:03.982Z,101659.69
2023-01-29T12:24:36.481Z,101656.38
2023-01-29T12:27:12.193Z,101653.88
2023-01-29T12:29:48.046Z,101663.41
2023-01-29T12:32:26.211Z,101652.78
2023-01-29T12:34:57.775Z,101660.53
2023-01-29T12:37:30.755Z,101659.47
2023-01-29T12:39:58.533Z,101656.38
2023-01-29T12:42:25.132Z,101669.66
2023-01-29T12:44:54.433Z,101656.78
2023-01-29T12:47:30.942Z,101655.44
2023-01-29T12:50:02.867Z,101644.25
2023-01-29T12:52:39.511Z,101634.47
2023-01-29T12:55:13.243Z,101632.94
2023-01-29T12:57:45.712Z,101632.09
2023-01-29T13:00:15.699Z,101628.97
2023-01-29T13:02:49.694Z,101626.53
2023-01-29T13:05:19.441Z,101626.63
2023-01-29T13:07:51.972Z,101616.44
2023-01-29T13:10:26.060Z,101612.00
2023-01-29T13:12:59.352Z,101609.56
2023-01-29T13:15:31.354Z,101612.84
2023-01-29T13:18:07.881Z,101606.00
2023-01-29T13:20:35.455Z,101601.47
2023-01-29T13:23:13.014Z,101593.41
2023-01-29T13:25:40.853Z,101590.69
2023-01-29T13:28:17.238Z,101588.03
2023-01-29T13:30:43.768Z,101582.38
2023-01-29T13:33:22.959Z,101587.25
2023-01-29T13:35:58.898Z,101580.81
2023-01-29T13:38:28.787Z,101582.25
2023-01-29T13:41:01.508Z,101590.09
2023-01-29T13:43:34.748Z,101576.63
2023-01-29T13:46:08.701Z,101563.81
2023-01-29T13:48:42.012Z,101552.34
2023-01-29T13:51:12.655Z,101552.09
2023-01-29T13:53:41.843Z,101548.19
2023-01-29T13:56:44.981Z,101550.31
2023-01-29T13:59:23.130Z,101543.44
2023-01-29T14:02:20.439Z,101540.06
2023-01-29T14:04:46.902Z,101538.53
2023-01-29T14:07:48.856Z,101537.16
2023-01-29T14:10:17.787Z,101536.66
2023-01-29T14:12:51.520Z,101535.06
2023-01-29T14:15:28.291Z,101529.66
2023-01-29T14:17:57.541Z,101530.06
2023-01-29T14:20:38.870Z,101519.94
2023-01-29T14:23:23.592Z,101520.06
2023-01-29T14:25:50.327Z,101521.28
2023-01-29T14:28:22.854Z,101519.72
2023-01-29T14:30:50.237Z,101524.84
2023-01-29T14:33:31.680Z,101520.03
2023-01-29T14:35:58.834Z,101513.63
2023-01-29T14:38:28.559Z,101518.78
2023-01-29T14:41:09.033Z,101510.09
2023-01-29T14:43:36.794Z,101504.19
2023-01-29T14:46:43.566Z,101511.22
2023-01-29T14:49:10.053Z,101512.69
2023-01-29T14:51:39.537Z,101516.28
2023-01-29T14:54:17.377Z,101498.91
2023-01-29T14:56:49.250Z,101502.38
2023-01-29T14:59:21.992Z,101511.63
2023-01-29T15:01:53.319Z,101504.81
2023-01-29T15:04:25.702Z,101503.19
2023-01-29T15:06:57.221Z,101494.50
2023-01-29T15:09:36.631Z,101501.97
2023-01-29T15:12:13.164Z,101505.06
2023-01-29T15:14:46.281Z,101498.13
2023-01-29T15:17:27.801Z,101499.00
2023-01-29T15:19:54.253Z,101497.66
2023-01-29T15:22:21.963Z,101491.50
2023-01-29T15:25:03.615Z,101494.19
2023-01-29T15:27:30.899Z,101492.44
2023-01-29T15:30:00.879Z,101491.09
2023-01-29T15:32:31.417Z,101487.78
2023-01-29T15:34:58.843Z,101487.13
2023-01-29T15:37:27.886Z,101482.16
2023-01-29T15:39:54.678Z,101482.78
2023-01-29T15:42:21.090Z,101471.66
2023-01-29T15:44:47.522Z,101471.19
2023-01-29T15:47:19.758Z,101462.09
2023-01-29T15:49:46.713Z,101454.88
2023-01-29T15:52:18.385Z,101464.53
2023-01-29T15:54:45.712Z,101458.53
2023-01-29T15:57:20.498Z,101453.09
2023-01-29T15:59:48.117Z,101446.69
2023-01-29T16:02:37.376Z,101450.72
2023-01-29T16:05:05.485Z,101438.59
2023-01-29T16:07:32.633Z,101449.53
2023-01-29T16:09:59.781Z,101436.31
2023-01-29T16:12:27.201Z,101434.28
2023-01-29T16:14:54.997Z,101429.63
2023-01-29T16:17:23.866Z,101429.34
2023-01-29T16:19:58.533Z,101430.06
2023-01-29T16:22:26.168Z,101428.41
2023-01-29T16:24:54.023Z,101422.84
2023-01-29T16:27:20.600Z,101418.94
2023-01-29T16:29:47.593Z,101412.78
2023-01-29T16:32:14.170Z,101415.69
2023-01-29T16:34:42.784Z,101408.28
2023-01-29T16:37:22.427Z,101400.13
2023-01-29T16:39:50.526Z,101411.13
2023-01-29T16:42:22.793Z,101398.72
2023-01-29T16:44:55.146Z,101397.88
2023-01-29T16:47:26.513Z,101388.22
2023-01-29T16:49:54.831Z,101383.19
2023-01-29T16:52:26.074Z,101382.44
2023-01-29T16:54:53.453Z,101376.13
2023-01-29T16:57:24.393Z,101369.97
2023-01-29T16:59:54.382Z,101364.38
2023-01-29T17:02:25.790Z,101363.63
2023-01-29T17:04:56.138Z,101358.72
2023-01-29T17:07:24.516Z,101347.66
2023-01-29T17:09:54.385Z,101356.22
2023-01-29T17:12:23.994Z,101336.47
2023-01-29T17:14:55.144Z,101349.81
2023-01-29T17:17:22.049Z,101345.28
2023-01-29T17:19:48.465Z,101350.31
2023-01-29T17:22:14.933Z,101346.31
2023-01-29T17:24:42.773Z,101352.56
2023-01-29T17:27:17.034Z,101340.34
2023-01-29T17:29:43.473Z,101343.63
2023-01-29T17:32:09.901Z,101331.69
2023-01-29T17:34:36.316Z,101338.50
2023-01-29T17:37:02.766Z,101345.56
2023-01-29T17:39:29.184Z,101341.97
2023-01-29T17:41:58.595Z,101336.38
2023-01-29T17:44:25.203Z,101339.19
2023-01-29T17:46:52.259Z,101324.75
2023-01-29T17:49:23.203Z,101321.41
2023-01-29T17:51:49.705Z,101305.97
2023-01-29T17:54:16.136Z,101306.41
2023-01-29T17:56:42.565Z,101314.16
2023-01-29T17:59:13.919Z,101298.53
2023-01-29T18:01:40.599Z,101302.22
2023-01-29T18:04:07.331Z,101301.03
2023-01-29T18:06:33.945Z,101303.41
2023-01-29T18:09:00.504Z,101298.84
2023-01-29T18:11:27.496Z,101286.09
2023-01-29T18:13:53.932Z,101287.91
2023-01-29T18:16:22.091Z,101285.41
2023-01-29T18:18:49.215Z,101286.97
2023-01-29T18:21:16.011Z,101280.97
2023-01-29T18:23:42.511Z,101278.81
2023-01-29T18:26:10.784Z,101271.09
2023-01-29T18:28:37.699Z,101268.97
2023-01-29T18:31:05.041Z,101261.69
2023-01-29T18:33:32.888Z,101253.94
2023-01-29T18:35:59.370Z,101257.72
2023-01-29T18:38:25.909Z,101257.78
2023-01-29T18:40:52.402Z,101258.28
2023-01-29T18:43:18.864Z,101260.84
2023-01-29T18:45:45.364Z,101256.81
2023-01-29T18:48:11.845Z,101260.75
2023-01-29T18:50:41.207Z,101251.66
2023-01-29T18:53:07.615Z,101237.63
2023-01-29T18:55:34.105Z,101242.84
2023-01-29T18:58:24.974Z,101229.25
2023-01-29T19:00:47.054Z,101228.44
2023-01-29T19:03:13.562Z,101219.00
2023-01-29T19:05:41.495Z,101210.63
2023-01-29T19:08:07.996Z,101200.50
2023-01-29T19:10:34.556Z,101189.00
2023-01-29T19:13:01.146Z,101191.97
2023-01-29T19:15:27.823Z,101189.03
2023-01-29T19:17:54.623Z,101178.59
2023-01-29T19:20:21.110Z,101174.44
2023-01-29T19:22:48.944Z,101169.56
2023-01-29T19:25:16.488Z,101159.09
2023-01-29T19:27:43.445Z,101161.09
2023-01-29T19:30:11.281Z,101136.94
2023-01-29T19:32:37.759Z,101131.94
2023-01-29T19:35:04.761Z,101137.97
2023-01-29T19:37:31.238Z,101120.75
2023-01-29T19:39:59.059Z,101101.63
2023-01-29T19:42:25.432Z,101126.28
2023-01-29T19:44:51.924Z,101116.03
2023-01-29T19:47:18.332Z,101115.00
2023-01-29T19:49:44.760Z,101115.38
2023-01-29T19:52:11.197Z,101115.84
2023-01-29T19:54:37.574Z,101097.06
2023-01-29T19:57:05.385Z,101102.84
2023-01-29T19:59:31.827Z,101084.78
2023-01-29T20:01:58.301Z,101087.50
2023-01-29T20:04:24.723Z,101085.81
2023-01-29T20:06:51.147Z,101070.28
2023-01-29T20:09:17.620Z,101069.25
2023-01-29T20:11:44.037Z,101052.81
2023-01-29T20:14:11.974Z,101046.91
2023-01-29T20:16:38.518Z,101048.75
2023-01-29T20:19:13.372Z,101050.72
2023-01-29T20:21:41.529Z,101047.63
2023-01-29T20:24:11.577Z,101037.34
2023-01-29T20:26:38.055Z,101038.44
2023-01-29T20:29:04.586Z,101015.38
2023-01-29T20:31:32.422Z,101010.66
2023-01-29T20:33:58.911Z,101021.19
2023-01-29T20:36:25.377Z,101012.19
2023-01-29T20:38:51.757Z,101003.50
2023-01-29T20:41:19.466Z,101000.09
2023-01-29T20:43:46.560Z,101002.25
2023-01-29T20:46:13.104Z,100998.44
2023-01-29T20:48:40.995Z,101007.72
2023-01-29T20:51:09.831Z,101006.91
2023-01-29T20:53:37.205Z,100985.31
2023-01-29T20:56:05.829Z,100991.38
2023-01-29T20:58:32.529Z,100981.25
2023-01-29T21:00:59.475Z,100983.75
2023-01-29T21:03:26.035Z,100990.16
2023-01-29T21:05:53.800Z,100976.69
2023-01-29T21:08:20.429Z,100976.25
2023-01-29T21:10:48.926Z,100971.09
2023-01-29T21:13:15.394Z,100974.66
2023-01-29T21:15:41.890Z,100968.25
2023-01-29T21:18:08.283Z,100975.22
2023-01-29T21:20:34.969Z,100986.69
2023-01-29T21:23:05.238Z,100985.56
2023-01-29T21:25:33.554Z,100985.41
2023-01-29T21:27:59.965Z,100976.44
2023-01-29T21:30:26.424Z,100968.72
2023-01-29T21:32:52.968Z,100969.16
2023-01-29T21:35:19.418Z,100960.56
2023-01-29T21:37:45.828Z,100958.50
2023-01-29T21:40:13.765Z,100953.97
2023-01-29T21:42:40.443Z,100954.84
2023-01-29T21:45:08.732Z,100954.16
2023-01-29T21:47:35.152Z,100944.34
2023-01-29T21:50:01.643Z,100944.41
2023-01-29T21:52:28.052Z,100940.25
2023-01-29T21:54:54.541Z,100939.16
2023-01-29T21:57:22.315Z,100940.03
2023-01-29T21:59:53.037Z,100939.41
2023-01-29T22:02:21.098Z,100932.03
2023-01-29T22:04:47.599Z,100930.81
2023-01-29T22:07:14.410Z,100930.34
2023-01-29T22:09:40.881Z,100921.31
2023-01-29T22:12:08.647Z,100917.81
2023-01-29T22:14:36.400Z,100917.25
2023-01-29T22:17:02.825Z,100912.25
2023-01-29T22:19:29.477Z,100920.78
2023-01-29T22:21:56.006Z,100917.28
2023-01-29T22:24:22.436Z,100915.66
2023-01-29T22:26:49.605Z,100912.31
2023-01-29T22:29:16.325Z,100927.88
2023-01-29T22:31:44.504Z,100917.81
2023-01-29T22:34:11.647Z,100920.28
2023-01-29T22:36:38.488Z,100908.78
2023-01-29T22:39:05.312Z,100906.41
2023-01-29T22:41:31.757Z,100891.72
2023-01-29T22:43:58.182Z,100897.19
2023-01-29T22:46:24.676Z,100883.63
2023-01-29T22:48:52.805Z,100889.28
2023-01-29T22:51:19.396Z,100887.34
2023-01-29T22:53:49.760Z,100895.41
2023-01-29T22:56:17.688Z,100892.22
2023-01-29T22:58:44.204Z,100905.25
2023-01-29T23:01:10.716Z,100880.31
2023-01-29T23:03:37.192Z,100878.75
2023-01-29T23:06:05.064Z,100860.47
2023-01-29T23:08:32.482Z,100836.66
2023-01-29T23:11:02.741Z,100826.50
2023-01-29T23:13:29.144Z,100823.31
2023-01-29T23:15:58.719Z,100787.44
2023-01-29T23:18:25.268Z,100768.06
2023-01-29T23:20:56.765Z,100755.56
2023-01-29T23:23:24.577Z,100735.78
2023-01-29T23:25:56.442Z,100725.56
2023-01-29T23:28:22.892Z,100721.91
2023-01-29T23:30:49.309Z,100734.69
2023-01-29T23:33:16.200Z,100726.84
2023-01-29T23:35:42.605Z,100738.19
2023-01-29T23:38:08.988Z,100736.16
2023-01-29T23:40:36.711Z,100727.78
2023-01-29T23:43:03.193Z,100736.78
2023-01-29T23:45:29.683Z,100726.53
2023-01-29T23:47:56.085Z,100720.66
2023-01-29T23:50:22.467Z,100709.53
2023-01-29T23:52:48.854Z,100704.88
2023-01-29T23:55:15.412Z,100696.22
2023-01-29T23:57:43.141Z,100685.09
