createdAt,value
2022-09-07T00:00:30.139Z,46
2022-09-07T00:01:28.555Z,46
2022-09-07T00:02:24.718Z,46
2022-09-07T00:03:24.684Z,46
2022-09-07T00:04:24.701Z,46
2022-09-07T00:05:22.610Z,46
2022-09-07T00:06:31.289Z,46
2022-09-07T00:07:29.277Z,46
2022-09-07T00:08:22.751Z,46
2022-09-07T00:09:26.079Z,46
2022-09-07T00:10:26.662Z,45
2022-09-07T00:11:24.424Z,45
2022-09-07T00:12:23.877Z,45
2022-09-07T00:13:36.907Z,45
2022-09-07T00:14:22.946Z,45
2022-09-07T00:15:25.709Z,45
2022-09-07T00:16:34.203Z,45
2022-09-07T00:17:25.172Z,45
2022-09-07T00:18:27.795Z,45
2022-09-07T00:19:22.669Z,45
2022-09-07T00:20:23.252Z,45
2022-09-07T00:21:22.725Z,45
2022-09-07T00:22:24.607Z,45
2022-09-07T00:23:30.805Z,45
2022-09-07T00:24:24.169Z,45
2022-09-07T00:25:25.925Z,45
2022-09-07T00:26:20.839Z,45
2022-09-07T00:27:30.523Z,45
2022-09-07T00:28:26.291Z,45
2022-09-07T00:29:23.595Z,45
2022-09-07T00:30:35.656Z,45
2022-09-07T00:31:19.877Z,45
2022-09-07T00:32:26.026Z,46
2022-09-07T00:33:20.337Z,46
2022-09-07T00:34:30.637Z,45
2022-09-07T00:35:32.098Z,45
2022-09-07T00:36:25.824Z,46
2022-09-07T00:37:26.167Z,46
2022-09-07T00:38:30.750Z,46
2022-09-07T00:39:26.744Z,45
2022-09-07T00:40:20.977Z,45
2022-09-07T00:41:30.536Z,45
2022-09-07T00:42:27.607Z,45
2022-09-07T00:43:23.218Z,45
2022-09-07T00:44:34.119Z,45
2022-09-07T00:45:30.736Z,45
2022-09-07T00:46:31.113Z,46
2022-09-07T00:47:22.584Z,46
2022-09-07T00:48:24.114Z,46
2022-09-07T00:49:28.097Z,45
2022-09-07T00:50:23.048Z,45
2022-09-07T00:51:33.926Z,45
2022-09-07T00:52:28.392Z,45
2022-09-07T00:53:24.732Z,46
2022-09-07T00:54:21.912Z,46
2022-09-07T00:55:23.411Z,45
2022-09-07T00:56:26.564Z,45
2022-09-07T00:57:26.258Z,45
2022-09-07T00:58:34.482Z,45
2022-09-07T00:59:28.482Z,45
2022-09-07T01:00:44.916Z,45
2022-09-07T01:01:32.304Z,45
2022-09-07T01:58:51.949Z,47
2022-09-07T01:59:28.981Z,47
2022-09-07T02:00:26.256Z,47
2022-09-07T02:01:28.651Z,46
2022-09-07T02:55:29.434Z,47
2022-09-07T02:56:27.898Z,47
2022-09-07T02:57:21.713Z,47
2022-09-07T02:58:40.321Z,46
2022-09-07T02:59:25.422Z,46
2022-09-07T03:00:22.591Z,46
2022-09-07T03:01:30.876Z,46
2022-09-07T03:02:29.993Z,46
2022-09-07T03:03:30.276Z,46
2022-09-07T03:04:21.347Z,46
2022-09-07T03:05:30.772Z,46
2022-09-07T03:06:26.205Z,46
2022-09-07T03:07:20.874Z,46
2022-09-07T03:08:30.904Z,45
2022-09-07T03:09:30.199Z,45
2022-09-07T03:10:28.043Z,45
2022-09-07T03:11:21.517Z,45
2022-09-07T03:12:30.875Z,45
2022-09-07T03:13:24.679Z,45
2022-09-07T03:14:25.397Z,45
2022-09-07T03:15:35.074Z,45
2022-09-07T03:16:30.380Z,46
2022-09-07T03:17:23.138Z,46
2022-09-07T03:18:26.246Z,46
2022-09-07T03:19:24.516Z,46
2022-09-07T03:20:26.634Z,46
2022-09-07T03:21:21.032Z,46
2022-09-07T03:22:20.996Z,46
2022-09-07T03:23:29.535Z,46
2022-09-07T03:24:22.760Z,46
2022-09-07T03:25:29.360Z,46
2022-09-07T03:26:20.423Z,46
2022-09-07T03:27:22.118Z,46
2022-09-07T03:28:28.340Z,46
2022-09-07T03:29:24.562Z,46
2022-09-07T03:30:29.339Z,46
2022-09-07T03:31:23.991Z,46
2022-09-07T03:32:32.799Z,46
2022-09-07T03:33:24.750Z,46
2022-09-07T03:34:24.345Z,46
2022-09-07T03:35:20.700Z,46
2022-09-07T03:36:25.723Z,46
2022-09-07T03:37:30.267Z,46
2022-09-07T03:38:22.442Z,46
2022-09-07T03:39:35.378Z,46
2022-09-07T03:40:20.335Z,46
2022-09-07T03:41:21.164Z,46
2022-09-07T03:42:23.665Z,46
2022-09-07T03:43:33.875Z,46
2022-09-07T03:44:26.276Z,46
2022-09-07T03:45:24.892Z,46
2022-09-07T03:46:37.310Z,46
2022-09-07T03:47:23.519Z,46
2022-09-07T03:48:25.595Z,46
2022-09-07T03:49:20.625Z,46
2022-09-07T03:50:33.479Z,46
2022-09-07T03:51:30.509Z,46
2022-09-07T03:52:22.599Z,46
2022-09-07T03:53:32.812Z,46
2022-09-07T03:54:35.762Z,46
2022-09-07T03:55:24.905Z,46
2022-09-07T03:56:22.556Z,46
2022-09-07T03:57:24.861Z,46
2022-09-07T03:58:27.865Z,46
2022-09-07T03:59:23.582Z,46
2022-09-07T04:00:36.849Z,46
2022-09-07T04:01:31.736Z,46
2022-09-07T04:02:25.795Z,46
2022-09-07T04:03:20.993Z,45
2022-09-07T04:04:26.943Z,45
2022-09-07T04:05:19.925Z,45
2022-09-07T04:06:24.425Z,45
2022-09-07T04:07:34.442Z,45
2022-09-07T04:08:28.617Z,46
2022-09-07T04:09:20.648Z,46
2022-09-07T04:10:20.762Z,46
2022-09-07T04:11:23.881Z,46
2022-09-07T04:12:30.419Z,46
2022-09-07T04:13:22.790Z,46
2022-09-07T04:14:34.295Z,46
2022-09-07T04:15:31.438Z,46
2022-09-07T04:16:25.835Z,46
2022-09-07T04:17:22.750Z,46
2022-09-07T04:18:28.760Z,46
2022-09-07T04:19:22.697Z,46
2022-09-07T04:20:24.947Z,46
2022-09-07T04:21:33.433Z,45
2022-09-07T04:22:30.988Z,46
2022-09-07T04:23:25.912Z,46
2022-09-07T04:24:23.568Z,45
2022-09-07T04:25:33.404Z,45
2022-09-07T04:26:26.870Z,46
2022-09-07T04:27:25.359Z,46
2022-09-07T04:28:35.714Z,46
2022-09-07T04:29:28.497Z,46
2022-09-07T04:30:25.895Z,46
2022-09-07T04:31:20.890Z,46
2022-09-07T04:32:34.924Z,46
2022-09-07T04:33:30.266Z,46
2022-09-07T04:34:23.524Z,46
2022-09-07T04:35:22.426Z,46
2022-09-07T04:36:29.523Z,46
2022-09-07T04:37:24.588Z,45
2022-09-07T04:38:27.858Z,46
2022-09-07T04:39:33.052Z,45
2022-09-07T04:40:29.913Z,45
2022-09-07T04:41:26.206Z,45
2022-09-07T04:42:30.248Z,45
2022-09-07T04:43:19.642Z,45
2022-09-07T04:44:24.376Z,45
2022-09-07T04:45:21.578Z,45
2022-09-07T04:46:30.869Z,45
2022-09-07T04:47:29.225Z,45
2022-09-07T04:48:23.216Z,45
2022-09-07T04:49:32.494Z,45
2022-09-07T04:50:25.765Z,45
2022-09-07T04:51:24.572Z,45
2022-09-07T04:52:20.451Z,45
2022-09-07T04:53:30.878Z,45
2022-09-07T04:54:30.720Z,45
2022-09-07T04:55:22.335Z,45
2022-09-07T04:56:23.465Z,45
2022-09-07T04:57:29.666Z,45
2022-09-07T04:58:20.658Z,45
2022-09-07T04:59:21.472Z,45
2022-09-07T05:00:31.993Z,45
2022-09-07T05:01:31.023Z,45
2022-09-07T05:02:24.169Z,45
2022-09-07T05:03:25.207Z,45
2022-09-07T05:04:25.696Z,45
2022-09-07T05:05:25.854Z,45
2022-09-07T05:06:21.483Z,45
2022-09-07T05:07:30.745Z,45
2022-09-07T05:08:28.731Z,45
2022-09-07T05:09:22.370Z,46
2022-09-07T05:10:25.248Z,47
2022-09-07T05:11:31.598Z,47
2022-09-07T05:12:26.626Z,48
2022-09-07T05:13:23.279Z,48
2022-09-07T05:14:20.777Z,49
2022-09-07T05:15:28.460Z,49
2022-09-07T05:16:23.811Z,49
2022-09-07T05:17:28.409Z,48
2022-09-07T05:18:34.192Z,48
2022-09-07T05:19:24.704Z,47
2022-09-07T05:20:21.075Z,47
2022-09-07T05:21:24.136Z,46
2022-09-07T05:22:29.436Z,46
2022-09-07T05:23:23.845Z,46
2022-09-07T05:24:32.445Z,46
2022-09-07T05:25:30.257Z,46
2022-09-07T05:26:28.353Z,46
2022-09-07T05:27:22.423Z,46
2022-09-07T05:28:23.269Z,46
2022-09-07T05:30:03.693Z,46
2022-09-07T05:31:21.972Z,46
2022-09-07T05:31:34.650Z,46
2022-09-07T05:32:26.640Z,46
2022-09-07T05:34:30.511Z,45
2022-09-07T05:34:31.757Z,45
2022-09-07T05:35:30.425Z,45
2022-09-07T05:36:20.725Z,45
2022-09-07T05:37:23.231Z,45
2022-09-07T05:38:35.059Z,45
2022-09-07T05:39:25.319Z,45
2022-09-07T05:40:22.669Z,45
2022-09-07T05:41:25.060Z,45
2022-09-07T05:42:22.755Z,45
2022-09-07T05:43:23.507Z,45
2022-09-07T05:44:59.893Z,45
2022-09-07T05:45:36.124Z,45
2022-09-07T05:46:33.671Z,45
2022-09-07T05:47:27.249Z,45
2022-09-07T05:48:24.458Z,45
2022-09-07T05:49:28.172Z,45
2022-09-07T05:50:22.843Z,45
2022-09-07T05:51:25.592Z,45
2022-09-07T05:52:35.945Z,45
2022-09-07T05:53:32.359Z,45
2022-09-07T05:54:24.469Z,45
2022-09-07T05:55:29.829Z,45
2022-09-07T05:56:36.414Z,45
2022-09-07T05:57:27.146Z,45
2022-09-07T05:58:23.188Z,45
2022-09-07T05:59:33.760Z,45
2022-09-07T06:00:32.025Z,45
2022-09-07T06:01:20.196Z,45
2022-09-07T06:02:20.935Z,45
2022-09-07T06:03:36.174Z,45
2022-09-07T06:04:31.313Z,45
2022-09-07T06:05:22.443Z,45
2022-09-07T06:06:23.361Z,45
2022-09-07T06:07:31.510Z,45
2022-09-07T06:08:20.253Z,45
2022-09-07T06:09:21.189Z,45
2022-09-07T06:10:46.157Z,45
2022-09-07T06:11:29.438Z,45
2022-09-07T06:12:24.590Z,45
2022-09-07T06:13:30.434Z,45
2022-09-07T06:14:22.629Z,45
2022-09-07T06:15:26.527Z,45
2022-09-07T06:16:20.491Z,45
2022-09-07T06:17:35.231Z,45
2022-09-07T06:18:26.795Z,45
2022-09-07T06:19:22.781Z,45
2022-09-07T06:20:25.298Z,45
2022-09-07T06:21:24.576Z,46
2022-09-07T06:22:27.749Z,46
2022-09-07T06:23:20.321Z,47
2022-09-07T06:24:32.488Z,48
2022-09-07T06:25:25.546Z,48
2022-09-07T06:26:25.619Z,48
2022-09-07T06:27:26.594Z,48
2022-09-07T06:28:57.183Z,49
2022-09-07T06:29:22.822Z,49
2022-09-07T06:30:24.162Z,49
2022-09-07T06:31:27.244Z,49
2022-09-07T06:32:45.082Z,49
2022-09-07T06:33:23.778Z,49
2022-09-07T06:34:33.888Z,50
2022-09-07T06:35:22.901Z,49
2022-09-07T06:36:25.670Z,49
2022-09-07T06:37:24.650Z,49
2022-09-07T06:38:31.955Z,50
2022-09-07T06:39:30.928Z,50
2022-09-07T06:40:24.587Z,50
2022-09-07T06:42:11.800Z,50
2022-09-07T06:42:33.403Z,50
2022-09-07T06:43:26.887Z,50
2022-09-07T06:44:28.574Z,50
2022-09-07T06:45:32.235Z,50
2022-09-07T06:47:04.970Z,50
2022-09-07T06:47:22.643Z,50
2022-09-07T06:48:21.801Z,50
2022-09-07T06:49:30.550Z,50
2022-09-07T06:50:28.520Z,51
2022-09-07T06:51:24.361Z,51
2022-09-07T06:52:20.580Z,50
2022-09-07T06:53:40.581Z,50
2022-09-07T06:55:02.874Z,51
2022-09-07T06:55:23.723Z,50
2022-09-07T06:56:30.403Z,50
2022-09-07T06:57:29.129Z,51
2022-09-07T06:58:20.604Z,51
2022-09-07T06:59:26.261Z,51
2022-09-07T07:00:26.614Z,51
2022-09-07T07:01:28.131Z,51
2022-09-07T07:02:28.133Z,51
2022-09-07T07:03:29.737Z,51
2022-09-07T07:04:25.153Z,51
2022-09-07T07:05:22.737Z,51
2022-09-07T07:06:21.429Z,51
2022-09-07T07:07:24.928Z,51
2022-09-07T07:08:24.412Z,51
2022-09-07T07:09:30.121Z,51
2022-09-07T07:10:25.843Z,51
2022-09-07T07:11:29.094Z,51
2022-09-07T07:13:26.563Z,51
2022-09-07T07:14:28.189Z,51
2022-09-07T07:15:22.466Z,51
2022-09-07T07:16:29.110Z,51
2022-09-07T07:17:19.447Z,52
2022-09-07T07:18:26.571Z,51
2022-09-07T07:19:21.764Z,51
2022-09-07T07:20:27.621Z,52
2022-09-07T07:21:20.171Z,52
2022-09-07T07:22:52.251Z,52
2022-09-07T07:23:38.194Z,52
2022-09-07T07:24:24.893Z,51
2022-09-07T07:25:26.374Z,51
2022-09-07T07:26:21.510Z,51
2022-09-07T07:27:25.758Z,52
2022-09-07T07:29:02.857Z,52
2022-09-07T07:29:26.236Z,52
2022-09-07T07:30:20.208Z,52
2022-09-07T07:31:28.757Z,51
2022-09-07T07:32:25.191Z,51
2022-09-07T07:33:22.118Z,52
2022-09-07T07:34:35.167Z,52
2022-09-07T07:35:20.565Z,52
2022-09-07T07:36:25.527Z,52
2022-09-07T07:37:27.850Z,51
2022-09-07T07:39:03.608Z,51
2022-09-07T07:40:21.277Z,51
2022-09-07T07:40:29.014Z,51
2022-09-07T07:42:09.005Z,51
2022-09-07T07:42:25.824Z,51
2022-09-07T07:43:26.191Z,51
2022-09-07T07:44:27.815Z,51
2022-09-07T07:46:00.090Z,51
2022-09-07T07:46:24.737Z,51
2022-09-07T07:47:23.563Z,51
2022-09-07T07:48:31.383Z,51
2022-09-07T07:49:29.182Z,51
2022-09-07T07:50:32.925Z,51
2022-09-07T07:51:23.410Z,51
2022-09-07T07:53:43.128Z,51
2022-09-07T07:53:43.306Z,51
2022-09-07T07:54:20.859Z,51
2022-09-07T07:56:01.588Z,51
2022-09-07T07:56:29.251Z,51
2022-09-07T07:57:28.537Z,51
2022-09-07T07:58:30.490Z,51
2022-09-07T07:59:34.730Z,51
2022-09-07T08:00:37.713Z,51
2022-09-07T08:01:21.784Z,51
2022-09-07T08:02:30.435Z,51
2022-09-07T08:03:27.929Z,51
2022-09-07T08:04:20.221Z,51
2022-09-07T08:05:30.991Z,51
2022-09-07T08:06:21.183Z,51
2022-09-07T08:07:30.451Z,51
2022-09-07T08:08:22.041Z,51
2022-09-07T08:09:31.086Z,52
2022-09-07T08:10:29.141Z,52
2022-09-07T08:11:22.662Z,52
2022-09-07T08:12:29.874Z,52
2022-09-07T08:13:25.525Z,51
2022-09-07T08:14:26.462Z,52
2022-09-07T08:15:25.079Z,51
2022-09-07T08:16:31.063Z,51
2022-09-07T08:17:26.588Z,51
2022-09-07T08:18:26.494Z,51
2022-09-07T08:19:36.855Z,51
2022-09-07T08:20:29.473Z,51
2022-09-07T08:21:27.682Z,51
2022-09-07T08:22:20.636Z,51
2022-09-07T08:23:28.596Z,51
2022-09-07T08:24:29.396Z,51
2022-09-07T08:25:22.495Z,51
2022-09-07T08:26:35.427Z,51
2022-09-07T08:27:28.877Z,51
2022-09-07T08:28:26.489Z,51
2022-09-07T08:29:23.586Z,51
2022-09-07T08:30:25.212Z,51
2022-09-07T08:31:27.270Z,51
2022-09-07T08:32:26.420Z,51
2022-09-07T08:33:32.778Z,51
2022-09-07T08:34:24.234Z,51
2022-09-07T08:35:29.287Z,51
2022-09-07T08:36:23.726Z,51
2022-09-07T08:37:31.886Z,51
2022-09-07T08:38:22.215Z,51
2022-09-07T08:39:23.061Z,50
2022-09-07T08:40:28.703Z,50
2022-09-07T08:41:31.169Z,50
2022-09-07T08:42:24.881Z,50
2022-09-07T08:43:22.106Z,50
2022-09-07T08:44:23.673Z,50
2022-09-07T08:45:27.068Z,50
2022-09-07T08:46:24.995Z,50
2022-09-07T08:47:24.781Z,50
2022-09-07T08:48:31.056Z,50
2022-09-07T08:49:30.054Z,50
2022-09-07T08:50:21.492Z,49
2022-09-07T08:51:24.606Z,49
2022-09-07T08:52:30.060Z,49
2022-09-07T08:53:23.453Z,49
2022-09-07T08:54:27.381Z,49
2022-09-07T08:55:30.085Z,49
2022-09-07T08:56:24.660Z,49
2022-09-07T08:57:26.537Z,49
2022-09-07T08:58:47.650Z,49
2022-09-07T08:59:26.330Z,49
2022-09-07T09:00:26.341Z,49
2022-09-07T09:01:36.683Z,49
2022-09-07T09:02:36.502Z,49
2022-09-07T09:03:32.616Z,49
2022-09-07T09:04:22.510Z,49
2022-09-07T09:05:25.599Z,49
2022-09-07T09:06:28.426Z,49
2022-09-07T09:07:22.928Z,49
2022-09-07T09:08:25.543Z,49
2022-09-07T09:09:20.986Z,49
2022-09-07T09:10:24.780Z,49
2022-09-07T09:11:22.536Z,49
2022-09-07T09:12:37.673Z,49
2022-09-07T09:13:29.216Z,49
2022-09-07T09:14:47.258Z,49
2022-09-07T09:15:30.287Z,48
2022-09-07T09:16:25.704Z,48
2022-09-07T09:17:24.604Z,48
2022-09-07T09:18:22.481Z,48
2022-09-07T09:19:24.724Z,48
2022-09-07T09:20:27.647Z,48
2022-09-07T09:21:22.636Z,48
2022-09-07T09:22:32.966Z,48
2022-09-07T09:23:28.600Z,48
2022-09-07T09:24:24.590Z,48
2022-09-07T09:25:24.562Z,48
2022-09-07T09:26:31.627Z,48
2022-09-07T09:27:21.582Z,48
2022-09-07T09:28:26.486Z,48
2022-09-07T09:29:23.428Z,48
2022-09-07T09:30:32.430Z,48
2022-09-07T09:31:27.858Z,48
2022-09-07T09:32:23.281Z,48
2022-09-07T09:33:31.025Z,48
2022-09-07T09:34:31.204Z,48
2022-09-07T09:35:24.198Z,48
2022-09-07T09:36:27.169Z,48
2022-09-07T09:37:20.974Z,48
2022-09-07T09:38:19.742Z,48
2022-09-07T09:39:22.506Z,48
2022-09-07T09:40:32.623Z,48
2022-09-07T09:41:27.524Z,48
2022-09-07T09:42:24.727Z,48
2022-09-07T09:43:35.027Z,48
2022-09-07T09:44:24.148Z,48
2022-09-07T09:45:26.047Z,48
2022-09-07T09:46:20.636Z,48
2022-09-07T09:47:36.837Z,48
2022-09-07T09:48:30.779Z,48
2022-09-07T09:49:25.912Z,48
2022-09-07T09:52:32.882Z,48
2022-09-07T09:52:47.620Z,48
2022-09-07T09:53:21.137Z,48
2022-09-07T09:54:22.192Z,48
2022-09-07T09:55:35.839Z,48
2022-09-07T09:56:22.876Z,48
2022-09-07T09:57:32.769Z,48
2022-09-07T09:59:56.645Z,48
2022-09-07T10:00:01.931Z,48
2022-09-07T10:00:29.334Z,48
2022-09-07T10:01:28.175Z,48
2022-09-07T10:03:59.400Z,48
2022-09-07T10:04:06.355Z,47
2022-09-07T10:04:24.657Z,47
2022-09-07T10:05:29.784Z,47
2022-09-07T10:06:26.364Z,47
2022-09-07T10:07:22.486Z,47
2022-09-07T10:08:40.703Z,48
2022-09-07T10:09:24.881Z,48
2022-09-07T10:10:22.920Z,48
2022-09-07T10:12:08.964Z,48
2022-09-07T10:12:29.792Z,48
2022-09-07T10:13:24.797Z,48
2022-09-07T10:14:23.024Z,48
2022-09-07T10:15:30.873Z,48
2022-09-07T10:16:29.286Z,48
2022-09-07T10:17:27.228Z,48
2022-09-07T10:18:34.323Z,48
2022-09-07T10:19:28.618Z,48
2022-09-07T10:20:29.728Z,48
2022-09-07T10:21:24.516Z,47
2022-09-07T10:22:23.332Z,47
2022-09-07T10:23:26.600Z,47
2022-09-07T10:24:24.610Z,47
2022-09-07T10:25:21.968Z,47
2022-09-07T10:26:28.623Z,47
2022-09-07T10:27:27.377Z,47
2022-09-07T10:28:23.881Z,47
2022-09-07T10:29:30.970Z,47
2022-09-07T10:30:20.431Z,47
2022-09-07T10:31:24.077Z,47
2022-09-07T10:32:24.376Z,47
2022-09-07T10:33:30.635Z,47
2022-09-07T10:34:26.304Z,47
2022-09-07T10:35:23.509Z,47
2022-09-07T10:36:33.334Z,47
2022-09-07T10:37:26.533Z,47
2022-09-07T10:38:22.740Z,47
2022-09-07T10:39:34.880Z,47
2022-09-07T10:40:29.107Z,47
2022-09-07T10:41:27.208Z,47
2022-09-07T10:42:20.687Z,47
2022-09-07T10:43:24.548Z,47
2022-09-07T10:44:32.344Z,47
2022-09-07T10:45:23.399Z,47
2022-09-07T10:47:07.623Z,47
2022-09-07T10:47:27.097Z,47
2022-09-07T10:48:25.292Z,47
2022-09-07T10:49:22.824Z,47
2022-09-07T10:50:25.084Z,47
2022-09-07T10:51:30.209Z,47
2022-09-07T10:52:25.178Z,47
2022-09-07T10:53:41.505Z,47
2022-09-07T10:54:30.777Z,47
2022-09-07T10:55:21.466Z,47
2022-09-07T10:56:20.572Z,47
2022-09-07T10:57:28.309Z,47
2022-09-07T10:59:04.892Z,47
2022-09-07T10:59:23.961Z,47
2022-09-07T11:00:26.319Z,47
2022-09-07T11:01:22.831Z,47
2022-09-07T11:02:24.968Z,47
2022-09-07T11:03:25.335Z,47
2022-09-07T11:04:32.307Z,47
2022-09-07T11:05:31.051Z,47
2022-09-07T11:06:25.842Z,47
2022-09-07T11:07:26.584Z,47
2022-09-07T11:08:24.644Z,47
2022-09-07T11:09:26.955Z,47
2022-09-07T11:10:21.270Z,47
2022-09-07T11:12:08.056Z,47
2022-09-07T11:12:20.772Z,47
2022-09-07T11:13:25.216Z,47
2022-09-07T11:14:34.201Z,47
2022-09-07T11:15:26.212Z,47
2022-09-07T11:17:00.462Z,47
2022-09-07T11:17:22.562Z,47
2022-09-07T11:18:31.698Z,47
2022-09-07T11:19:38.239Z,47
2022-09-07T11:20:24.032Z,47
2022-09-07T11:22:11.300Z,47
2022-09-07T11:22:30.309Z,47
2022-09-07T11:23:21.112Z,47
2022-09-07T11:24:20.967Z,47
2022-09-07T11:25:31.057Z,47
2022-09-07T11:26:28.728Z,47
2022-09-07T11:27:25.637Z,47
2022-09-07T11:28:34.054Z,47
2022-09-07T11:29:34.954Z,47
2022-09-07T11:30:22.360Z,47
2022-09-07T11:31:23.435Z,47
2022-09-07T11:32:28.184Z,47
2022-09-07T11:33:19.606Z,47
2022-09-07T11:34:25.502Z,47
2022-09-07T11:35:37.518Z,47
2022-09-07T11:36:30.893Z,47
2022-09-07T11:37:30.053Z,47
2022-09-07T11:38:23.329Z,47
2022-09-07T11:39:31.065Z,47
2022-09-07T11:40:23.635Z,47
2022-09-07T11:41:22.702Z,47
2022-09-07T11:42:43.847Z,47
2022-09-07T11:43:30.346Z,47
2022-09-07T11:44:28.661Z,47
2022-09-07T11:45:23.327Z,47
2022-09-07T11:46:39.355Z,47
2022-09-07T11:47:29.170Z,47
2022-09-07T11:48:30.347Z,46
2022-09-07T11:49:33.976Z,47
2022-09-07T11:50:32.471Z,47
2022-09-07T11:51:29.993Z,47
2022-09-07T11:52:20.762Z,47
2022-09-07T11:53:35.224Z,47
2022-09-07T11:54:32.653Z,46
2022-09-07T11:55:25.122Z,47
2022-09-07T11:56:36.862Z,47
2022-09-07T11:57:31.662Z,47
2022-09-07T11:58:26.691Z,47
2022-09-07T11:59:22.790Z,46
2022-09-07T12:00:29.137Z,46
2022-09-07T12:01:27.648Z,46
2022-09-07T12:02:42.057Z,46
2022-09-07T12:03:27.094Z,46
2022-09-07T12:04:30.104Z,47
2022-09-07T12:05:26.676Z,46
2022-09-07T12:06:22.693Z,47
2022-09-07T12:07:33.355Z,46
2022-09-07T12:08:28.652Z,46
2022-09-07T12:09:24.152Z,46
2022-09-07T12:10:26.707Z,46
2022-09-07T12:11:28.736Z,46
2022-09-07T12:12:26.375Z,46
2022-09-07T12:13:21.037Z,46
2022-09-07T12:14:36.696Z,46
2022-09-07T12:15:27.573Z,46
2022-09-07T12:16:23.092Z,46
2022-09-07T12:17:26.239Z,46
2022-09-07T12:18:25.998Z,46
2022-09-07T12:19:33.538Z,46
2022-09-07T12:20:21.417Z,46
2022-09-07T12:21:30.745Z,46
2022-09-07T12:22:27.025Z,46
2022-09-07T12:23:25.729Z,46
2022-09-07T12:24:23.881Z,46
2022-09-07T12:25:31.318Z,46
2022-09-07T12:26:23.247Z,46
2022-09-07T12:27:21.062Z,46
2022-09-07T12:28:32.030Z,46
2022-09-07T12:29:28.580Z,46
2022-09-07T12:30:25.574Z,46
2022-09-07T12:31:27.396Z,46
2022-09-07T12:33:02.470Z,46
2022-09-07T12:33:24.869Z,46
2022-09-07T12:34:23.082Z,46
2022-09-07T12:35:25.901Z,46
2022-09-07T12:36:26.656Z,46
2022-09-07T12:37:22.968Z,46
2022-09-07T12:38:27.820Z,46
2022-09-07T12:39:28.744Z,46
2022-09-07T12:40:25.798Z,46
2022-09-07T12:41:21.882Z,46
2022-09-07T12:42:36.688Z,46
2022-09-07T12:43:27.694Z,46
2022-09-07T12:44:28.561Z,46
2022-09-07T12:45:30.729Z,46
2022-09-07T12:46:22.731Z,46
2022-09-07T12:47:28.222Z,46
2022-09-07T12:48:23.589Z,46
2022-09-07T12:49:29.744Z,46
2022-09-07T12:50:28.488Z,46
2022-09-07T12:52:02.050Z,46
2022-09-07T12:52:36.827Z,46
2022-09-07T12:53:24.279Z,46
2022-09-07T12:54:26.122Z,46
2022-09-07T12:55:28.485Z,46
2022-09-07T12:56:23.138Z,46
2022-09-07T12:57:29.394Z,46
2022-09-07T12:58:24.494Z,46
2022-09-07T12:59:33.793Z,46
2022-09-07T13:00:31.412Z,46
2022-09-07T13:01:26.858Z,46
2022-09-07T13:02:23.568Z,46
2022-09-07T13:04:05.067Z,46
2022-09-07T13:04:23.451Z,46
2022-09-07T13:05:26.578Z,46
2022-09-07T13:07:10.008Z,46
2022-09-07T13:07:30.537Z,46
2022-09-07T13:08:27.202Z,46
2022-09-07T13:09:22.649Z,46
2022-09-07T13:10:31.617Z,46
2022-09-07T13:11:27.092Z,46
2022-09-07T13:12:58.270Z,46
2022-09-07T13:14:10.061Z,46
2022-09-07T13:14:34.506Z,46
2022-09-07T13:15:25.857Z,46
2022-09-07T13:16:25.501Z,46
2022-09-07T13:17:32.977Z,46
2022-09-07T13:18:28.605Z,46
2022-09-07T13:19:23.203Z,46
2022-09-07T13:20:39.699Z,46
2022-09-07T13:21:30.015Z,46
2022-09-07T13:22:21.466Z,46
2022-09-07T13:23:23.117Z,46
2022-09-07T13:24:58.410Z,46
2022-09-07T13:25:29.799Z,46
2022-09-07T13:26:28.862Z,46
2022-09-07T13:27:38.136Z,46
2022-09-07T13:28:29.231Z,46
2022-09-07T13:29:26.938Z,46
2022-09-07T13:30:21.283Z,46
2022-09-07T13:31:28.890Z,46
2022-09-07T13:33:09.494Z,46
2022-09-07T13:33:21.918Z,46
2022-09-07T13:34:22.806Z,46
2022-09-07T13:35:31.702Z,46
2022-09-07T13:36:29.630Z,46
2022-09-07T13:37:21.251Z,46
2022-09-07T13:38:33.584Z,46
2022-09-07T13:39:38.955Z,46
2022-09-07T13:40:27.285Z,46
2022-09-07T13:41:30.651Z,46
2022-09-07T13:42:20.337Z,46
2022-09-07T13:43:21.850Z,46
2022-09-07T13:44:26.464Z,46
2022-09-07T13:45:34.595Z,46
2022-09-07T13:46:31.785Z,46
2022-09-07T13:47:29.576Z,46
2022-09-07T13:48:34.770Z,46
2022-09-07T13:49:29.913Z,46
2022-09-07T13:50:24.783Z,46
2022-09-07T13:51:22.429Z,46
2022-09-07T13:52:32.905Z,46
2022-09-07T13:53:29.076Z,46
2022-09-07T13:54:25.767Z,46
2022-09-07T13:55:35.500Z,46
2022-09-07T13:56:29.142Z,46
2022-09-07T13:57:25.668Z,46
2022-09-07T13:58:23.936Z,46
2022-09-07T13:59:31.201Z,46
2022-09-07T14:00:25.678Z,46
2022-09-07T14:01:26.529Z,46
2022-09-07T14:02:19.986Z,46
2022-09-07T14:03:31.905Z,46
2022-09-07T14:04:30.912Z,46
2022-09-07T14:05:22.865Z,46
2022-09-07T14:06:31.215Z,46
2022-09-07T14:07:32.079Z,46
2022-09-07T14:08:22.657Z,46
2022-09-07T14:09:24.079Z,46
2022-09-07T14:10:28.984Z,46
2022-09-07T14:11:20.340Z,46
2022-09-07T14:12:23.506Z,46
2022-09-07T14:13:34.291Z,46
2022-09-07T14:14:28.620Z,46
2022-09-07T14:15:24.095Z,46
2022-09-07T14:16:25.687Z,46
2022-09-07T14:17:23.334Z,46
2022-09-07T14:18:25.240Z,46
2022-09-07T14:19:22.189Z,46
2022-09-07T14:20:19.997Z,46
2022-09-07T14:21:27.084Z,46
2022-09-07T14:22:23.137Z,46
2022-09-07T14:23:34.785Z,46
2022-09-07T14:24:25.333Z,46
2022-09-07T14:25:27.720Z,46
2022-09-07T14:26:23.193Z,46
2022-09-07T14:27:26.077Z,46
2022-09-07T14:28:25.715Z,46
2022-09-07T14:29:28.233Z,46
2022-09-07T14:30:35.409Z,46
2022-09-07T14:31:45.757Z,46
2022-09-07T14:32:23.617Z,46
2022-09-07T14:33:21.273Z,46
2022-09-07T14:34:30.873Z,46
2022-09-07T14:35:24.949Z,46
2022-09-07T14:36:42.379Z,46
2022-09-07T14:37:36.657Z,46
2022-09-07T14:39:03.909Z,46
2022-09-07T14:39:27.659Z,46
2022-09-07T14:40:24.446Z,46
2022-09-07T14:41:32.377Z,46
2022-09-07T14:42:30.395Z,46
2022-09-07T14:43:24.176Z,46
2022-09-07T14:44:32.893Z,46
2022-09-07T14:45:26.078Z,46
2022-09-07T14:46:25.967Z,46
2022-09-07T14:47:23.218Z,46
2022-09-07T14:48:35.375Z,46
2022-09-07T14:49:29.515Z,46
2022-09-07T14:50:27.616Z,46
2022-09-07T14:51:36.641Z,46
2022-09-07T14:52:29.255Z,46
2022-09-07T14:53:34.817Z,46
2022-09-07T14:54:21.268Z,46
2022-09-07T14:55:23.816Z,46
2022-09-07T14:56:22.271Z,46
2022-09-07T14:57:23.470Z,46
2022-09-07T14:58:22.971Z,46
2022-09-07T14:59:32.829Z,46
2022-09-07T15:00:28.129Z,46
2022-09-07T15:01:56.023Z,46
2022-09-07T15:02:26.199Z,46
2022-09-07T15:03:29.706Z,46
2022-09-07T15:04:22.951Z,46
2022-09-07T15:05:23.624Z,46
2022-09-07T15:07:07.905Z,46
2022-09-07T15:07:23.273Z,46
2022-09-07T15:08:21.489Z,46
2022-09-07T15:09:29.023Z,46
2022-09-07T15:10:21.716Z,46
2022-09-07T15:11:39.227Z,46
2022-09-07T15:12:38.210Z,46
2022-09-07T15:13:20.792Z,46
2022-09-07T15:14:24.397Z,46
2022-09-07T15:15:21.828Z,46
2022-09-07T15:16:31.514Z,46
2022-09-07T15:17:44.540Z,46
2022-09-07T15:18:25.626Z,46
2022-09-07T15:19:28.303Z,46
2022-09-07T15:20:26.137Z,46
2022-09-07T15:21:28.120Z,46
2022-09-07T15:22:20.693Z,46
2022-09-07T15:23:32.212Z,46
2022-09-07T15:24:22.624Z,46
2022-09-07T15:25:24.952Z,46
2022-09-07T15:27:09.572Z,46
2022-09-07T15:27:30.156Z,46
2022-09-07T15:29:14.984Z,46
2022-09-07T15:29:24.198Z,46
2022-09-07T15:30:25.298Z,46
2022-09-07T15:31:59.479Z,46
2022-09-07T15:32:28.001Z,46
2022-09-07T15:33:32.897Z,46
2022-09-07T15:34:28.976Z,46
2022-09-07T15:35:30.183Z,46
2022-09-07T15:36:21.194Z,46
2022-09-07T15:39:13.312Z,46
2022-09-07T15:39:26.854Z,46
2022-09-07T15:40:23.530Z,46
2022-09-07T15:41:24.651Z,46
2022-09-07T15:43:03.048Z,46
2022-09-07T15:43:28.516Z,46
2022-09-07T15:44:34.909Z,46
2022-09-07T15:45:27.022Z,46
2022-09-07T15:46:24.822Z,46
2022-09-07T15:47:50.615Z,46
2022-09-07T15:48:20.148Z,46
2022-09-07T15:49:26.854Z,46
2022-09-07T15:50:23.247Z,46
2022-09-07T15:52:11.506Z,46
2022-09-07T15:52:31.440Z,46
2022-09-07T15:54:11.431Z,46
2022-09-07T15:54:20.692Z,46
2022-09-07T15:55:24.157Z,46
2022-09-07T15:56:25.323Z,46
2022-09-07T15:58:11.114Z,46
2022-09-07T15:58:25.168Z,46
2022-09-07T15:59:26.836Z,46
2022-09-07T16:00:24.312Z,46
2022-09-07T16:01:59.085Z,46
2022-09-07T16:03:07.649Z,46
2022-09-07T16:03:24.185Z,46
2022-09-07T16:04:24.146Z,46
2022-09-07T16:05:35.482Z,46
2022-09-07T16:06:23.993Z,46
2022-09-07T16:08:24.774Z,46