createdAt,value
2023-02-08T00:00:21.708Z,20.58
2023-02-08T00:00:53.365Z,21.88
2023-02-08T00:01:25.646Z,21.00
2023-02-08T00:01:57.268Z,20.58
2023-02-08T00:02:28.937Z,21.86
2023-02-08T00:03:00.564Z,21.90
2023-02-08T00:03:32.297Z,20.95
2023-02-08T00:04:04.169Z,21.30
2023-02-08T00:04:35.770Z,20.02
2023-02-08T00:05:07.476Z,20.02
2023-02-08T00:05:39.405Z,19.96
2023-02-08T00:06:11.199Z,20.16
2023-02-08T00:06:42.902Z,19.95
2023-02-08T00:07:14.498Z,19.23
2023-02-08T00:07:46.105Z,18.23
2023-02-08T00:08:17.726Z,20.10
2023-02-08T00:08:49.285Z,20.60
2023-02-08T00:09:20.996Z,20.48
2023-02-08T00:09:52.569Z,21.20
2023-02-08T00:10:24.230Z,22.55
2023-02-08T00:10:57.944Z,20.42
2023-02-08T00:11:29.960Z,20.92
2023-02-08T00:12:01.633Z,23.85
2023-02-08T00:12:36.719Z,24.13
2023-02-08T00:13:08.694Z,21.95
2023-02-08T00:13:42.273Z,23.67
2023-02-08T00:14:14.001Z,22.00
2023-02-08T00:14:45.707Z,22.33
2023-02-08T00:15:17.232Z,22.24
2023-02-08T00:15:48.963Z,23.40
2023-02-08T00:16:20.612Z,22.80
2023-02-08T00:16:52.147Z,24.34
2023-02-08T00:17:23.739Z,24.12
2023-02-08T00:17:55.280Z,23.38
2023-02-08T00:18:26.847Z,22.48
2023-02-08T00:18:58.426Z,23.45
2023-02-08T00:19:30.076Z,23.52
2023-02-08T00:20:02.078Z,23.50
2023-02-08T00:20:33.650Z,23.80
2023-02-08T00:21:13.512Z,22.80
2023-02-08T00:21:45.162Z,23.20
2023-02-08T00:22:16.745Z,23.05
2023-02-08T00:22:48.405Z,25.42
2023-02-08T00:23:20.032Z,25.60
2023-02-08T00:23:51.715Z,24.83
2023-02-08T00:24:23.407Z,27.36
2023-02-08T00:24:55.041Z,23.60
2023-02-08T00:25:26.579Z,24.42
2023-02-08T00:25:58.133Z,24.42
2023-02-08T00:26:29.692Z,24.60
2023-02-08T00:27:01.253Z,25.27
2023-02-08T00:27:32.810Z,25.90
2023-02-08T00:28:05.056Z,24.17
2023-02-08T00:28:37.052Z,25.72
2023-02-08T00:29:08.717Z,24.60
2023-02-08T00:29:40.264Z,26.38
2023-02-08T00:30:12.148Z,24.63
2023-02-08T00:30:44.135Z,25.27
2023-02-08T00:31:16.029Z,26.38
2023-02-08T00:31:47.667Z,23.96
2023-02-08T00:32:20.163Z,23.92
2023-02-08T00:32:51.839Z,23.80
2023-02-08T00:33:23.387Z,24.16
2023-02-08T00:33:54.995Z,22.94
2023-02-08T00:34:26.678Z,22.98
2023-02-08T00:34:58.298Z,23.23
2023-02-08T00:35:30.283Z,21.50
2023-02-08T00:36:04.212Z,21.66
2023-02-08T00:36:35.817Z,21.50
2023-02-08T00:37:07.444Z,22.25
2023-02-08T00:37:39.037Z,21.42
2023-02-08T00:38:10.703Z,19.70
2023-02-08T00:38:42.740Z,21.00
2023-02-08T00:39:14.722Z,21.05
2023-02-08T00:39:46.269Z,22.04
2023-02-08T00:40:17.823Z,21.34
2023-02-08T00:40:49.360Z,20.13
2023-02-08T00:41:22.445Z,21.85
2023-02-08T00:41:54.007Z,21.15
2023-02-08T00:42:26.802Z,22.22
2023-02-08T00:42:58.502Z,21.26
2023-02-08T00:43:30.132Z,21.75
2023-02-08T00:44:01.693Z,22.15
2023-02-08T00:44:33.562Z,22.10
2023-02-08T00:45:05.466Z,22.27
2023-02-08T00:45:37.132Z,21.68
2023-02-08T00:46:09.653Z,23.10
2023-02-08T00:46:41.302Z,21.25
2023-02-08T00:47:12.863Z,20.52
2023-02-08T00:47:44.436Z,21.05
2023-02-08T00:48:16.036Z,21.02
2023-02-08T00:48:48.522Z,20.45
2023-02-08T00:49:20.164Z,21.45
2023-02-08T00:49:51.870Z,21.02
2023-02-08T00:50:23.448Z,21.38
2023-02-08T00:51:01.912Z,21.10
2023-02-08T00:51:33.513Z,20.05
2023-02-08T00:52:05.217Z,20.58
2023-02-08T00:52:37.161Z,20.34
2023-02-08T00:53:08.702Z,21.75
2023-02-08T00:53:42.810Z,19.98
2023-02-08T00:54:15.858Z,22.22
2023-02-08T00:54:47.848Z,21.85
2023-02-08T00:55:19.501Z,22.70
2023-02-08T00:55:52.485Z,21.95
2023-02-08T00:56:24.089Z,21.12
2023-02-08T00:56:56.413Z,20.28
2023-02-08T00:57:29.074Z,21.13
2023-02-08T00:58:00.606Z,21.76
2023-02-08T00:58:32.526Z,22.13
2023-02-08T00:59:04.064Z,19.88
2023-02-08T00:59:35.696Z,21.05
2023-02-08T01:00:08.301Z,19.60
2023-02-08T01:00:42.308Z,22.48
2023-02-08T01:01:14.900Z,19.17
2023-02-08T01:01:46.568Z,18.83
2023-02-08T01:02:18.135Z,18.85
2023-02-08T01:02:49.739Z,22.10
2023-02-08T01:03:23.146Z,19.28
2023-02-08T01:03:55.520Z,19.38
2023-02-08T01:04:27.128Z,20.35
2023-02-08T01:04:58.721Z,19.08
2023-02-08T01:05:30.309Z,19.56
2023-02-08T01:06:03.871Z,20.26
2023-02-08T01:06:37.362Z,21.12
2023-02-08T01:07:09.685Z,21.85
2023-02-08T01:07:42.649Z,20.85
2023-02-08T01:08:14.440Z,22.34
2023-02-08T01:08:46.079Z,21.86
2023-02-08T01:09:17.667Z,25.00
2023-02-08T01:09:49.392Z,22.28
2023-02-08T01:10:20.924Z,24.90
2023-02-08T01:10:53.314Z,26.00
2023-02-08T01:11:26.935Z,24.78
2023-02-08T01:11:58.531Z,25.20
2023-02-08T01:12:30.135Z,25.04
2023-02-08T01:13:01.876Z,23.45
2023-02-08T01:13:33.703Z,25.64
2023-02-08T01:14:05.316Z,23.27
2023-02-08T01:14:40.531Z,23.92
2023-02-08T01:15:12.154Z,23.42
2023-02-08T01:15:43.816Z,23.92
2023-02-08T01:16:24.008Z,22.80
2023-02-08T01:16:55.674Z,22.20
2023-02-08T01:17:27.352Z,24.18
2023-02-08T01:17:58.952Z,24.62
2023-02-08T01:18:30.479Z,24.75
2023-02-08T01:19:03.555Z,24.75
2023-02-08T01:19:35.266Z,22.82
2023-02-08T01:20:08.521Z,23.70
2023-02-08T01:20:41.397Z,23.86
2023-02-08T01:21:15.636Z,23.45
2023-02-08T01:21:49.158Z,23.06
2023-02-08T01:22:20.999Z,21.65
2023-02-08T01:22:52.621Z,21.67
2023-02-08T01:23:24.154Z,21.52
2023-02-08T01:23:56.124Z,21.35
2023-02-08T01:24:27.721Z,21.98
2023-02-08T01:25:01.115Z,20.63
2023-02-08T01:25:32.712Z,20.42
2023-02-08T01:26:05.424Z,21.80
2023-02-08T01:26:37.298Z,21.05
2023-02-08T01:27:11.932Z,22.60
2023-02-08T01:27:43.611Z,21.14
2023-02-08T01:28:15.265Z,22.17
2023-02-08T01:28:47.809Z,20.50
2023-02-08T01:29:19.649Z,20.90
2023-02-08T01:29:51.389Z,22.23
2023-02-08T01:30:23.956Z,21.64
2023-02-08T01:30:55.686Z,22.14
2023-02-08T01:31:30.162Z,20.32
2023-02-08T01:32:04.611Z,20.70
2023-02-08T01:32:36.193Z,21.92
2023-02-08T01:33:07.754Z,20.17
2023-02-08T01:33:39.506Z,20.73
2023-02-08T01:34:12.564Z,19.58
2023-02-08T01:34:44.360Z,20.63
2023-02-08T01:35:16.196Z,20.73
2023-02-08T01:35:51.966Z,20.90
2023-02-08T01:36:24.196Z,20.40
2023-02-08T01:36:55.809Z,21.65
2023-02-08T01:37:27.903Z,19.55
2023-02-08T01:37:59.509Z,19.55
2023-02-08T01:38:31.418Z,21.45
2023-02-08T01:39:04.715Z,20.48
2023-02-08T01:39:36.505Z,21.30
2023-02-08T01:40:08.546Z,20.45
2023-02-08T01:40:41.175Z,21.24
2023-02-08T01:41:26.349Z,20.45
2023-02-08T01:41:57.925Z,20.58
2023-02-08T01:42:29.597Z,23.08
2023-02-08T01:43:01.166Z,21.63
2023-02-08T01:43:56.211Z,22.24
2023-02-08T01:45:01.418Z,21.64
2023-02-08T01:45:33.385Z,19.66
2023-02-08T01:46:05.725Z,21.88
2023-02-08T01:46:39.822Z,19.13
2023-02-08T01:47:11.749Z,19.32
2023-02-08T01:47:45.518Z,20.15
2023-02-08T01:48:33.940Z,21.17
2023-02-08T01:49:10.161Z,20.13
2023-02-08T01:49:41.720Z,17.94
2023-02-08T01:50:14.405Z,19.80
2023-02-08T01:50:55.245Z,20.15
2023-02-08T01:51:29.813Z,19.80
2023-02-08T01:52:15.702Z,19.88
2023-02-08T01:52:47.455Z,18.04
2023-02-08T01:53:19.348Z,19.42
2023-02-08T01:53:53.051Z,18.48
2023-02-08T01:54:26.154Z,19.58
2023-02-08T01:55:12.059Z,18.68
2023-02-08T01:55:48.398Z,18.25
2023-02-08T01:56:35.090Z,17.45
2023-02-08T01:57:07.350Z,18.48
2023-02-08T01:57:39.616Z,18.86
2023-02-08T01:58:12.332Z,19.92
2023-02-08T01:58:48.012Z,18.98
2023-02-08T01:59:40.182Z,18.60
2023-02-08T02:00:22.422Z,18.10
2023-02-08T02:00:54.670Z,17.92
2023-02-08T02:01:27.645Z,16.90
2023-02-08T02:01:59.856Z,18.02
2023-02-08T02:02:33.005Z,18.98
2023-02-08T02:03:05.090Z,17.90
2023-02-08T02:03:36.663Z,18.67
2023-02-08T02:04:08.796Z,18.83
2023-02-08T02:04:40.663Z,20.50
2023-02-08T02:05:12.662Z,19.50
2023-02-08T02:05:48.115Z,20.78
2023-02-08T02:06:23.264Z,19.24
2023-02-08T02:06:57.727Z,19.62
2023-02-08T02:07:30.707Z,19.86
2023-02-08T02:08:04.206Z,19.38
2023-02-08T02:08:36.084Z,20.54
2023-02-08T02:09:14.777Z,19.04
2023-02-08T02:10:04.205Z,21.22
2023-02-08T02:10:38.102Z,19.50
2023-02-08T02:11:29.164Z,18.44
2023-02-08T02:12:01.164Z,20.70
2023-02-08T02:12:33.334Z,19.66
2023-02-08T02:13:19.001Z,19.25
2023-02-08T02:13:51.358Z,18.74
2023-02-08T02:14:23.572Z,18.86
2023-02-08T02:14:55.498Z,18.63
2023-02-08T02:15:27.012Z,20.40
2023-02-08T02:15:58.576Z,19.05
2023-02-08T02:16:30.398Z,20.55
2023-02-08T02:17:02.006Z,18.55
2023-02-08T02:17:33.874Z,19.12
2023-02-08T02:18:07.321Z,21.08
2023-02-08T02:18:39.044Z,21.42
2023-02-08T02:19:32.553Z,21.40
2023-02-08T02:20:15.037Z,20.30
2023-02-08T02:21:03.215Z,20.95
2023-02-08T02:22:13.012Z,19.55
2023-02-08T02:23:14.534Z,20.22
2023-02-08T02:24:15.425Z,19.27
2023-02-08T02:25:07.380Z,20.00
2023-02-08T02:26:16.492Z,19.34
2023-02-08T02:26:59.766Z,17.00
2023-02-08T02:27:50.925Z,17.86
2023-02-08T02:28:45.654Z,17.84
2023-02-08T02:29:46.435Z,17.04
2023-02-08T02:30:23.954Z,16.36
2023-02-08T02:31:25.641Z,15.68
2023-02-08T02:32:24.667Z,15.07
2023-02-08T02:33:07.766Z,14.38
2023-02-08T02:34:10.614Z,14.98
2023-02-08T02:35:18.661Z,14.24
2023-02-08T02:35:57.822Z,15.07
2023-02-08T02:36:50.396Z,14.54
2023-02-08T02:37:28.085Z,14.45
2023-02-08T02:38:14.741Z,14.96
2023-02-08T02:39:33.784Z,14.43
2023-02-08T02:40:40.580Z,14.76
2023-02-08T02:41:43.835Z,14.48
2023-02-08T02:42:44.558Z,14.24
2023-02-08T02:43:42.245Z,14.08
2023-02-08T02:44:23.996Z,13.60
2023-02-08T02:45:10.794Z,13.85
2023-02-08T02:46:14.471Z,13.92
2023-02-08T02:46:55.623Z,14.32
2023-02-08T02:47:31.973Z,12.75
2023-02-08T02:48:17.510Z,13.92
2023-02-08T02:49:10.044Z,14.00
2023-02-08T02:49:53.089Z,15.00
2023-02-08T02:50:31.165Z,13.93
2023-02-08T02:51:10.790Z,14.40
2023-02-08T02:51:57.879Z,14.48
2023-02-08T02:52:37.332Z,14.18
2023-02-08T02:53:17.969Z,13.60
2023-02-08T02:54:00.421Z,14.98
2023-02-08T02:54:36.893Z,13.82
2023-02-08T02:55:13.033Z,14.58
2023-02-08T02:55:47.884Z,15.43
2023-02-08T02:56:22.770Z,15.18
2023-02-08T02:57:00.859Z,13.14
2023-02-08T02:57:33.656Z,14.36
2023-02-08T02:58:05.778Z,15.30
2023-02-08T02:58:38.606Z,14.74
2023-02-08T02:59:12.074Z,15.74
2023-02-08T02:59:45.350Z,15.38
2023-02-08T03:00:23.880Z,15.20
2023-02-08T03:00:57.675Z,14.00
2023-02-08T03:01:30.104Z,15.38
2023-02-08T03:02:02.144Z,15.10
2023-02-08T03:02:34.319Z,14.02
2023-02-08T03:03:07.029Z,16.83
2023-02-08T03:03:40.290Z,14.05
2023-02-08T03:04:35.968Z,13.00
2023-02-08T03:05:11.701Z,13.64
2023-02-08T03:05:43.318Z,14.25
2023-02-08T03:06:22.679Z,14.77
2023-02-08T03:07:09.674Z,14.52
2023-02-08T03:07:50.959Z,13.30
2023-02-08T03:08:45.503Z,13.90
2023-02-08T03:09:29.468Z,12.54
2023-02-08T03:10:38.280Z,13.18
2023-02-08T03:11:14.293Z,12.46
2023-02-08T03:11:55.310Z,13.05
2023-02-08T03:13:41.157Z,13.98
2023-02-08T03:14:30.166Z,13.56
2023-02-08T03:15:26.674Z,12.62
2023-02-08T03:16:29.465Z,13.00
2023-02-08T03:17:31.719Z,11.20
2023-02-08T03:18:26.261Z,13.28
2023-02-08T03:19:02.015Z,13.40
2023-02-08T03:19:47.999Z,12.52
2023-02-08T03:20:25.428Z,12.55
2023-02-08T03:21:09.182Z,12.07
2023-02-08T03:21:44.155Z,14.30
2023-02-08T03:22:44.487Z,14.38
2023-02-08T03:23:31.582Z,13.84
2023-02-08T03:24:08.859Z,13.00
2023-02-08T03:25:24.017Z,13.38
2023-02-08T03:26:07.685Z,13.27
2023-02-08T03:27:06.845Z,12.26
2023-02-08T03:27:50.094Z,13.48
2023-02-08T03:28:41.399Z,12.98
2023-02-08T03:30:09.850Z,12.70
2023-02-08T03:30:51.975Z,13.28
2023-02-08T03:31:55.727Z,14.04
2023-02-08T03:32:32.717Z,12.46
2023-02-08T03:33:16.130Z,12.63
2023-02-08T03:33:54.073Z,14.76
2023-02-08T03:34:39.845Z,14.12
2023-02-08T03:35:15.093Z,13.36
2023-02-08T03:35:58.789Z,13.15
2023-02-08T03:36:42.617Z,16.48
2023-02-08T03:37:28.019Z,14.82
2023-02-08T03:38:03.370Z,13.63
2023-02-08T03:38:41.505Z,14.74
2023-02-08T03:39:17.155Z,14.78
2023-02-08T03:39:50.668Z,15.18
2023-02-08T03:40:28.673Z,14.64
2023-02-08T03:41:03.226Z,14.70
2023-02-08T03:41:38.043Z,17.02
2023-02-08T03:42:17.328Z,14.77
2023-02-08T03:42:50.990Z,17.88
2023-02-08T03:43:23.921Z,15.70
2023-02-08T03:44:11.977Z,15.22
2023-02-08T03:44:50.249Z,15.38
2023-02-08T03:45:34.728Z,15.16
2023-02-08T03:46:28.381Z,14.98
2023-02-08T03:47:19.896Z,15.18
2023-02-08T03:47:53.723Z,14.50
2023-02-08T03:48:26.663Z,15.38
2023-02-08T03:49:08.980Z,16.64
2023-02-08T03:49:41.655Z,15.42
2023-02-08T03:50:14.816Z,16.50
2023-02-08T03:50:50.426Z,14.82
2023-02-08T03:51:23.212Z,15.52
2023-02-08T03:51:58.548Z,15.95
2023-02-08T03:52:31.261Z,16.02
2023-02-08T03:53:04.097Z,15.40
2023-02-08T03:53:40.456Z,15.86
2023-02-08T03:54:16.832Z,16.67
2023-02-08T03:54:52.755Z,15.43
2023-02-08T03:55:30.284Z,13.95
2023-02-08T03:56:05.245Z,14.80
2023-02-08T03:56:56.129Z,14.82
2023-02-08T03:57:34.786Z,15.45
2023-02-08T03:58:11.745Z,14.88
2023-02-08T03:58:58.924Z,15.02
2023-02-08T03:59:37.309Z,14.98
2023-02-08T04:00:12.051Z,14.76
2023-02-08T04:00:48.835Z,16.34
2023-02-08T04:01:25.310Z,15.02
2023-02-08T04:01:59.262Z,14.75
2023-02-08T04:02:34.312Z,14.96
2023-02-08T04:03:19.940Z,14.00
2023-02-08T04:03:53.936Z,13.35
2023-02-08T04:04:29.122Z,14.20
2023-02-08T04:05:01.177Z,14.20
2023-02-08T04:05:33.262Z,13.85
2023-02-08T04:06:05.522Z,15.00
2023-02-08T04:06:37.149Z,16.27
2023-02-08T04:07:08.854Z,14.88
2023-02-08T04:07:40.373Z,14.44
2023-02-08T04:08:12.178Z,13.13
2023-02-08T04:08:43.668Z,14.02
2023-02-08T04:09:15.256Z,14.56
2023-02-08T04:09:46.910Z,14.63
2023-02-08T04:10:18.815Z,13.48
2023-02-08T04:10:50.368Z,15.63
2023-02-08T04:11:21.929Z,14.50
2023-02-08T04:11:53.563Z,15.13
2023-02-08T04:12:25.070Z,15.55
2023-02-08T04:12:56.591Z,13.66
2023-02-08T04:13:28.114Z,13.42
2023-02-08T04:13:59.673Z,14.15
2023-02-08T04:14:31.254Z,14.10
2023-02-08T04:15:03.091Z,13.82
2023-02-08T04:15:34.619Z,15.27
2023-02-08T04:16:06.543Z,16.84
2023-02-08T04:16:38.209Z,13.85
2023-02-08T04:17:09.770Z,13.56
2023-02-08T04:17:41.318Z,13.70
2023-02-08T04:18:13.242Z,15.32
2023-02-08T04:18:44.774Z,15.40
2023-02-08T04:19:16.375Z,15.34
2023-02-08T04:19:48.021Z,14.88
2023-02-08T04:20:19.763Z,15.34
2023-02-08T04:20:51.310Z,14.56
2023-02-08T04:21:22.887Z,14.40
2023-02-08T04:21:54.480Z,15.88
2023-02-08T04:22:26.242Z,14.75
2023-02-08T04:22:57.768Z,15.38
2023-02-08T04:23:29.514Z,15.82
2023-02-08T04:24:01.118Z,15.80
2023-02-08T04:24:32.810Z,15.13
2023-02-08T04:25:05.156Z,16.24
2023-02-08T04:25:36.741Z,15.73
2023-02-08T04:26:08.897Z,15.68
2023-02-08T04:26:40.490Z,15.92
2023-02-08T04:27:12.062Z,14.86
2023-02-08T04:27:43.599Z,16.67
2023-02-08T04:28:15.186Z,16.54
2023-02-08T04:28:46.827Z,17.34
2023-02-08T04:29:18.393Z,16.26
2023-02-08T04:29:49.937Z,14.94
2023-02-08T04:30:21.462Z,15.64
2023-02-08T04:30:57.207Z,16.94
2023-02-08T04:31:29.009Z,15.88
2023-02-08T04:32:00.760Z,15.34
2023-02-08T04:32:32.460Z,17.13
2023-02-08T04:33:04.152Z,15.95
2023-02-08T04:33:35.725Z,16.77
2023-02-08T04:34:07.337Z,15.08
2023-02-08T04:34:39.633Z,14.18
2023-02-08T04:35:11.215Z,16.74
2023-02-08T04:35:43.040Z,15.74
2023-02-08T04:36:14.649Z,16.05
2023-02-08T04:36:46.261Z,15.00
2023-02-08T04:37:17.787Z,14.72
2023-02-08T04:37:49.727Z,17.14
2023-02-08T04:38:21.373Z,15.45
2023-02-08T04:38:52.983Z,15.10
2023-02-08T04:39:24.581Z,16.17
2023-02-08T04:39:56.093Z,14.10
2023-02-08T04:40:27.657Z,16.48
2023-02-08T04:40:59.214Z,16.32
2023-02-08T04:41:30.882Z,16.70
2023-02-08T04:42:03.438Z,15.94
2023-02-08T04:42:35.112Z,15.30
2023-02-08T04:43:06.650Z,15.66
2023-02-08T04:43:38.225Z,16.66
2023-02-08T04:44:09.816Z,16.54
2023-02-08T04:44:41.432Z,15.82
2023-02-08T04:45:13.091Z,15.76
2023-02-08T04:45:44.701Z,14.58
2023-02-08T04:46:16.336Z,17.02
2023-02-08T04:46:47.922Z,15.48
2023-02-08T04:47:19.690Z,15.88
2023-02-08T04:47:51.230Z,13.27
2023-02-08T04:48:22.903Z,15.62
2023-02-08T04:48:54.485Z,13.95
2023-02-08T04:49:26.085Z,15.42
2023-02-08T04:49:57.750Z,14.60
2023-02-08T04:50:29.662Z,12.98
2023-02-08T04:51:01.315Z,15.27
2023-02-08T04:51:32.833Z,14.86
2023-02-08T04:52:04.729Z,14.68
2023-02-08T04:52:36.261Z,14.82
2023-02-08T04:53:07.813Z,14.80
2023-02-08T04:53:41.393Z,14.46
2023-02-08T04:54:12.983Z,15.80
2023-02-08T04:54:44.515Z,13.72
2023-02-08T04:55:16.143Z,15.40
2023-02-08T04:55:47.657Z,13.82
2023-02-08T04:56:19.435Z,15.00
2023-02-08T04:56:51.075Z,14.16
2023-02-08T04:57:22.631Z,15.14
2023-02-08T04:57:54.192Z,16.12
2023-02-08T04:58:25.737Z,14.36
2023-02-08T04:58:57.232Z,15.44
2023-02-08T04:59:28.846Z,14.68
2023-02-08T05:00:00.681Z,15.32
2023-02-08T05:00:32.252Z,16.75
2023-02-08T05:01:08.238Z,19.12
2023-02-08T05:01:39.940Z,19.34
2023-02-08T05:02:11.602Z,19.56
2023-02-08T05:02:43.338Z,20.32
2023-02-08T05:03:16.169Z,18.45
2023-02-08T05:03:47.811Z,19.40
2023-02-08T05:04:19.374Z,20.10
2023-02-08T05:04:50.938Z,20.52
2023-02-08T05:05:23.571Z,19.42
2023-02-08T05:05:59.448Z,19.70
2023-02-08T05:06:31.060Z,21.60
2023-02-08T05:07:02.723Z,20.80
2023-02-08T05:07:34.848Z,21.74
2023-02-08T05:08:06.838Z,18.63
2023-02-08T05:08:38.525Z,19.82
2023-02-08T05:09:10.164Z,21.42
2023-02-08T05:09:41.698Z,21.16
2023-02-08T05:10:13.247Z,21.67
2023-02-08T05:10:46.009Z,20.16
2023-02-08T05:11:23.242Z,21.54
2023-02-08T05:11:54.790Z,21.58
2023-02-08T05:12:26.321Z,20.54
2023-02-08T05:12:57.868Z,20.04
2023-02-08T05:13:29.408Z,21.08
2023-02-08T05:14:00.937Z,21.00
2023-02-08T05:14:33.837Z,22.52
2023-02-08T05:15:05.588Z,21.52
2023-02-08T05:15:37.117Z,21.40
2023-02-08T05:16:08.706Z,21.17
2023-02-08T05:16:40.320Z,20.22
2023-02-08T05:17:11.927Z,21.60
2023-02-08T05:17:43.586Z,20.90
2023-02-08T05:18:15.140Z,20.88
2023-02-08T05:18:46.733Z,21.98
2023-02-08T05:19:18.277Z,21.06
2023-02-08T05:19:50.662Z,20.74
2023-02-08T05:20:22.290Z,22.16
2023-02-08T05:20:55.999Z,21.92
2023-02-08T05:21:27.556Z,22.36
2023-02-08T05:21:59.133Z,22.72
2023-02-08T05:22:32.214Z,19.63
2023-02-08T05:23:03.757Z,21.02
2023-02-08T05:23:35.393Z,22.05
2023-02-08T05:24:07.246Z,21.80
2023-02-08T05:24:38.768Z,22.80
2023-02-08T05:25:11.232Z,21.64
2023-02-08T05:25:43.004Z,23.12
2023-02-08T05:26:15.185Z,24.92
2023-02-08T05:26:46.758Z,22.20
2023-02-08T05:27:18.410Z,23.80
2023-02-08T05:27:50.066Z,22.84
2023-02-08T05:28:21.798Z,22.84
2023-02-08T05:28:53.334Z,21.32
2023-02-08T05:29:24.873Z,21.88
2023-02-08T05:29:58.139Z,23.84
2023-02-08T05:30:31.498Z,24.64
2023-02-08T05:31:18.633Z,22.58
2023-02-08T05:31:50.331Z,21.98
2023-02-08T05:32:21.992Z,22.48
2023-02-08T05:32:53.543Z,21.64
2023-02-08T05:33:25.145Z,23.32
2023-02-08T05:33:56.800Z,22.78
2023-02-08T05:34:28.430Z,24.08
2023-02-08T05:34:59.972Z,23.38
2023-02-08T05:35:31.637Z,23.40
2023-02-08T05:36:05.128Z,22.26
2023-02-08T05:36:36.804Z,22.70
2023-02-08T05:37:08.399Z,22.02
2023-02-08T05:37:39.943Z,23.90
2023-02-08T05:38:11.540Z,22.08
2023-02-08T05:38:43.433Z,24.24
2023-02-08T05:39:15.013Z,22.64
2023-02-08T05:39:46.541Z,24.02
2023-02-08T05:40:18.294Z,24.74
2023-02-08T05:40:49.865Z,23.74
2023-02-08T05:41:21.483Z,23.24
2023-02-08T05:41:53.061Z,22.26
2023-02-08T05:42:24.783Z,24.84
2023-02-08T05:42:56.309Z,24.04
2023-02-08T05:43:27.867Z,23.14
2023-02-08T05:43:59.650Z,22.70
2023-02-08T05:44:31.486Z,22.70
2023-02-08T05:45:03.097Z,21.80
2023-02-08T05:45:34.629Z,23.04
2023-02-08T05:46:06.183Z,23.44
2023-02-08T05:46:38.430Z,24.02
2023-02-08T05:47:10.140Z,24.02
2023-02-08T05:47:42.174Z,24.76
2023-02-08T05:48:14.325Z,23.94
2023-02-08T05:48:47.017Z,23.92
2023-02-08T05:49:18.627Z,24.50
2023-02-08T05:49:50.334Z,23.28
2023-02-08T05:50:22.138Z,24.22
2023-02-08T05:50:55.399Z,22.60
2023-02-08T05:51:27.032Z,22.84
2023-02-08T05:51:58.622Z,23.50
2023-02-08T05:52:30.157Z,24.22
2023-02-08T05:53:01.760Z,23.88
2023-02-08T05:53:33.719Z,24.36
2023-02-08T05:54:05.412Z,24.84
2023-02-08T05:54:36.934Z,22.52
2023-02-08T05:55:08.772Z,23.48
2023-02-08T05:55:40.345Z,22.52
2023-02-08T05:56:12.115Z,25.84
2023-02-08T05:56:43.779Z,24.48
2023-02-08T05:57:15.343Z,22.48
2023-02-08T05:57:46.877Z,24.72
2023-02-08T05:58:18.451Z,24.06
2023-02-08T05:58:50.011Z,24.62
2023-02-08T05:59:21.655Z,24.13
2023-02-08T05:59:53.178Z,22.32
2023-02-08T06:00:24.834Z,22.23
2023-02-08T06:00:56.547Z,23.84
2023-02-08T06:01:28.652Z,23.80
2023-02-08T06:02:00.242Z,23.64
2023-02-08T06:02:32.422Z,24.44
2023-02-08T06:03:04.147Z,24.12
2023-02-08T06:03:35.852Z,24.66
2023-02-08T06:04:07.473Z,23.64
2023-02-08T06:04:39.345Z,24.66
2023-02-08T06:05:11.132Z,23.58
2023-02-08T06:05:43.436Z,22.82
2023-02-08T06:06:14.951Z,23.38
2023-02-08T06:06:46.583Z,22.40
2023-02-08T06:07:18.200Z,23.76
2023-02-08T06:07:49.764Z,23.14
2023-02-08T06:08:21.279Z,23.06
2023-02-08T06:08:52.847Z,23.72
2023-02-08T06:09:24.523Z,22.14
2023-02-08T06:09:56.057Z,24.60
2023-02-08T06:10:27.614Z,23.08
2023-02-08T06:10:59.143Z,23.26
2023-02-08T06:11:30.683Z,21.98
2023-02-08T06:12:02.458Z,24.46
2023-02-08T06:12:34.014Z,23.08
2023-02-08T06:13:06.637Z,23.18
2023-02-08T06:13:39.220Z,22.04
2023-02-08T06:14:13.076Z,22.12
2023-02-08T06:14:44.975Z,23.88
2023-02-08T06:15:16.506Z,23.74
2023-02-08T06:15:48.079Z,23.98
2023-02-08T06:16:20.141Z,23.46
2023-02-08T06:16:51.927Z,23.20
2023-02-08T06:17:23.538Z,23.08
2023-02-08T06:17:57.957Z,22.56
2023-02-08T06:18:29.498Z,22.66
2023-02-08T06:19:01.332Z,25.00
2023-02-08T06:19:32.855Z,23.52
2023-02-08T06:20:05.438Z,24.70
2023-02-08T06:20:37.078Z,23.12
2023-02-08T06:21:08.634Z,24.52
2023-02-08T06:21:40.442Z,23.48
2023-02-08T06:22:12.026Z,23.66
2023-02-08T06:22:43.568Z,23.16
2023-02-08T06:23:15.127Z,24.10
2023-02-08T06:23:46.696Z,25.54
2023-02-08T06:24:18.238Z,24.46
2023-02-08T06:24:49.824Z,23.30
2023-02-08T06:25:21.353Z,24.10
2023-02-08T06:25:52.933Z,23.82
2023-02-08T06:26:24.496Z,23.75
2023-02-08T06:26:56.889Z,23.92
2023-02-08T06:27:28.604Z,22.82
2023-02-08T06:28:00.247Z,23.66
2023-02-08T06:28:32.884Z,23.48
2023-02-08T06:29:04.668Z,23.54
2023-02-08T06:29:36.354Z,22.80
2023-02-08T06:30:08.303Z,24.08
2023-02-08T06:30:40.097Z,22.18
2023-02-08T06:31:12.642Z,23.70
2023-02-08T06:31:44.260Z,23.92
2023-02-08T06:32:15.941Z,22.98
2023-02-08T06:32:47.766Z,23.96
2023-02-08T06:33:19.676Z,24.32
2023-02-08T06:33:51.305Z,23.34
2023-02-08T06:34:23.668Z,24.66
2023-02-08T06:34:55.246Z,23.88
2023-02-08T06:35:26.932Z,23.46
2023-02-08T06:35:58.455Z,22.88
2023-02-08T06:36:30.002Z,25.22
2023-02-08T06:37:02.319Z,23.18
2023-02-08T06:37:33.910Z,22.74
2023-02-08T06:38:05.497Z,23.30
2023-02-08T06:38:37.038Z,23.88
2023-02-08T06:39:08.706Z,22.34
2023-02-08T06:39:40.430Z,22.73
2023-02-08T06:40:11.983Z,24.02
2023-02-08T06:40:43.824Z,23.58
2023-02-08T06:41:15.402Z,23.46
2023-02-08T06:41:46.908Z,21.34
2023-02-08T06:42:18.462Z,22.73
2023-02-08T06:42:50.475Z,23.84
2023-02-08T06:43:22.115Z,23.84
2023-02-08T06:43:53.650Z,22.70
2023-02-08T06:44:25.419Z,23.68
2023-02-08T06:44:58.294Z,25.00
2023-02-08T06:45:29.896Z,24.28
2023-02-08T06:46:04.870Z,23.68
2023-02-08T06:46:36.599Z,24.42
2023-02-08T06:47:08.173Z,23.62
2023-02-08T06:47:39.708Z,25.68
2023-02-08T06:48:11.253Z,25.46
2023-02-08T06:48:42.846Z,27.62
2023-02-08T06:49:14.425Z,24.70
2023-02-08T06:49:46.003Z,24.58
2023-02-08T06:50:17.593Z,24.00
2023-02-08T06:50:52.306Z,24.42
2023-02-08T06:51:23.903Z,24.96
2023-02-08T06:51:55.592Z,25.38
2023-02-08T06:52:27.146Z,23.44
2023-02-08T06:52:58.671Z,24.84
2023-02-08T06:53:30.451Z,23.88
2023-02-08T06:54:02.017Z,23.64
2023-02-08T06:54:33.510Z,23.88
2023-02-08T06:55:05.481Z,23.30
2023-02-08T06:55:37.034Z,22.42
2023-02-08T06:56:11.698Z,26.05
2023-02-08T06:56:44.653Z,25.18
2023-02-08T06:57:16.324Z,23.54
2023-02-08T06:57:47.811Z,24.84
2023-02-08T06:58:19.698Z,24.58
2023-02-08T06:58:51.224Z,25.14
2023-02-08T06:59:22.804Z,25.00
2023-02-08T06:59:54.374Z,25.72
2023-02-08T07:00:25.958Z,25.44
2023-02-08T07:00:57.567Z,26.24
2023-02-08T07:01:29.290Z,22.92
2023-02-08T07:02:01.438Z,25.68
2023-02-08T07:02:33.491Z,25.85
2023-02-08T07:03:05.112Z,25.22
2023-02-08T07:03:36.638Z,26.32
2023-02-08T07:04:08.166Z,26.06
2023-02-08T07:04:39.846Z,25.38
2023-02-08T07:05:11.492Z,25.20
2023-02-08T07:05:52.357Z,24.82
2023-02-08T07:06:34.789Z,24.40
2023-02-08T07:07:06.535Z,24.83
2023-02-08T07:07:38.255Z,25.26
2023-02-08T07:08:09.982Z,23.36
2023-02-08T07:08:41.944Z,23.96
2023-02-08T07:09:13.473Z,24.78
2023-02-08T07:09:45.024Z,23.63
2023-02-08T07:10:17.183Z,25.84
2023-02-08T07:10:49.241Z,23.02
2023-02-08T07:11:21.701Z,26.50
2023-02-08T07:11:53.234Z,24.08
2023-02-08T07:12:24.982Z,25.44
2023-02-08T07:12:56.562Z,23.20
2023-02-08T07:13:28.116Z,25.30
2023-02-08T07:13:59.618Z,24.44
2023-02-08T07:14:32.664Z,22.12
2023-02-08T07:15:04.461Z,23.42
2023-02-08T07:15:36.071Z,25.14
2023-02-08T07:16:09.550Z,26.34
2023-02-08T07:16:41.749Z,24.25
2023-02-08T07:17:13.736Z,24.98
2023-02-08T07:17:45.291Z,25.18
2023-02-08T07:18:16.794Z,24.23
2023-02-08T07:18:48.314Z,24.08
2023-02-08T07:19:19.986Z,23.45
2023-02-08T07:19:51.998Z,22.64
2023-02-08T07:20:23.639Z,23.86
2023-02-08T07:20:55.341Z,25.52
2023-02-08T07:21:27.614Z,24.28
2023-02-08T07:22:08.338Z,24.04
2023-02-08T07:22:40.186Z,21.88
2023-02-08T07:23:11.722Z,22.63
2023-02-08T07:23:43.296Z,23.35
2023-02-08T07:24:14.863Z,23.52
2023-02-08T07:24:46.426Z,23.73
2023-02-08T07:25:18.199Z,23.40
2023-02-08T07:26:00.056Z,22.25
2023-02-08T07:26:31.782Z,23.38
2023-02-08T07:27:04.029Z,25.05