createdAt,value
2023-02-13T00:02:06.905Z,17.70
2023-02-13T00:04:36.167Z,17.70
2023-02-13T00:07:05.420Z,17.70
2023-02-13T00:09:34.565Z,17.60
2023-02-13T00:12:03.805Z,17.70
2023-02-13T00:14:33.002Z,17.60
2023-02-13T00:17:03.900Z,17.70
2023-02-13T00:19:33.500Z,17.70
2023-02-13T00:22:02.720Z,17.60
2023-02-13T00:24:31.822Z,17.60
2023-02-13T00:27:01.066Z,17.60
2023-02-13T00:29:30.308Z,17.60
2023-02-13T00:32:00.402Z,17.60
2023-02-13T00:34:31.143Z,17.50
2023-02-13T00:37:00.576Z,17.60
2023-02-13T00:39:30.003Z,17.50
2023-02-13T00:41:59.240Z,17.60
2023-02-13T00:44:28.463Z,17.50
2023-02-13T00:46:57.760Z,17.50
2023-02-13T00:49:27.160Z,17.50
2023-02-13T00:51:57.817Z,17.50
2023-02-13T00:54:27.124Z,17.50
2023-02-13T00:56:56.430Z,17.50
2023-02-13T00:59:25.578Z,17.50
2023-02-13T01:01:54.923Z,17.50
2023-02-13T01:04:24.146Z,17.50
2023-02-13T01:06:53.472Z,17.50
2023-02-13T01:09:24.100Z,17.50
2023-02-13T01:11:53.428Z,17.50
2023-02-13T01:14:22.778Z,17.50
2023-02-13T01:16:51.999Z,17.40
2023-02-13T01:19:21.231Z,17.40
2023-02-13T01:21:50.473Z,17.40
2023-02-13T01:24:21.175Z,17.40
2023-02-13T01:26:51.885Z,17.40
2023-02-13T01:29:23.358Z,17.40
2023-02-13T01:31:52.770Z,17.40
2023-02-13T01:34:21.998Z,17.40
2023-02-13T01:36:51.262Z,17.40
2023-02-13T01:39:20.454Z,17.40
2023-02-13T01:41:49.619Z,17.40
2023-02-13T01:44:53.992Z,17.30
2023-02-13T01:47:28.018Z,17.30
2023-02-13T01:50:05.893Z,17.30
2023-02-13T01:52:37.504Z,17.30
2023-02-13T01:55:08.599Z,17.30
2023-02-13T01:57:40.459Z,17.30
2023-02-13T02:00:16.190Z,17.30
2023-02-13T02:02:54.568Z,17.30
2023-02-13T02:05:30.560Z,17.30
2023-02-13T02:08:01.775Z,17.30
2023-02-13T02:10:32.711Z,17.20
2023-02-13T02:13:07.991Z,17.20
2023-02-13T02:15:41.904Z,17.20
2023-02-13T02:18:16.933Z,17.20
2023-02-13T02:21:19.479Z,17.20
2023-02-13T02:24:10.829Z,17.20
2023-02-13T02:27:10.409Z,17.20
2023-02-13T02:30:05.317Z,17.20
2023-02-13T02:32:48.672Z,17.20
2023-02-13T02:35:29.687Z,17.20
2023-02-13T02:38:16.317Z,17.10
2023-02-13T02:40:59.431Z,17.10
2023-02-13T02:43:46.872Z,17.10
2023-02-13T02:46:21.250Z,17.10
2023-02-13T02:49:14.457Z,17.10
2023-02-13T02:51:50.535Z,17.10
2023-02-13T02:54:45.418Z,17.10
2023-02-13T02:57:18.319Z,17.10
2023-02-13T03:00:14.620Z,17.10
2023-02-13T03:03:01.663Z,17.10
2023-02-13T03:06:07.734Z,17.10
2023-02-13T03:08:54.384Z,17.00
2023-02-13T03:11:40.998Z,17.00
2023-02-13T03:14:13.313Z,17.00
2023-02-13T03:17:00.726Z,17.00
2023-02-13T03:20:03.024Z,17.00
2023-02-13T03:22:41.801Z,17.00
2023-02-13T03:25:19.020Z,17.00
2023-02-13T03:28:14.178Z,17.00
2023-02-13T03:30:58.151Z,17.00
2023-02-13T03:33:49.298Z,17.00
2023-02-13T03:36:45.553Z,17.00
2023-02-13T03:39:23.400Z,16.90
2023-02-13T03:41:57.495Z,16.90
2023-02-13T03:44:32.716Z,16.90
2023-02-13T03:47:05.612Z,16.90
2023-02-13T03:49:56.738Z,16.90
2023-02-13T03:52:31.262Z,16.90
2023-02-13T03:55:22.945Z,16.90
2023-02-13T03:58:12.006Z,16.90
2023-02-13T04:00:44.728Z,16.90
2023-02-13T04:03:18.827Z,16.90
2023-02-13T04:05:52.775Z,16.90
2023-02-13T04:08:22.068Z,16.90
2023-02-13T04:10:56.980Z,16.90
2023-02-13T04:13:31.495Z,16.90
2023-02-13T04:16:05.998Z,16.90
2023-02-13T04:18:36.614Z,16.80
2023-02-13T04:21:07.182Z,16.80
2023-02-13T04:23:37.112Z,16.80
2023-02-13T04:26:13.726Z,16.80
2023-02-13T04:28:42.960Z,16.80
2023-02-13T04:31:12.339Z,16.80
2023-02-13T04:33:41.615Z,16.80
2023-02-13T04:36:11.564Z,16.80
2023-02-13T04:38:40.690Z,16.80
2023-02-13T04:41:11.314Z,16.80
2023-02-13T04:43:40.576Z,16.80
2023-02-13T04:46:09.965Z,16.80
2023-02-13T04:48:39.700Z,16.70
2023-02-13T04:51:08.892Z,16.70
2023-02-13T04:53:38.240Z,16.70
2023-02-13T04:56:07.750Z,16.70
2023-02-13T04:58:38.510Z,16.70
2023-02-13T05:01:14.027Z,16.70
2023-02-13T05:03:43.431Z,16.70
2023-02-13T05:06:12.774Z,16.70
2023-02-13T05:08:42.423Z,16.70
2023-02-13T05:11:11.705Z,16.70
2023-02-13T05:13:42.372Z,16.70
2023-02-13T05:16:11.682Z,16.70
2023-02-13T05:18:41.089Z,16.70
2023-02-13T05:21:27.386Z,16.70
2023-02-13T05:23:56.702Z,16.70
2023-02-13T05:26:25.999Z,16.70
2023-02-13T05:29:14.205Z,16.70
2023-02-13T05:31:43.680Z,16.70
2023-02-13T05:34:13.008Z,16.70
2023-02-13T05:36:42.412Z,16.70
2023-02-13T05:39:11.782Z,16.70
2023-02-13T05:41:41.305Z,16.70
2023-02-13T05:44:12.608Z,16.70
2023-02-13T05:46:43.078Z,16.70
2023-02-13T05:49:13.881Z,16.70
2023-02-13T05:51:43.452Z,16.70
2023-02-13T05:54:12.654Z,16.70
2023-02-13T05:56:42.358Z,16.70
2023-02-13T05:59:13.028Z,16.70
2023-02-13T06:01:42.318Z,16.70
2023-02-13T06:04:11.706Z,16.70
2023-02-13T06:06:41.229Z,16.80
2023-02-13T06:09:10.590Z,16.80
2023-02-13T06:11:39.966Z,16.80
2023-02-13T06:14:09.436Z,16.80
2023-02-13T06:16:40.199Z,16.90
2023-02-13T06:19:10.081Z,16.80
2023-02-13T06:21:39.391Z,16.80
2023-02-13T06:24:09.824Z,16.80
2023-02-13T06:26:39.140Z,16.80
2023-02-13T06:29:09.486Z,16.80
2023-02-13T06:31:40.495Z,16.70
2023-02-13T06:34:09.864Z,16.70
2023-02-13T06:36:41.933Z,16.70
2023-02-13T06:39:11.812Z,16.70
2023-02-13T06:41:41.072Z,16.80
2023-02-13T06:44:10.497Z,16.70
2023-02-13T06:46:41.330Z,16.80
2023-02-13T06:49:11.514Z,16.80
2023-02-13T06:51:40.738Z,16.70
2023-02-13T06:54:10.086Z,16.70
2023-02-13T06:56:39.534Z,16.70
2023-02-13T06:59:09.116Z,16.70
2023-02-13T07:01:38.378Z,16.80
2023-02-13T07:04:09.119Z,16.80
2023-02-13T07:06:38.519Z,16.80
2023-02-13T07:09:07.829Z,16.80
2023-02-13T07:11:39.195Z,16.80
2023-02-13T07:14:09.596Z,16.80
2023-02-13T07:16:41.110Z,16.80
2023-02-13T07:19:12.070Z,16.80
2023-02-13T07:21:41.426Z,16.80
2023-02-13T07:24:10.914Z,16.80
2023-02-13T07:26:40.336Z,16.80
2023-02-13T07:29:11.843Z,16.80
2023-02-13T07:31:42.141Z,16.80
2023-02-13T07:34:12.876Z,16.80
2023-02-13T07:36:42.316Z,16.80
2023-02-13T07:39:11.550Z,16.80
2023-02-13T07:41:40.786Z,16.70
2023-02-13T07:44:10.059Z,16.70
2023-02-13T07:46:39.656Z,16.70
2023-02-13T07:49:09.131Z,16.60
2023-02-13T07:51:39.801Z,16.60
2023-02-13T07:54:09.032Z,16.60
2023-02-13T07:56:38.369Z,16.60
2023-02-13T07:59:08.072Z,16.60
2023-02-13T08:01:37.480Z,16.60
2023-02-13T08:04:06.945Z,16.60
2023-02-13T08:06:36.292Z,16.60
2023-02-13T08:09:24.285Z,16.60
2023-02-13T08:11:57.746Z,16.60
2023-02-13T08:14:28.723Z,16.60
2023-02-13T08:16:59.904Z,16.60
2023-02-13T08:19:29.561Z,16.60
2023-02-13T08:21:59.080Z,16.60
2023-02-13T08:24:29.829Z,16.60
2023-02-13T08:26:59.184Z,16.60
2023-02-13T08:29:28.412Z,16.60
2023-02-13T08:31:57.887Z,16.60
2023-02-13T08:34:27.374Z,16.60
2023-02-13T08:36:56.786Z,16.60
2023-02-13T08:39:26.070Z,16.60
2023-02-13T08:41:56.752Z,16.60
2023-02-13T08:44:26.047Z,16.60
2023-02-13T08:46:55.358Z,16.60
2023-02-13T08:49:24.859Z,16.60
2023-02-13T08:51:54.116Z,16.60
2023-02-13T08:54:23.324Z,16.60
2023-02-13T08:56:52.637Z,16.60
2023-02-13T08:59:23.429Z,16.60
2023-02-13T09:01:52.700Z,16.60
2023-02-13T09:04:22.203Z,16.60
2023-02-13T09:06:51.444Z,16.60
2023-02-13T09:09:20.858Z,16.60
2023-02-13T09:11:51.141Z,16.60
2023-02-13T09:14:20.413Z,16.60
2023-02-13T09:16:51.266Z,16.60
2023-02-13T09:19:20.497Z,16.60
2023-02-13T09:21:49.696Z,16.60
2023-02-13T09:24:18.968Z,16.60
2023-02-13T09:26:48.306Z,16.60
2023-02-13T09:29:17.568Z,16.60
2023-02-13T09:31:46.944Z,16.60
2023-02-13T09:34:17.800Z,16.60
2023-02-13T09:36:47.062Z,16.60
2023-02-13T09:39:16.363Z,16.60
2023-02-13T09:41:48.894Z,16.60
2023-02-13T09:44:35.055Z,16.60
2023-02-13T09:47:09.101Z,16.60
2023-02-13T09:49:45.699Z,16.60
2023-02-13T09:52:15.201Z,16.60
2023-02-13T09:54:44.497Z,16.60
2023-02-13T09:57:21.840Z,16.60
2023-02-13T09:59:59.919Z,16.60
2023-02-13T10:02:49.732Z,16.60
2023-02-13T10:05:44.580Z,16.60
2023-02-13T10:08:22.855Z,16.60
2023-02-13T10:10:54.854Z,16.60
2023-02-13T10:13:44.866Z,16.50
2023-02-13T10:16:17.982Z,16.60
2023-02-13T10:18:51.328Z,16.60
2023-02-13T10:21:25.991Z,16.60
2023-02-13T10:23:59.772Z,16.60
2023-02-13T10:26:43.687Z,16.60
2023-02-13T10:29:38.931Z,16.60
2023-02-13T10:32:11.858Z,16.60
2023-02-13T10:34:46.438Z,16.50
2023-02-13T10:37:19.469Z,16.60
2023-02-13T10:39:51.061Z,16.50
2023-02-13T10:42:24.594Z,16.60
2023-02-13T10:45:07.835Z,16.60
2023-02-13T10:47:57.817Z,16.60
2023-02-13T10:50:31.899Z,16.60
2023-02-13T10:53:15.508Z,16.50
2023-02-13T10:56:07.928Z,16.60
2023-02-13T10:58:51.537Z,16.60
2023-02-13T11:01:31.326Z,16.50
2023-02-13T11:04:07.879Z,16.50
2023-02-13T11:06:39.416Z,16.50
2023-02-13T11:09:13.611Z,16.50
2023-02-13T11:11:44.612Z,16.50
2023-02-13T11:14:17.513Z,16.50
2023-02-13T11:16:55.310Z,16.50
2023-02-13T11:19:30.810Z,16.50
2023-02-13T11:22:05.925Z,16.50
2023-02-13T11:24:38.079Z,16.50
2023-02-13T11:27:13.105Z,16.50
2023-02-13T11:29:54.894Z,16.50
2023-02-13T11:32:25.728Z,16.50
2023-02-13T11:34:56.332Z,16.50
2023-02-13T11:37:28.303Z,16.50
2023-02-13T11:40:01.055Z,16.50
2023-02-13T11:42:33.090Z,16.50
2023-02-13T11:45:04.983Z,16.50
2023-02-13T11:47:42.260Z,16.50
2023-02-13T11:50:27.658Z,16.50
2023-02-13T11:53:03.379Z,16.50
2023-02-13T11:55:36.606Z,16.50
2023-02-13T11:58:25.942Z,16.50
2023-02-13T12:01:11.050Z,16.50
2023-02-13T12:03:43.164Z,16.50
2023-02-13T12:06:16.310Z,16.50
2023-02-13T12:08:49.101Z,16.50
2023-02-13T12:11:24.774Z,16.50
2023-02-13T12:13:54.528Z,16.50
2023-02-13T12:16:31.767Z,16.50
2023-02-13T12:19:05.410Z,16.50
2023-02-13T12:21:50.076Z,16.50
2023-02-13T12:24:37.582Z,16.50
2023-02-13T12:27:19.481Z,16.50
2023-02-13T12:30:06.922Z,16.50
2023-02-13T12:32:49.471Z,16.50
2023-02-13T12:35:37.241Z,16.50
2023-02-13T12:38:15.309Z,16.50
2023-02-13T12:41:15.152Z,16.50
2023-02-13T12:44:14.108Z,16.50
2023-02-13T12:46:55.443Z,16.50
2023-02-13T12:49:47.432Z,16.50
2023-02-13T12:52:29.499Z,16.50
2023-02-13T12:55:13.270Z,16.50
2023-02-13T12:57:55.712Z,16.50
2023-02-13T13:00:41.912Z,16.50
2023-02-13T13:03:30.240Z,16.50
2023-02-13T13:06:12.650Z,16.50
2023-02-13T13:09:08.110Z,16.50
2023-02-13T13:11:55.874Z,16.50
2023-02-13T13:14:34.238Z,16.50
2023-02-13T13:17:08.670Z,16.50
2023-02-13T13:19:45.858Z,16.50
2023-02-13T13:22:19.747Z,16.50
2023-02-13T13:25:00.550Z,16.50
2023-02-13T13:27:33.426Z,16.50
2023-02-13T13:30:06.577Z,16.50
2023-02-13T13:32:36.772Z,16.50
2023-02-13T13:35:13.680Z,16.50
2023-02-13T13:37:48.182Z,16.50
2023-02-13T13:40:31.020Z,16.50
2023-02-13T13:43:05.991Z,16.60
2023-02-13T13:45:44.369Z,16.50
2023-02-13T13:48:38.310Z,16.50
2023-02-13T13:51:10.947Z,16.60
2023-02-13T13:54:15.894Z,16.50
2023-02-13T13:57:13.109Z,16.60
2023-02-13T14:00:27.414Z,16.60
2023-02-13T14:03:25.077Z,16.50
2023-02-13T14:06:10.272Z,16.50
2023-02-13T14:08:58.510Z,16.50
2023-02-13T14:11:32.626Z,16.50
2023-02-13T14:14:02.340Z,16.50
2023-02-13T14:16:43.917Z,16.50
2023-02-13T14:19:27.773Z,16.50
2023-02-13T14:22:29.196Z,16.60
2023-02-13T14:25:00.253Z,16.60
2023-02-13T14:27:32.081Z,16.50
2023-02-13T14:30:02.963Z,16.50
2023-02-13T14:32:34.840Z,16.50
2023-02-13T14:35:07.153Z,16.50
2023-02-13T14:37:40.468Z,16.50
2023-02-13T14:40:36.085Z,16.60
2023-02-13T14:43:28.522Z,16.50
2023-02-13T14:46:00.438Z,16.50
2023-02-13T14:48:37.949Z,16.50
2023-02-13T14:51:08.561Z,16.50
2023-02-13T14:53:49.147Z,16.50
2023-02-13T14:56:22.740Z,16.50
2023-02-13T14:58:55.146Z,16.50
2023-02-13T15:01:31.541Z,16.50
2023-02-13T15:04:08.568Z,16.50
2023-02-13T15:06:41.627Z,16.50
2023-02-13T15:09:23.328Z,16.50
2023-02-13T15:11:53.038Z,16.50
2023-02-13T15:14:25.921Z,16.50
2023-02-13T15:16:59.625Z,16.50
2023-02-13T15:19:29.636Z,16.50
2023-02-13T15:22:01.027Z,16.50
2023-02-13T15:24:40.291Z,16.50
2023-02-13T15:27:17.958Z,16.50
2023-02-13T15:29:56.366Z,16.50
2023-02-13T15:32:30.946Z,16.50
2023-02-13T15:35:00.473Z,16.50
2023-02-13T15:37:31.775Z,16.50
2023-02-13T15:40:24.242Z,16.50
2023-02-13T15:42:53.767Z,16.50
2023-02-13T15:45:24.711Z,16.50
2023-02-13T15:47:56.208Z,16.50
2023-02-13T15:50:32.201Z,16.50
2023-02-13T15:53:04.131Z,16.50
2023-02-13T15:55:38.573Z,16.50
2023-02-13T15:58:12.814Z,16.50
2023-02-13T16:00:44.020Z,16.50
2023-02-13T16:03:18.680Z,16.50
2023-02-13T16:05:49.239Z,16.50
2023-02-13T16:08:38.482Z,16.50
2023-02-13T16:11:27.692Z,16.50
2023-02-13T16:14:05.035Z,16.50
2023-02-13T16:16:37.873Z,16.50
2023-02-13T16:19:07.236Z,16.50
2023-02-13T16:21:36.431Z,16.50
2023-02-13T16:24:09.018Z,16.50
2023-02-13T16:26:43.816Z,16.50
2023-02-13T16:29:17.568Z,16.50
2023-02-13T16:31:47.028Z,16.60
2023-02-13T16:34:22.679Z,16.60
2023-02-13T16:36:52.077Z,16.60
2023-02-13T16:39:24.501Z,16.60
2023-02-13T16:41:55.292Z,16.60
2023-02-13T16:44:27.377Z,16.60
2023-02-13T16:46:58.917Z,16.60
2023-02-13T16:49:30.441Z,16.70
2023-02-13T16:52:08.573Z,16.70
2023-02-13T16:54:41.020Z,16.70
2023-02-13T16:57:23.751Z,16.90
2023-02-13T17:00:02.990Z,17.20
2023-02-13T17:02:34.145Z,17.40
2023-02-13T17:05:21.670Z,17.60
2023-02-13T17:07:53.220Z,17.80
2023-02-13T17:10:27.415Z,18.10
2023-02-13T17:12:59.770Z,18.70
2023-02-13T17:15:30.777Z,19.20
2023-02-13T17:18:00.384Z,19.50
2023-02-13T17:20:31.100Z,19.60
2023-02-13T17:23:02.242Z,19.60
2023-02-13T17:25:33.764Z,19.70
2023-02-13T17:28:13.647Z,19.80
2023-02-13T17:30:44.856Z,19.80
2023-02-13T17:33:16.619Z,19.90
2023-02-13T17:35:46.306Z,20.00
2023-02-13T17:38:15.659Z,20.00
2023-02-13T17:40:45.507Z,20.10
2023-02-13T17:43:19.085Z,20.20
2023-02-13T17:45:50.118Z,20.20
2023-02-13T17:48:20.033Z,20.30
2023-02-13T17:50:51.847Z,20.30
2023-02-13T17:53:25.296Z,20.50
2023-02-13T17:55:55.090Z,20.60
2023-02-13T17:58:25.875Z,20.70
2023-02-13T18:00:56.461Z,20.80
2023-02-13T18:03:26.209Z,20.90
2023-02-13T18:05:55.704Z,20.90
2023-02-13T18:08:25.342Z,21.00
2023-02-13T18:10:54.703Z,21.10
2023-02-13T18:13:25.483Z,21.20
2023-02-13T18:15:54.948Z,21.30
2023-02-13T18:18:24.295Z,21.20
2023-02-13T18:20:58.562Z,21.20
2023-02-13T18:23:28.033Z,21.20
2023-02-13T18:26:06.928Z,21.10
2023-02-13T18:28:38.106Z,21.10
2023-02-13T18:31:10.157Z,21.10
2023-02-13T18:33:39.598Z,21.10
2023-02-13T18:36:09.149Z,21.10
2023-02-13T18:38:38.416Z,21.10
2023-02-13T18:41:07.638Z,21.10
2023-02-13T18:43:38.317Z,21.10
2023-02-13T18:46:07.630Z,21.10
2023-02-13T18:48:37.066Z,21.10
2023-02-13T18:51:06.721Z,21.10
2023-02-13T18:53:35.933Z,21.10
2023-02-13T18:56:07.005Z,21.00
2023-02-13T18:58:38.487Z,21.00
2023-02-13T19:01:09.816Z,21.00
2023-02-13T19:03:40.431Z,21.00
2023-02-13T19:06:12.133Z,21.00
2023-02-13T19:08:41.713Z,21.00
2023-02-13T19:11:14.599Z,21.00
2023-02-13T19:13:46.153Z,21.00
2023-02-13T19:16:18.313Z,21.00
2023-02-13T19:18:52.502Z,21.00
2023-02-13T19:21:24.463Z,21.00
2023-02-13T19:23:54.184Z,21.00
2023-02-13T19:26:25.816Z,21.00
2023-02-13T19:28:58.653Z,21.10
2023-02-13T19:31:30.254Z,21.00
2023-02-13T19:34:00.924Z,21.10
2023-02-13T19:36:31.323Z,21.20
2023-02-13T19:39:03.041Z,21.10
2023-02-13T19:41:33.513Z,21.10
2023-02-13T19:44:05.516Z,21.10
2023-02-13T19:46:35.657Z,21.10
2023-02-13T19:49:06.017Z,21.10
2023-02-13T19:51:36.191Z,21.10
2023-02-13T19:54:07.344Z,21.10
2023-02-13T19:56:39.250Z,21.10
2023-02-13T19:59:13.702Z,21.10
2023-02-13T20:01:43.848Z,21.10
2023-02-13T20:04:13.464Z,21.10
2023-02-13T20:06:42.847Z,21.10
2023-02-13T20:09:13.982Z,21.10
2023-02-13T20:11:44.470Z,21.10
2023-02-13T20:14:16.986Z,21.10
2023-02-13T20:16:46.990Z,21.10
2023-02-13T20:19:16.396Z,21.10
2023-02-13T20:21:46.077Z,21.00
2023-02-13T20:24:15.272Z,21.00
2023-02-13T20:26:44.617Z,21.00
2023-02-13T20:29:15.958Z,21.00
2023-02-13T20:31:45.250Z,21.00
2023-02-13T20:34:14.478Z,20.90
2023-02-13T20:36:43.703Z,20.80
2023-02-13T20:39:13.113Z,20.70
2023-02-13T20:41:42.343Z,20.60
2023-02-13T20:44:16.359Z,20.60
2023-02-13T20:46:45.771Z,20.50
2023-02-13T20:49:19.022Z,20.50
2023-02-13T20:51:48.194Z,20.40
2023-02-13T20:54:17.547Z,20.40
2023-02-13T20:56:47.778Z,20.30
2023-02-13T20:59:18.428Z,20.30
2023-02-13T21:01:47.671Z,20.30
2023-02-13T21:04:19.383Z,20.20
2023-02-13T21:06:49.382Z,20.20
2023-02-13T21:09:18.581Z,20.20
2023-02-13T21:11:47.791Z,20.10
2023-02-13T21:14:18.513Z,20.10
2023-02-13T21:16:47.944Z,20.10
2023-02-13T21:19:20.311Z,20.00
2023-02-13T21:21:49.582Z,20.00
2023-02-13T21:24:21.235Z,20.00
2023-02-13T21:26:53.227Z,19.90
2023-02-13T21:29:23.864Z,19.90
2023-02-13T21:31:53.305Z,19.90
2023-02-13T21:34:22.567Z,19.80
2023-02-13T21:36:51.855Z,19.80
2023-02-13T21:39:21.132Z,19.80
2023-02-13T21:41:50.406Z,19.80
2023-02-13T21:44:19.741Z,19.70
2023-02-13T21:46:50.731Z,19.70
2023-02-13T21:49:20.631Z,19.70
2023-02-13T21:51:49.865Z,19.60
2023-02-13T21:54:19.033Z,19.60
2023-02-13T21:56:48.450Z,19.60
2023-02-13T21:59:18.421Z,19.50
2023-02-13T22:01:51.471Z,19.50
2023-02-13T22:04:21.047Z,19.50
2023-02-13T22:06:52.403Z,19.50
2023-02-13T22:09:23.121Z,19.50
2023-02-13T22:11:55.192Z,19.40
2023-02-13T22:14:24.468Z,19.40
2023-02-13T22:16:55.352Z,19.40
2023-02-13T22:19:24.810Z,19.40
2023-02-13T22:21:54.113Z,19.30
2023-02-13T22:24:23.500Z,19.30
2023-02-13T22:26:52.665Z,19.20
2023-02-13T22:29:24.017Z,19.20
2023-02-13T22:31:54.727Z,19.20
2023-02-13T22:34:23.981Z,19.20
2023-02-13T22:36:53.211Z,19.20
2023-02-13T22:39:22.509Z,19.10
2023-02-13T22:41:51.812Z,19.10
2023-02-13T22:44:21.045Z,19.10
2023-02-13T22:46:50.290Z,19.00
2023-02-13T22:49:20.913Z,19.10
2023-02-13T22:51:50.156Z,19.00
2023-02-13T22:54:19.333Z,19.00
2023-02-13T22:56:48.545Z,19.00
2023-02-13T22:59:17.698Z,19.00
2023-02-13T23:01:46.942Z,19.00
2023-02-13T23:04:16.648Z,19.00
2023-02-13T23:06:47.783Z,18.90
2023-02-13T23:09:17.223Z,18.90
2023-02-13T23:12:03.756Z,18.90
2023-02-13T23:14:32.978Z,18.90
2023-02-13T23:17:19.684Z,18.80
2023-02-13T23:19:48.893Z,18.80
2023-02-13T23:22:19.520Z,18.80
2023-02-13T23:24:48.720Z,18.80
2023-02-13T23:27:17.949Z,18.80
2023-02-13T23:29:47.275Z,18.70
2023-02-13T23:32:16.619Z,18.70
2023-02-13T23:34:45.895Z,18.70
2023-02-13T23:37:15.234Z,18.70
2023-02-13T23:39:46.264Z,18.70
2023-02-13T23:42:15.575Z,18.60
2023-02-13T23:44:44.716Z,18.60
2023-02-13T23:47:13.988Z,18.60
2023-02-13T23:49:43.224Z,18.60
2023-02-13T23:52:12.530Z,18.50
2023-02-13T23:54:41.934Z,18.50
2023-02-13T23:57:13.558Z,18.50
2023-02-13T23:59:42.740Z,18.50
