createdAt,value
2022-08-09T00:06:56.042Z,17.8
2022-08-09T00:12:03.185Z,17.6
2022-08-09T00:16:54.878Z,17.6
2022-08-09T00:21:56.668Z,17.5
2022-08-09T00:26:55.532Z,17.5
2022-08-09T00:32:00.925Z,17.3
2022-08-09T00:36:56.295Z,17.4
2022-08-09T00:44:16.718Z,17.3
2022-08-09T00:47:05.109Z,17.1
2022-08-09T00:56:59.436Z,16.8
2022-08-09T01:01:57.791Z,16.9
2022-08-09T01:06:58.048Z,16.5
2022-08-09T01:16:58.705Z,16.4
2022-08-09T01:21:59.416Z,16.2
2022-08-09T01:26:59.462Z,16.1
2022-08-09T01:32:30.768Z,16.1
2022-08-09T01:37:00.012Z,16.1
2022-08-09T01:42:06.336Z,16.1
2022-08-09T01:47:00.651Z,16.1
2022-08-09T01:52:07.265Z,16.0
2022-08-09T01:57:03.989Z,15.9
2022-08-09T02:02:01.659Z,15.9
2022-08-09T02:07:02.611Z,15.7
2022-08-09T02:12:02.143Z,15.7
2022-08-09T02:17:30.841Z,15.5
2022-08-09T02:22:02.705Z,15.4
2022-08-09T02:27:03.036Z,15.4
2022-08-09T02:32:03.338Z,15.2
2022-08-09T02:37:03.751Z,15.1
2022-08-09T02:47:04.438Z,14.9
2022-08-09T02:52:04.450Z,15.0
2022-08-09T02:57:14.068Z,14.9
2022-08-09T03:02:05.309Z,14.9
2022-08-09T03:07:12.269Z,15.0
2022-08-09T03:12:10.677Z,14.9
2022-08-09T03:17:05.944Z,14.8
2022-08-09T03:22:05.905Z,14.6
2022-08-09T03:27:07.302Z,14.4
2022-08-09T03:32:06.379Z,14.4
2022-08-09T03:37:29.229Z,14.6
2022-08-09T03:42:07.153Z,14.6
2022-08-09T03:47:07.139Z,14.6
2022-08-09T03:52:07.275Z,14.6
2022-08-09T03:57:18.627Z,14.7
2022-08-09T04:02:07.750Z,14.5
2022-08-09T04:07:07.987Z,14.2
2022-08-09T04:12:11.616Z,14.0
2022-08-09T04:17:08.449Z,13.9
2022-08-09T04:22:08.643Z,13.9
2022-08-09T04:27:10.872Z,13.8
2022-08-09T04:32:09.052Z,13.9
2022-08-09T04:37:09.274Z,13.8
2022-08-09T04:42:09.496Z,13.8
2022-08-09T04:47:09.896Z,13.8
2022-08-09T04:52:09.922Z,13.8
2022-08-09T04:57:12.266Z,13.8
2022-08-09T05:02:10.377Z,13.8
2022-08-09T05:07:19.028Z,13.7
2022-08-09T05:12:11.054Z,13.6
2022-08-09T05:18:36.622Z,13.8
2022-08-09T05:22:28.413Z,13.8
2022-08-09T05:27:11.341Z,13.9
2022-08-09T05:32:11.519Z,14.1
2022-08-09T05:37:11.709Z,14.1
2022-08-09T05:42:17.887Z,14.2
2022-08-09T05:47:12.125Z,14.4
2022-08-09T05:52:12.356Z,14.6
2022-08-09T05:57:14.189Z,14.9
2022-08-09T06:02:17.133Z,15.2
2022-08-09T06:07:21.277Z,15.5
2022-08-09T06:12:13.322Z,15.6
2022-08-09T06:17:13.615Z,16.1
2022-08-09T06:22:15.495Z,16.8
2022-08-09T06:27:15.661Z,18.0
2022-08-09T06:32:59.093Z,19.6
2022-08-09T06:37:14.838Z,20.5
2022-08-09T06:42:15.293Z,23.2
2022-08-09T06:47:15.738Z,23.6
2022-08-09T06:52:16.269Z,24.2
2022-08-09T06:57:16.848Z,25.5
2022-08-09T07:02:17.729Z,26.3
2022-08-09T07:07:28.565Z,26.1
2022-08-09T07:12:20.108Z,27.9
2022-08-09T07:17:19.307Z,26.9
2022-08-09T07:22:34.187Z,27.8
2022-08-09T07:27:26.519Z,27.9
2022-08-09T07:32:21.400Z,27.8
2022-08-09T07:37:22.170Z,28.1
2022-08-09T07:42:22.901Z,27.5
2022-08-09T07:47:23.654Z,27.9
2022-08-09T07:57:33.972Z,27.3
2022-08-09T08:02:25.872Z,26.8
2022-08-09T08:08:45.159Z,26.3
2022-08-09T08:12:29.601Z,25.9
2022-08-09T08:17:52.346Z,25.6
2022-08-09T08:27:29.536Z,25.6
2022-08-09T08:32:30.139Z,25.4
2022-08-09T08:37:41.200Z,25.2
2022-08-09T08:42:32.034Z,25.4
2022-08-09T08:47:32.084Z,25.2
2022-08-09T08:52:57.614Z,25.2
2022-08-09T08:57:35.454Z,25.2
2022-08-09T09:02:34.316Z,25.4
2022-08-09T09:07:37.015Z,25.4
2022-08-09T09:12:35.716Z,25.2
2022-08-09T09:17:48.551Z,25.5
2022-08-09T09:22:36.716Z,25.4
2022-08-09T09:32:38.190Z,26.9
2022-08-09T09:37:40.189Z,27.7
2022-08-09T09:42:39.400Z,28.4
2022-08-09T09:47:47.687Z,29.1
2022-08-09T09:52:40.885Z,29.6
2022-08-09T09:58:00.619Z,30.0
2022-08-09T10:02:42.452Z,30.1
2022-08-09T10:08:10.804Z,30.5
2022-08-09T10:12:51.964Z,30.2
2022-08-09T10:17:55.979Z,30.1
2022-08-09T10:22:45.953Z,30.5
2022-08-09T10:32:47.633Z,30.7
2022-08-09T10:37:48.549Z,30.8
2022-08-09T10:42:53.036Z,30.6
2022-08-09T10:48:19.438Z,30.8
2022-08-09T10:52:51.136Z,30.9
2022-08-09T10:57:55.974Z,30.9
2022-08-09T11:18:03.045Z,30.6
2022-08-09T11:22:58.423Z,30.7
2022-08-09T11:28:04.128Z,30.7
2022-08-09T11:32:59.059Z,30.7
2022-08-09T11:37:59.291Z,30.4
2022-08-09T11:43:00.087Z,30.2
2022-08-09T11:48:11.087Z,30.1
2022-08-09T11:58:06.142Z,30.5
2022-08-09T12:03:31.899Z,30.1
2022-08-09T12:14:09.855Z,30.4
2022-08-09T12:18:06.223Z,30.4
2022-08-09T12:23:07.088Z,30.1
2022-08-09T12:33:08.888Z,30.0
2022-08-09T12:38:09.727Z,30.1
2022-08-09T12:48:28.036Z,30.1
2022-08-09T12:53:19.533Z,30.4
2022-08-09T12:58:27.966Z,30.8
2022-08-09T13:03:24.647Z,30.8
2022-08-09T13:08:15.259Z,30.5
2022-08-09T13:18:17.451Z,30.6
2022-08-09T13:24:07.238Z,31.0
2022-08-09T13:28:18.981Z,30.9
2022-08-09T13:33:19.431Z,30.9
2022-08-09T13:38:54.717Z,31.0
2022-08-09T13:43:21.364Z,30.9
2022-08-09T13:48:24.472Z,30.9
2022-08-09T13:53:36.486Z,31.0
2022-08-09T13:58:23.844Z,30.9
2022-08-09T14:04:05.289Z,30.7
2022-08-09T14:08:26.939Z,30.8
2022-08-09T14:28:29.189Z,31.5
2022-08-09T14:33:30.030Z,31.8
2022-08-09T14:38:30.965Z,31.2
2022-08-09T14:48:32.764Z,31.1
2022-08-09T14:53:38.957Z,31.6
2022-08-09T15:03:35.490Z,31.9
2022-08-09T15:08:36.395Z,32.1
2022-08-09T15:18:38.280Z,31.5
2022-08-09T15:24:05.578Z,31.9
2022-08-09T15:28:41.984Z,32.4
2022-08-09T15:34:32.269Z,32.5
2022-08-09T15:38:41.984Z,32.4
2022-08-09T15:43:42.923Z,32.8
2022-08-09T15:48:43.812Z,33.0
2022-08-09T15:54:04.757Z,33.2
2022-08-09T15:58:46.506Z,33.4
2022-08-09T16:03:50.109Z,33.4
2022-08-09T16:14:06.304Z,33.8
2022-08-09T16:18:49.716Z,33.9
2022-08-09T16:23:55.560Z,33.9
2022-08-09T16:28:51.816Z,33.8
2022-08-09T16:33:52.848Z,33.4
2022-08-09T16:43:54.927Z,32.4
2022-08-09T16:49:12.543Z,32.4
2022-08-09T16:54:25.061Z,32.4
2022-08-09T16:58:58.029Z,31.9
2022-08-09T17:09:44.541Z,35.6
2022-08-09T17:14:02.217Z,35.5
2022-08-09T17:19:02.386Z,36.6
2022-08-09T17:24:28.251Z,37.8
2022-08-09T17:29:04.664Z,40.0
2022-08-09T17:39:07.377Z,38.0
2022-08-09T17:44:47.331Z,36.2
2022-08-09T17:49:09.764Z,33.6
2022-08-09T17:54:10.867Z,32.1
2022-08-09T17:59:16.824Z,31.2
2022-08-09T18:09:13.792Z,29.9
2022-08-09T18:20:59.919Z,29.3
2022-08-09T18:24:16.277Z,29.1
2022-08-09T18:30:41.926Z,28.2
2022-08-09T18:34:17.848Z,27.6
2022-08-09T18:39:18.624Z,27.2
2022-08-09T18:44:19.277Z,26.6
2022-08-09T18:49:19.984Z,26.7
2022-08-09T18:54:29.713Z,26.6
2022-08-09T18:59:21.355Z,26.4
2022-08-09T19:10:13.286Z,25.5
2022-08-09T19:14:29.161Z,25.5
2022-08-09T19:19:28.043Z,25.1
2022-08-09T19:24:36.060Z,25.0
2022-08-09T19:29:25.087Z,24.6
2022-08-09T19:34:26.327Z,24.2
2022-08-09T19:39:43.221Z,24.0
2022-08-09T19:50:08.671Z,23.4
2022-08-09T19:54:28.152Z,23.2
2022-08-09T19:59:39.457Z,23.4
2022-08-09T20:09:44.449Z,23.2
2022-08-09T20:14:30.287Z,23.2
2022-08-09T20:19:48.490Z,23.1
2022-08-09T20:24:34.208Z,22.9
2022-08-09T20:29:37.080Z,22.8
2022-08-09T20:40:15.047Z,22.6
2022-08-09T20:44:36.363Z,22.2
2022-08-09T20:49:33.672Z,22.1
2022-08-09T20:54:34.388Z,21.9
2022-08-09T21:00:20.931Z,21.6
2022-08-09T21:05:52.592Z,21.2
2022-08-09T21:09:45.514Z,21.2
2022-08-09T21:14:40.348Z,21.2
2022-08-09T21:20:17.856Z,21.1
2022-08-09T21:29:48.584Z,20.9
2022-08-09T21:34:38.068Z,21.1
2022-08-09T21:39:41.684Z,20.9
2022-08-09T21:49:42.971Z,20.8
2022-08-09T21:54:39.881Z,20.6
2022-08-09T21:59:42.974Z,20.4
2022-08-09T22:04:57.301Z,20.3
2022-08-09T22:09:43.496Z,20.1
2022-08-09T22:14:41.615Z,19.9
2022-08-09T22:19:58.324Z,19.8
2022-08-09T22:26:04.606Z,19.7
2022-08-09T22:34:43.463Z,19.7
2022-08-09T22:39:55.269Z,19.7
2022-08-09T22:44:45.639Z,19.7
2022-08-09T22:49:44.618Z,19.5
2022-08-09T22:54:45.400Z,19.3
2022-08-09T22:59:58.413Z,19.3
2022-08-09T23:09:46.426Z,19.3
2022-08-09T23:14:46.850Z,19.4
2022-08-09T23:24:48.661Z,19.6
2022-08-09T23:29:48.048Z,19.5
2022-08-09T23:34:48.543Z,19.4
2022-08-09T23:39:48.931Z,19.4
2022-08-09T23:44:49.246Z,19.2
2022-08-09T23:49:49.644Z,19.1
2022-08-09T23:54:49.970Z,19.1
2022-08-09T23:59:50.360Z,18.9
