createdAt,value
2022-10-20T00:01:22.339Z,96260.03
2022-10-20T00:03:53.053Z,96171.34
2022-10-20T00:06:23.375Z,96250.13
2022-10-20T00:08:52.083Z,96246.34
2022-10-20T00:11:22.914Z,96242.72
2022-10-20T00:13:52.960Z,96237.13
2022-10-20T00:16:21.863Z,96203.13
2022-10-20T00:18:52.311Z,96234.03
2022-10-20T00:21:23.021Z,96238.09
2022-10-20T00:23:51.709Z,96230.09
2022-10-20T00:26:21.735Z,96235.72
2022-10-20T00:28:50.630Z,96173.63
2022-10-20T00:31:21.092Z,96225.13
2022-10-20T00:33:52.549Z,96215.56
2022-10-20T00:36:24.197Z,96171.53
2022-10-20T00:38:53.369Z,96211.41
2022-10-20T00:41:22.831Z,96210.69
2022-10-20T00:43:53.626Z,96171.38
2022-10-20T00:46:24.713Z,96207.50
2022-10-20T00:48:56.468Z,96164.72
2022-10-20T00:51:29.517Z,96204.22
2022-10-20T00:54:04.109Z,96213.28
2022-10-20T00:56:33.374Z,96208.38
2022-10-20T00:59:03.258Z,96207.63
2022-10-20T01:01:32.483Z,96203.47
2022-10-20T01:04:01.605Z,96265.50
2022-10-20T01:06:31.944Z,96201.09
2022-10-20T01:09:00.859Z,96200.50
2022-10-20T01:11:40.114Z,96195.41
2022-10-20T01:14:26.082Z,96194.63
2022-10-20T01:17:03.160Z,96188.53
2022-10-20T01:20:12.076Z,96180.97
2022-10-20T01:23:12.341Z,96186.16
2022-10-20T01:25:51.938Z,96186.63
2022-10-20T01:28:29.171Z,96180.25
2022-10-20T01:31:01.724Z,96178.41
2022-10-20T01:33:37.499Z,96168.53
2022-10-20T01:36:12.386Z,96168.19
2022-10-20T01:38:45.352Z,96169.00
2022-10-20T01:41:20.548Z,96161.00
2022-10-20T01:43:51.505Z,96162.47
2022-10-20T01:46:23.091Z,96164.53
2022-10-20T01:48:51.969Z,96098.66
2022-10-20T01:51:20.372Z,96144.09
2022-10-20T01:53:49.285Z,96150.00
2022-10-20T01:56:22.930Z,96148.38
2022-10-20T01:59:25.892Z,96140.47
2022-10-20T02:02:16.436Z,96139.03
2022-10-20T02:05:00.626Z,96140.28
2022-10-20T02:07:31.429Z,96138.44
2022-10-20T02:10:06.358Z,96145.84
2022-10-20T02:12:40.143Z,96146.72
2022-10-20T02:15:10.967Z,96140.31
2022-10-20T02:17:42.026Z,96133.69
2022-10-20T02:20:13.146Z,96126.72
2022-10-20T02:22:42.095Z,96131.28
2022-10-20T02:25:12.949Z,96066.06
2022-10-20T02:27:44.430Z,96119.06
2022-10-20T02:30:17.625Z,96097.03
2022-10-20T02:32:50.729Z,96112.59
2022-10-20T02:35:22.328Z,96099.63
2022-10-20T02:37:50.810Z,96097.41
2022-10-20T02:40:19.379Z,96096.59
2022-10-20T02:42:47.697Z,96082.25
2022-10-20T02:45:17.828Z,96046.63
2022-10-20T02:47:46.243Z,96082.03
2022-10-20T02:50:14.772Z,96075.06
2022-10-20T02:52:43.119Z,96079.56
2022-10-20T02:55:11.811Z,96017.47
2022-10-20T02:57:40.325Z,96079.19
2022-10-20T03:00:10.113Z,96083.94
2022-10-20T03:02:40.096Z,96075.13
2022-10-20T03:05:09.006Z,96074.91
2022-10-20T03:07:37.637Z,96071.19
2022-10-20T03:10:06.975Z,96065.19
2022-10-20T03:12:35.314Z,96080.69
2022-10-20T03:15:03.744Z,96010.63
2022-10-20T03:17:32.082Z,96072.59
2022-10-20T03:20:02.814Z,95998.22
2022-10-20T03:22:31.589Z,96019.47
2022-10-20T03:25:00.030Z,96067.94
2022-10-20T03:27:28.305Z,96076.16
2022-10-20T03:29:56.699Z,96074.75
2022-10-20T03:32:25.010Z,96060.41
2022-10-20T03:34:54.004Z,96057.13
2022-10-20T03:37:23.830Z,96062.50
2022-10-20T03:39:52.197Z,96065.41
2022-10-20T03:42:20.702Z,96057.91
2022-10-20T03:44:49.177Z,95930.84
2022-10-20T03:47:17.897Z,96052.69
2022-10-20T03:49:46.252Z,96049.00
2022-10-20T03:52:14.768Z,96046.31
2022-10-20T03:54:44.938Z,96034.03
2022-10-20T03:57:13.336Z,96034.03
2022-10-20T03:59:41.832Z,96039.97
2022-10-20T04:02:23.198Z,96035.84
2022-10-20T04:04:51.588Z,96034.22
2022-10-20T04:07:20.250Z,96033.78
2022-10-20T04:09:50.065Z,96033.78
2022-10-20T04:12:18.613Z,96032.28
2022-10-20T04:14:47.021Z,96020.63
2022-10-20T04:17:15.385Z,96003.56
2022-10-20T04:19:43.748Z,96000.47
2022-10-20T04:22:12.266Z,96009.91
2022-10-20T04:24:40.798Z,96015.25
2022-10-20T04:27:10.682Z,96009.69
2022-10-20T04:29:39.244Z,96007.41
2022-10-20T04:32:07.637Z,95998.84
2022-10-20T04:34:36.690Z,95976.22
2022-10-20T04:37:05.189Z,95972.66
2022-10-20T04:39:33.463Z,95998.00
2022-10-20T04:42:01.873Z,95997.41
2022-10-20T04:44:31.624Z,95996.97
2022-10-20T04:47:00.005Z,95993.66
2022-10-20T04:49:28.519Z,95997.13
2022-10-20T04:52:00.853Z,95989.72
2022-10-20T04:54:29.635Z,95990.16
2022-10-20T04:56:58.699Z,95991.81
2022-10-20T04:59:27.087Z,95990.75
2022-10-20T05:01:56.866Z,95976.63
2022-10-20T05:04:25.429Z,95949.38
2022-10-20T05:06:53.767Z,95971.09
2022-10-20T05:09:22.203Z,95970.06
2022-10-20T05:11:50.540Z,95934.16
2022-10-20T05:14:18.810Z,95949.34
2022-10-20T05:16:47.245Z,95958.59
2022-10-20T05:19:16.999Z,95947.94
2022-10-20T05:21:45.693Z,95949.34
2022-10-20T05:24:19.835Z,95948.31
2022-10-20T05:26:49.973Z,95937.66
2022-10-20T05:29:18.270Z,95944.00
2022-10-20T05:31:46.706Z,95939.13
2022-10-20T05:34:16.565Z,95941.78
2022-10-20T05:36:45.287Z,95948.31
2022-10-20T05:39:13.769Z,95943.72
2022-10-20T05:41:42.202Z,95951.13
2022-10-20T05:44:13.767Z,95942.44
2022-10-20T05:46:42.795Z,95942.81
2022-10-20T05:49:15.907Z,95939.13
2022-10-20T05:51:48.072Z,95895.75
2022-10-20T05:54:17.179Z,95939.94
2022-10-20T05:56:45.896Z,95943.47
2022-10-20T05:59:14.848Z,95930.53
2022-10-20T06:01:49.387Z,95943.63
2022-10-20T06:04:19.660Z,95950.38
2022-10-20T06:06:49.497Z,95947.00
2022-10-20T06:09:18.903Z,95960.72
2022-10-20T06:11:47.990Z,95954.72
2022-10-20T06:14:17.459Z,95950.94
2022-10-20T06:16:46.206Z,95949.66
2022-10-20T06:19:14.573Z,95940.13
2022-10-20T06:24:19.374Z,95943.16
2022-10-20T06:26:47.846Z,95952.38
2022-10-20T06:29:18.710Z,95958.44
2022-10-20T06:31:49.458Z,95961.69
2022-10-20T06:34:19.869Z,95961.81
2022-10-20T06:36:48.812Z,95967.41
2022-10-20T06:39:20.618Z,95959.16
2022-10-20T06:41:50.866Z,95903.38
2022-10-20T06:44:19.696Z,95944.78
2022-10-20T06:46:48.594Z,95952.00
2022-10-20T06:49:17.449Z,95956.88
2022-10-20T06:51:46.183Z,95948.44
2022-10-20T06:54:14.507Z,95942.63
2022-10-20T06:56:44.346Z,95919.88
2022-10-20T06:59:12.682Z,95957.53
2022-10-20T07:01:42.368Z,95940.59
2022-10-20T07:04:15.733Z,95943.28
2022-10-20T07:06:45.838Z,95943.88
2022-10-20T07:09:16.583Z,95924.81
2022-10-20T07:11:46.930Z,95937.06
2022-10-20T07:14:15.537Z,95940.78
2022-10-20T07:16:44.310Z,95934.06
2022-10-20T07:19:13.033Z,95763.66
2022-10-20T07:21:45.535Z,95937.19
2022-10-20T07:24:15.665Z,95944.16
2022-10-20T07:26:45.991Z,95890.50
2022-10-20T07:29:15.140Z,95939.38
2022-10-20T07:31:46.721Z,95933.66
2022-10-20T07:34:26.216Z,95926.56
2022-10-20T07:36:56.755Z,95925.84
2022-10-20T07:39:25.280Z,95912.88
2022-10-20T07:41:55.164Z,95912.44
2022-10-20T07:44:23.459Z,95912.78
2022-10-20T07:46:52.194Z,95910.78
2022-10-20T07:52:09.365Z,95904.59
2022-10-20T07:54:37.678Z,95900.72
2022-10-20T07:57:07.475Z,95888.78
2022-10-20T07:59:35.872Z,95892.16
2022-10-20T08:02:04.808Z,95859.53
2022-10-20T08:04:33.382Z,95873.16
2022-10-20T08:07:02.041Z,95890.88
2022-10-20T08:09:30.670Z,95886.66
2022-10-20T08:11:59.089Z,95886.03
2022-10-20T08:14:32.129Z,95890.41
2022-10-20T08:17:04.512Z,95887.81
2022-10-20T08:19:48.448Z,95892.53
2022-10-20T08:22:19.307Z,95881.91
2022-10-20T08:24:48.124Z,95856.00
2022-10-20T08:27:17.181Z,95879.41
2022-10-20T08:29:55.050Z,95886.03
2022-10-20T08:32:35.442Z,95881.56
2022-10-20T08:35:04.248Z,95866.03
2022-10-20T08:37:33.403Z,95865.22
2022-10-20T08:40:02.018Z,95878.88
2022-10-20T08:42:30.611Z,95840.97
2022-10-20T08:45:01.910Z,95845.34
2022-10-20T08:47:34.216Z,95865.44
2022-10-20T08:50:03.918Z,95872.88
2022-10-20T08:52:32.635Z,95876.75
2022-10-20T08:55:01.227Z,95875.25
2022-10-20T08:57:34.753Z,95882.03
2022-10-20T09:00:16.410Z,95879.69
2022-10-20T09:02:44.878Z,95877.63
2022-10-20T09:05:18.231Z,95848.53
2022-10-20T09:07:50.379Z,95867.63
2022-10-20T09:10:35.136Z,95868.78
2022-10-20T09:13:08.371Z,95871.53
2022-10-20T09:15:39.673Z,95873.75
2022-10-20T09:18:12.294Z,95870.34
2022-10-20T09:20:46.158Z,95849.19
2022-10-20T09:23:39.349Z,95774.19
2022-10-20T09:26:04.622Z,95833.41
2022-10-20T09:28:39.272Z,95841.84
2022-10-20T09:31:32.989Z,95804.06
2022-10-20T09:34:01.387Z,95804.63
2022-10-20T09:36:35.276Z,95837.94
2022-10-20T09:39:04.371Z,95837.97
2022-10-20T09:41:33.709Z,95810.56
2022-10-20T09:44:04.803Z,95831.63
2022-10-20T09:46:40.228Z,95829.78
2022-10-20T09:49:09.467Z,95827.94
2022-10-20T09:51:38.627Z,95828.28
2022-10-20T09:54:09.585Z,95781.09
2022-10-20T09:56:41.548Z,95795.47
2022-10-20T09:59:22.934Z,95786.94
2022-10-20T10:01:57.877Z,95811.50
2022-10-20T10:04:36.795Z,95813.94
2022-10-20T10:07:07.486Z,95815.00
2022-10-20T10:09:38.460Z,95818.00
2022-10-20T10:12:18.100Z,95825.28
2022-10-20T10:14:53.434Z,95814.44
2022-10-20T10:17:33.030Z,95818.78
2022-10-20T10:20:02.372Z,95813.38
2022-10-20T10:22:30.818Z,95782.09
2022-10-20T10:25:01.199Z,95805.19
2022-10-20T10:27:31.923Z,95811.88
2022-10-20T10:30:28.866Z,95806.69
2022-10-20T10:32:58.921Z,95794.16
2022-10-20T10:35:31.050Z,95788.69
2022-10-20T10:38:00.619Z,95786.22
2022-10-20T10:40:36.280Z,95789.41
2022-10-20T10:43:29.958Z,95755.72
2022-10-20T10:46:01.616Z,95781.41
2022-10-20T10:49:05.447Z,95782.94
2022-10-20T10:51:49.990Z,95777.72
2022-10-20T10:54:32.333Z,95777.38
2022-10-20T10:57:07.907Z,95773.47
2022-10-20T10:59:42.216Z,95768.41
2022-10-20T11:02:41.216Z,95751.50
2022-10-20T11:05:56.091Z,95744.38
2022-10-20T11:08:32.453Z,95745.53
2022-10-20T11:11:08.946Z,95738.38
2022-10-20T11:13:44.139Z,95734.09
2022-10-20T11:16:31.803Z,95720.75
2022-10-20T11:19:24.854Z,95738.94
2022-10-20T11:22:05.214Z,95727.47
2022-10-20T11:24:47.189Z,95685.81
2022-10-20T11:27:19.938Z,95686.13
2022-10-20T11:29:52.533Z,95706.31
2022-10-20T11:32:28.873Z,95705.03
2022-10-20T11:35:15.639Z,95698.19
2022-10-20T11:37:47.958Z,95690.03
2022-10-20T11:40:24.667Z,95684.09
2022-10-20T11:43:02.198Z,95680.69
2022-10-20T11:45:38.851Z,95682.09
2022-10-20T11:48:16.917Z,95679.81
2022-10-20T11:50:53.617Z,95669.88
2022-10-20T11:53:38.480Z,95664.53
2022-10-20T11:56:43.616Z,95677.41
2022-10-20T11:59:49.688Z,95663.06
2022-10-20T12:02:51.696Z,95673.22
2022-10-20T12:05:43.664Z,95670.28
2022-10-20T12:08:40.725Z,95652.34
2022-10-20T12:11:16.415Z,95670.97
2022-10-20T12:13:56.144Z,95655.34
2022-10-20T12:17:06.139Z,95667.47
2022-10-20T12:19:36.791Z,95659.84
2022-10-20T12:22:07.519Z,95653.06
2022-10-20T12:24:39.123Z,95660.09
2022-10-20T12:27:29.763Z,95660.66
2022-10-20T12:30:22.258Z,95648.31
2022-10-20T12:33:10.554Z,95646.19
2022-10-20T12:36:02.432Z,95638.97
2022-10-20T12:38:32.581Z,95637.38
2022-10-20T12:41:02.921Z,95640.56
2022-10-20T12:43:38.923Z,95626.00
2022-10-20T12:48:56.695Z,95628.25
2022-10-20T12:51:33.312Z,95634.66
2022-10-20T12:54:05.852Z,95636.34
2022-10-20T12:56:39.230Z,95634.25
2022-10-20T12:59:38.293Z,95617.38
2022-10-20T13:02:44.448Z,95625.19
2022-10-20T13:05:46.964Z,95636.72
2022-10-20T13:08:29.312Z,95633.06
2022-10-20T13:10:59.478Z,95628.13
2022-10-20T13:13:46.483Z,95624.66
2022-10-20T13:16:22.748Z,95546.19
2022-10-20T13:18:54.901Z,95628.00
2022-10-20T13:21:30.243Z,95586.34
2022-10-20T13:24:04.499Z,95633.69
2022-10-20T13:26:37.587Z,95633.19
2022-10-20T13:29:14.776Z,95633.19
2022-10-20T13:31:49.033Z,95633.81
2022-10-20T13:34:26.354Z,95627.38
2022-10-20T13:37:07.355Z,95632.13
2022-10-20T13:39:46.279Z,95639.13
2022-10-20T13:42:29.613Z,95497.19
2022-10-20T13:45:08.961Z,95653.47
2022-10-20T13:47:59.717Z,95653.72
2022-10-20T13:50:33.798Z,95657.13
2022-10-20T13:53:06.924Z,95656.16
2022-10-20T13:55:57.319Z,95656.56
2022-10-20T13:58:26.464Z,95661.13
2022-10-20T14:01:01.321Z,95651.88
2022-10-20T14:03:30.941Z,95607.34
2022-10-20T14:06:00.758Z,95661.13
2022-10-20T14:08:29.222Z,95665.25
2022-10-20T14:11:00.094Z,95619.41
2022-10-20T14:13:34.577Z,95641.50
2022-10-20T14:16:06.370Z,95663.41
2022-10-20T14:18:39.779Z,95627.63
2022-10-20T14:21:17.106Z,95661.19
2022-10-20T14:23:48.963Z,95628.75
2022-10-20T14:26:19.394Z,95623.72
2022-10-20T14:28:50.307Z,95557.25
2022-10-20T14:31:23.609Z,95607.63
2022-10-20T14:33:53.680Z,95604.50
2022-10-20T14:38:57.623Z,95622.84
2022-10-20T14:41:28.394Z,95622.75
2022-10-20T14:44:04.897Z,95639.00
2022-10-20T14:46:39.182Z,95532.13
2022-10-20T14:49:16.328Z,95622.56
2022-10-20T14:51:55.760Z,95536.25
2022-10-20T14:57:24.042Z,95618.66
2022-10-20T14:59:56.402Z,95525.16
2022-10-20T15:02:27.616Z,95603.94
2022-10-20T15:04:56.136Z,95626.66
2022-10-20T15:07:29.936Z,95606.78
2022-10-20T15:10:05.168Z,95645.09
2022-10-20T15:12:40.036Z,95636.69
2022-10-20T15:15:20.714Z,95642.47
2022-10-20T15:17:50.738Z,95642.19
2022-10-20T15:20:34.920Z,95630.25
2022-10-20T15:23:06.562Z,95623.97
2022-10-20T15:25:42.586Z,95623.69
2022-10-20T15:28:24.205Z,95641.03
2022-10-20T15:30:52.747Z,95627.94
2022-10-20T15:33:21.825Z,95621.34
2022-10-20T15:35:51.058Z,95625.91
2022-10-20T15:38:21.306Z,95621.59
2022-10-20T15:40:50.110Z,95615.66
2022-10-20T15:43:20.224Z,95622.25
2022-10-20T15:45:54.203Z,95609.84
2022-10-20T15:48:24.090Z,95583.28
2022-10-20T15:50:53.525Z,95612.13
2022-10-20T15:53:23.708Z,95613.53
2022-10-20T15:55:52.314Z,95638.25
2022-10-20T15:58:21.564Z,95619.09
2022-10-20T16:00:50.091Z,95618.88
2022-10-20T16:03:20.363Z,95616.66
2022-10-20T16:05:48.946Z,95612.41
2022-10-20T16:08:17.557Z,95623.25
2022-10-20T16:10:47.700Z,95568.00
2022-10-20T16:13:18.499Z,95602.16
2022-10-20T16:15:46.848Z,95590.31
2022-10-20T16:18:15.220Z,95546.38
2022-10-20T16:20:43.627Z,95600.75
2022-10-20T16:23:12.049Z,95583.66
2022-10-20T16:25:41.639Z,95608.91
2022-10-20T16:28:11.566Z,95611.03
2022-10-20T16:30:40.284Z,95613.25
2022-10-20T16:33:08.746Z,95602.72
2022-10-20T16:35:42.739Z,95608.97
2022-10-20T16:38:12.209Z,95562.78
2022-10-20T16:40:40.903Z,95601.94
2022-10-20T16:43:10.781Z,95594.38
2022-10-20T16:45:41.012Z,95585.22
2022-10-20T16:48:09.534Z,95590.19
2022-10-20T16:50:43.127Z,95588.56
2022-10-20T16:53:11.703Z,95591.03
2022-10-20T16:55:40.515Z,95591.63
2022-10-20T16:58:10.855Z,95518.31
2022-10-20T17:00:39.277Z,95580.31
2022-10-20T17:03:08.236Z,95570.81
2022-10-20T17:05:36.688Z,95538.38
2022-10-20T17:08:05.526Z,95571.94
2022-10-20T17:10:34.496Z,95558.44
2022-10-20T17:13:02.813Z,95518.81
2022-10-20T17:15:32.787Z,95565.16
2022-10-20T17:18:01.170Z,95561.72
2022-10-20T17:20:31.569Z,95509.41
2022-10-20T17:23:01.113Z,95558.94
2022-10-20T17:25:30.984Z,95573.09
2022-10-20T17:28:01.912Z,95560.66
2022-10-20T17:30:33.255Z,95553.69
2022-10-20T17:33:02.928Z,95460.81
2022-10-20T17:35:31.591Z,95440.13
2022-10-20T17:38:04.469Z,95552.63
2022-10-20T17:40:39.279Z,95516.13
2022-10-20T17:43:09.060Z,95538.31
2022-10-20T17:45:40.675Z,95528.81
2022-10-20T17:48:13.853Z,95520.69
2022-10-20T17:50:44.707Z,95523.97
2022-10-20T17:53:14.696Z,95439.13
2022-10-20T17:55:44.944Z,95517.78
2022-10-20T17:58:15.102Z,95480.00
2022-10-20T18:00:56.186Z,95475.72
2022-10-20T18:03:26.864Z,95526.19
2022-10-20T18:05:56.594Z,95526.75
2022-10-20T18:08:26.539Z,95532.16
2022-10-20T18:10:56.507Z,95526.75
2022-10-20T18:13:26.120Z,95435.59
2022-10-20T18:15:57.614Z,95543.47
2022-10-20T18:18:28.232Z,95554.00
2022-10-20T18:20:58.434Z,95558.63
2022-10-20T18:23:30.313Z,95560.50
2022-10-20T18:26:06.838Z,95565.63
2022-10-20T18:28:36.842Z,95564.53
2022-10-20T18:31:09.611Z,95559.19
2022-10-20T18:33:39.450Z,95559.75
2022-10-20T18:36:14.171Z,95567.28
2022-10-20T18:38:45.791Z,95550.00
2022-10-20T18:41:17.027Z,95561.63
2022-10-20T18:43:47.917Z,95559.66
2022-10-20T18:46:19.093Z,95428.31
2022-10-20T18:48:47.827Z,95523.25
2022-10-20T18:51:19.064Z,95587.25
2022-10-20T18:53:50.389Z,95572.13
2022-10-20T18:56:22.083Z,95573.22
2022-10-20T18:58:53.012Z,95562.38
2022-10-20T19:01:27.381Z,95567.22
2022-10-20T19:03:58.624Z,95558.09
2022-10-20T19:06:29.892Z,95557.28
2022-10-20T19:09:01.720Z,95555.41
2022-10-20T19:11:33.231Z,95504.47
2022-10-20T19:14:03.483Z,95557.00
2022-10-20T19:16:36.495Z,95559.69
2022-10-20T19:19:08.799Z,95555.97
2022-10-20T19:21:39.113Z,95550.00
2022-10-20T19:24:12.392Z,95548.13
2022-10-20T19:26:43.682Z,95549.53
2022-10-20T19:31:46.021Z,95541.47
2022-10-20T19:34:17.167Z,95546.47
2022-10-20T19:36:47.382Z,95544.69
2022-10-20T19:39:18.562Z,95551.72
2022-10-20T19:41:47.727Z,95524.03
2022-10-20T19:44:17.283Z,95515.78
2022-10-20T19:46:49.464Z,95556.66
2022-10-20T19:49:18.027Z,95498.94
2022-10-20T19:51:46.610Z,95491.31
2022-10-20T19:57:48.353Z,95518.94
2022-10-20T20:00:20.835Z,95500.69
2022-10-20T20:02:50.907Z,95518.41
2022-10-20T20:05:19.403Z,95519.59
2022-10-20T20:07:47.855Z,95515.44
2022-10-20T20:10:16.204Z,95517.47
2022-10-20T20:12:44.548Z,95522.13
2022-10-20T20:15:12.948Z,95521.88
2022-10-20T20:17:42.556Z,95492.91
2022-10-20T20:20:12.562Z,95514.66
2022-10-20T20:22:40.916Z,95503.03
2022-10-20T20:25:10.342Z,95516.66
2022-10-20T20:27:39.034Z,95513.84
2022-10-20T20:30:08.983Z,95516.53
2022-10-20T20:32:39.367Z,95516.03
2022-10-20T20:35:14.314Z,95489.50
2022-10-20T20:37:42.638Z,95525.31
2022-10-20T20:40:12.014Z,95533.38
2022-10-20T20:42:40.317Z,95517.22
2022-10-20T20:45:10.108Z,95519.09
2022-10-20T20:47:38.760Z,95539.91
2022-10-20T20:50:08.059Z,95512.78
2022-10-20T20:52:38.219Z,95538.53
2022-10-20T20:55:06.923Z,95545.00
2022-10-20T20:57:35.756Z,95549.56
2022-10-20T21:00:05.063Z,95540.94
2022-10-20T21:02:33.445Z,95546.34
2022-10-20T21:05:01.889Z,95553.63
2022-10-20T21:07:30.259Z,95544.16
2022-10-20T21:10:00.626Z,95509.13
2022-10-20T21:12:31.774Z,95476.13
2022-10-20T21:15:03.043Z,95491.06
2022-10-20T21:17:32.546Z,95482.44
2022-10-20T21:20:00.919Z,95465.94
2022-10-20T21:22:32.127Z,95476.81
2022-10-20T21:25:02.232Z,95498.84
2022-10-20T21:27:31.131Z,95462.59
2022-10-20T21:29:59.468Z,95444.31
2022-10-20T21:32:27.912Z,95391.56
2022-10-20T21:34:56.795Z,95456.25
2022-10-20T21:37:25.495Z,95441.38
2022-10-20T21:39:54.202Z,95448.09
2022-10-20T21:42:23.991Z,95459.41
2022-10-20T21:44:52.325Z,95438.56
2022-10-20T21:47:20.675Z,95442.56
2022-10-20T21:49:49.015Z,95432.34
2022-10-20T21:52:17.447Z,95441.78
2022-10-20T21:54:45.724Z,95438.53
2022-10-20T21:57:16.065Z,95441.91
2022-10-20T21:59:50.619Z,95437.25
2022-10-20T22:02:18.986Z,95428.81
2022-10-20T22:04:47.442Z,95424.44
2022-10-20T22:07:15.867Z,95426.63
2022-10-20T22:09:44.241Z,95430.06
2022-10-20T22:12:13.188Z,95431.03
2022-10-20T22:14:44.970Z,95437.44
2022-10-20T22:17:16.338Z,95439.03
2022-10-20T22:19:46.603Z,95455.53
2022-10-20T22:22:15.080Z,95434.06
2022-10-20T22:24:43.614Z,95427.50
2022-10-20T22:27:24.993Z,95431.09
2022-10-20T22:30:00.390Z,95433.88
2022-10-20T22:32:30.183Z,95432.13
2022-10-20T22:34:58.559Z,95422.50
2022-10-20T22:37:26.912Z,95388.22
2022-10-20T22:39:55.339Z,95401.03
2022-10-20T22:42:24.940Z,95420.53
2022-10-20T22:44:53.494Z,95409.72
2022-10-20T22:47:22.207Z,95397.88
2022-10-20T22:49:52.283Z,95399.75
2022-10-20T22:52:20.619Z,95381.91
2022-10-20T22:54:48.935Z,95394.91
2022-10-20T22:57:17.327Z,95385.44
2022-10-20T22:59:45.967Z,95388.38
2022-10-20T23:02:14.419Z,95391.28
2022-10-20T23:04:42.723Z,95380.13
2022-10-20T23:07:12.821Z,95375.19
2022-10-20T23:09:41.127Z,95372.41
2022-10-20T23:12:09.535Z,95342.59
2022-10-20T23:14:37.907Z,95376.72
2022-10-20T23:17:06.280Z,95347.56
2022-10-20T23:19:35.096Z,95365.16
2022-10-20T23:22:03.404Z,95346.00
2022-10-20T23:24:33.147Z,95331.31
2022-10-20T23:27:01.506Z,95342.28
2022-10-20T23:29:29.854Z,95357.47
2022-10-20T23:31:58.687Z,95299.94
2022-10-20T23:34:27.270Z,95283.94
2022-10-20T23:36:55.721Z,95332.13
2022-10-20T23:39:24.140Z,95332.72
2022-10-20T23:41:54.231Z,95322.03
2022-10-20T23:44:22.624Z,95341.31
2022-10-20T23:46:52.446Z,95330.59
2022-10-20T23:49:20.858Z,95330.59
2022-10-20T23:51:49.701Z,95313.47
2022-10-20T23:54:18.025Z,95306.75
2022-10-20T23:56:46.420Z,95324.88
2022-10-20T23:59:16.328Z,95292.38
