createdAt,value
2018-11-20T00:01:02.785Z,95.12
2018-11-20T00:02:12.122Z,95.12
2018-11-20T00:03:22.007Z,95.26
2018-11-20T00:04:32.164Z,95.36
2018-11-20T00:05:42.050Z,95.45
2018-11-20T00:06:51.937Z,95.55
2018-11-20T00:08:02.171Z,95.55
2018-11-20T00:09:11.802Z,95.36
2018-11-20T00:10:21.420Z,95.55
2018-11-20T00:11:31.304Z,95.55
2018-11-20T00:12:40.911Z,95.36
2018-11-20T00:13:50.605Z,95.36
2018-11-20T00:15:00.217Z,95.45
2018-11-20T00:16:10.104Z,95.93
2018-11-20T00:17:19.443Z,95.93
2018-11-20T00:18:29.055Z,96.12
2018-11-20T00:19:39.210Z,95.65
2018-11-20T00:20:49.096Z,95.84
2018-11-20T00:21:58.703Z,95.65
2018-11-20T00:23:08.320Z,95.84
2018-11-20T00:24:17.922Z,96.03
2018-11-20T00:25:27.593Z,96.03
2018-11-20T00:26:37.755Z,95.93
2018-11-20T00:27:47.910Z,95.84
2018-11-20T00:28:58.065Z,95.84
2018-11-20T00:30:07.952Z,96.31
2018-11-20T00:31:17.559Z,96.03
2018-11-20T00:32:26.908Z,96.12
2018-11-20T00:33:36.801Z,95.93
2018-11-20T00:34:46.408Z,95.84
2018-11-20T00:35:56.307Z,95.74
2018-11-20T00:37:06.466Z,95.74
2018-11-20T00:38:16.350Z,95.84
2018-11-20T00:39:26.236Z,95.88
2018-11-20T00:40:36.385Z,95.88
2018-11-20T00:41:45.450Z,95.41
2018-11-20T00:42:55.324Z,95.6
2018-11-20T00:44:05.258Z,95.31
2018-11-20T00:45:15.148Z,95.31
2018-11-20T00:46:25.028Z,95.41
2018-11-20T00:47:34.633Z,95.41
2018-11-20T00:48:44.510Z,95.31
2018-11-20T00:49:54.401Z,95.6
2018-11-20T00:51:04.280Z,95.41
2018-11-20T00:52:14.167Z,95.22
2018-11-20T00:53:23.774Z,95.41
2018-11-20T00:54:33.967Z,95.69
2018-11-20T00:55:43.846Z,95.41
2018-11-20T00:56:53.754Z,95.31
2018-11-20T00:58:03.642Z,95.98
2018-11-20T00:59:13.530Z,95.5
2018-11-20T01:00:23.686Z,95.6
2018-11-20T01:01:33.578Z,95.41
2018-11-20T01:02:43.471Z,95.31
2018-11-20T01:03:53.084Z,95.79
2018-11-20T01:05:03.449Z,95.41
2018-11-20T01:06:13.134Z,95.5
2018-11-20T01:07:23.011Z,95.98
2018-11-20T01:08:32.349Z,95.6
2018-11-20T01:09:42.501Z,95.31
2018-11-20T01:10:51.834Z,95.31
2018-11-20T01:12:01.716Z,95.5
2018-11-20T01:13:11.328Z,95.41
2018-11-20T01:14:20.940Z,95.6
2018-11-20T01:15:30.549Z,95.22
2018-11-20T01:16:40.425Z,95.12
2018-11-20T01:17:50.360Z,95.41
2018-11-20T01:18:59.698Z,95.5
2018-11-20T01:20:09.032Z,95.41
2018-11-20T01:21:18.918Z,95.41
2018-11-20T01:22:28.806Z,95.6
2018-11-20T01:23:38.440Z,95.6
2018-11-20T01:24:48.609Z,95.41
2018-11-20T01:25:58.232Z,95.31
2018-11-20T01:27:08.119Z,95.12
2018-11-20T01:28:17.730Z,95.5
2018-11-20T01:29:26.847Z,95.41
2018-11-20T01:30:37.007Z,95.31
2018-11-20T01:31:46.341Z,95.12
2018-11-20T01:32:55.952Z,95.6
2018-11-20T01:34:05.831Z,95.6
2018-11-20T01:35:15.443Z,95.22
2018-11-20T01:36:25.336Z,94.84
2018-11-20T01:37:35.497Z,95.31
2018-11-20T01:38:45.374Z,95.12
2018-11-20T01:39:55.266Z,95.5
2018-11-20T01:41:05.198Z,95.31
2018-11-20T01:42:14.842Z,95.5
2018-11-20T01:43:25.006Z,95.5
2018-11-20T01:44:35.163Z,95.31
2018-11-20T01:45:44.773Z,95.12
2018-11-20T01:46:54.932Z,95.41
2018-11-20T01:48:05.082Z,95.5
2018-11-20T01:49:14.414Z,95.5
2018-11-20T01:50:24.576Z,95.12
2018-11-20T01:51:34.687Z,94.93
2018-11-20T01:52:44.656Z,95.41
2018-11-20T01:53:54.534Z,95.12
2018-11-20T01:55:04.148Z,95.41
2018-11-20T01:56:13.751Z,95.31
2018-11-20T01:57:23.642Z,95.41
2018-11-20T01:58:33.296Z,95.22
2018-11-20T01:59:43.177Z,94.93
2018-11-20T02:00:53.068Z,95.6
2018-11-20T02:02:02.689Z,94.56
2018-11-20T02:03:12.296Z,95.5
2018-11-20T02:04:22.457Z,94.93
2018-11-20T02:05:32.343Z,95.41
2018-11-20T02:06:41.972Z,95.41
2018-11-20T02:07:51.855Z,95.22
2018-11-20T02:09:01.743Z,95.12
2018-11-20T02:10:11.082Z,95.5
2018-11-20T02:11:21.243Z,95.6
2018-11-20T02:12:30.857Z,94.84
2018-11-20T02:13:40.196Z,95.41
2018-11-20T02:14:50.364Z,95.5
2018-11-20T02:16:00.524Z,95.12
2018-11-20T02:17:10.134Z,95.41
2018-11-20T02:18:20.016Z,94.65
2018-11-20T02:19:29.899Z,94.74
2018-11-20T02:20:39.784Z,94.74
2018-11-20T02:21:49.718Z,94.74
2018-11-20T02:22:59.885Z,95.69
2018-11-20T02:24:09.498Z,95.03
2018-11-20T02:25:18.831Z,95.12
2018-11-20T02:26:28.717Z,95.12
2018-11-20T02:27:38.600Z,95.41
2018-11-20T02:28:48.756Z,94.56
2018-11-20T02:29:58.366Z,94.93
2018-11-20T02:31:08.526Z,94.08
2018-11-20T02:32:17.863Z,94.08
2018-11-20T02:33:27.755Z,94.56
2018-11-20T02:34:37.649Z,95.41
2018-11-20T02:35:47.534Z,94.56
2018-11-20T02:36:56.876Z,95.6
2018-11-20T02:38:07.029Z,95.6
2018-11-20T02:39:16.645Z,95.31
2018-11-20T02:40:26.528Z,95.41
2018-11-20T02:41:36.143Z,95.31
2018-11-20T02:42:46.028Z,94.93
2018-11-20T02:43:56.183Z,95.41
2018-11-20T02:45:06.104Z,94.74
2018-11-20T02:46:16.262Z,94.93
2018-11-20T02:47:26.148Z,95.5
2018-11-20T02:48:36.304Z,94.74
2018-11-20T02:49:46.187Z,94.74
2018-11-20T02:50:56.177Z,94.93
2018-11-20T02:52:06.344Z,94.46
2018-11-20T02:53:16.222Z,94.93
2018-11-20T02:54:25.847Z,94.08
2018-11-20T02:55:36.011Z,94.27
2018-11-20T02:56:45.898Z,94.08
2018-11-20T02:57:55.520Z,94.56
2018-11-20T02:59:05.399Z,94.93
2018-11-20T03:00:15.475Z,94.27
2018-11-20T03:01:25.354Z,94.37
2018-11-20T03:02:35.518Z,94.37
2018-11-20T03:03:45.354Z,94.84
2018-11-20T03:04:55.226Z,94.65
2018-11-20T03:06:05.396Z,94.27
2018-11-20T03:07:15.587Z,94.84
2018-11-20T03:08:25.471Z,94.46
2018-11-20T03:09:35.406Z,94.27
2018-11-20T03:10:44.742Z,94.37
2018-11-20T03:11:54.894Z,94.46
2018-11-20T03:13:04.235Z,94.65
2018-11-20T03:14:13.302Z,94.46
2018-11-20T03:15:23.458Z,94.27
2018-11-20T03:16:33.347Z,94.46
2018-11-20T03:17:42.952Z,94.84
2018-11-20T03:18:52.841Z,94.74
2018-11-20T03:20:02.730Z,94.65
2018-11-20T03:21:12.347Z,94.37
2018-11-20T03:22:22.512Z,94.46
2018-11-20T03:23:32.126Z,94.56
2018-11-20T03:24:41.741Z,94.27
2018-11-20T03:25:51.366Z,94.65
2018-11-20T03:27:01.595Z,94.93
2018-11-20T03:28:12.501Z,94.37
2018-11-20T03:29:22.392Z,95.03
2018-11-20T03:30:32.551Z,94.37
2018-11-20T03:31:42.164Z,95.12
2018-11-20T03:32:52.326Z,94.27
2018-11-20T03:34:01.670Z,94.65
2018-11-20T03:35:11.563Z,94.74
2018-11-20T03:36:21.167Z,94.84
2018-11-20T03:37:30.856Z,94.56
2018-11-20T03:38:40.735Z,94.65
2018-11-20T03:39:50.892Z,94.27
2018-11-20T03:41:00.777Z,94.74
2018-11-20T03:42:10.658Z,94.56
2018-11-20T03:43:20.814Z,94.84
2018-11-20T03:44:30.154Z,94.65
2018-11-20T03:45:39.219Z,95.5
2018-11-20T03:46:49.383Z,94.93
2018-11-20T03:47:59.467Z,95.22
2018-11-20T03:49:10.054Z,95.12
2018-11-20T03:50:19.665Z,95.41
2018-11-20T03:51:29.002Z,95.6
2018-11-20T03:52:38.881Z,94.27
2018-11-20T03:53:49.096Z,94.84
2018-11-20T03:54:58.979Z,94.37
2018-11-20T03:56:09.135Z,94.56
2018-11-20T03:57:18.749Z,94.27
2018-11-20T03:58:28.631Z,94.37
2018-11-20T03:59:38.239Z,94.65
2018-11-20T04:00:48.131Z,94.37
2018-11-20T04:01:57.753Z,94.84
2018-11-20T04:03:07.638Z,94.46
2018-11-20T04:04:17.520Z,94.18
2018-11-20T04:05:27.135Z,94.46
2018-11-20T04:06:37.295Z,94.74
2018-11-20T04:07:47.451Z,94.56
2018-11-20T04:08:57.332Z,94.37
2018-11-20T04:10:06.675Z,94.56
2018-11-20T04:11:16.288Z,94.08
2018-11-20T04:12:26.440Z,94.27
2018-11-20T04:13:36.050Z,94.37
2018-11-20T04:14:45.933Z,94.27
2018-11-20T04:15:56.110Z,94.27
2018-11-20T04:17:05.993Z,94.37
2018-11-20T04:18:15.596Z,94.37
2018-11-20T04:19:24.930Z,94.46
2018-11-20T04:20:34.267Z,94.27
2018-11-20T04:21:43.875Z,94.27
2018-11-20T04:22:53.751Z,93.99
2018-11-20T04:24:03.643Z,94.46
2018-11-20T04:25:13.515Z,93.99
2018-11-20T04:26:23.422Z,94.08
2018-11-20T04:27:32.758Z,94.27
2018-11-20T04:28:42.917Z,94.18
2018-11-20T04:29:52.525Z,94.37
2018-11-20T04:31:02.413Z,94.08
2018-11-20T04:32:11.743Z,94.46
2018-11-20T04:33:21.905Z,94.84
2018-11-20T04:34:31.792Z,94.93
2018-11-20T04:35:41.678Z,94.37
2018-11-20T04:36:51.560Z,94.65
2018-11-20T04:38:01.177Z,94.46
2018-11-20T04:39:10.508Z,94.27
2018-11-20T04:40:20.389Z,94.74
2018-11-20T04:41:30.550Z,93.99
2018-11-20T04:42:40.434Z,94.74
2018-11-20T04:43:49.491Z,94.65
2018-11-20T04:44:58.822Z,94.74
2018-11-20T04:46:08.430Z,94.84
2018-11-20T04:47:18.097Z,95.31
2018-11-20T04:48:27.711Z,95.6
2018-11-20T04:49:37.349Z,95.31
2018-11-20T04:50:47.733Z,95.88
2018-11-20T04:51:57.343Z,95.6
2018-11-20T04:53:07.011Z,95.69
2018-11-20T04:54:17.176Z,95.41
2018-11-20T04:55:26.788Z,95.6
2018-11-20T04:56:36.680Z,95.41
2018-11-20T04:57:47.137Z,95.6
2018-11-20T04:58:57.398Z,95.69
2018-11-20T05:00:07.290Z,95.12
2018-11-20T05:01:17.170Z,95.12
2018-11-20T05:02:27.050Z,94.74
2018-11-20T05:03:36.655Z,94.93
2018-11-20T05:04:46.814Z,95.12
2018-11-20T05:05:56.696Z,94.65
2018-11-20T05:07:06.873Z,94.46
2018-11-20T05:08:16.476Z,94.65
2018-11-20T05:09:26.353Z,94.46
2018-11-20T05:10:35.956Z,94.37
2018-11-20T05:11:46.110Z,94.84
2018-11-20T05:12:55.994Z,94.27
2018-11-20T05:14:05.974Z,94.46
2018-11-20T05:15:15.592Z,94.27
2018-11-20T05:16:25.198Z,93.7
2018-11-20T05:17:35.079Z,93.89
2018-11-20T05:18:44.690Z,93.7
2018-11-20T05:19:54.850Z,93.8
2018-11-20T05:21:04.198Z,93.7
2018-11-20T05:22:13.865Z,94.08
2018-11-20T05:23:23.745Z,94.46
2018-11-20T05:24:33.347Z,94.08
2018-11-20T05:25:42.953Z,94.08
2018-11-20T05:26:53.102Z,94.37
2018-11-20T05:28:03.505Z,94.6
2018-11-20T05:29:13.895Z,94.7
2018-11-20T05:30:23.509Z,94.6
2018-11-20T05:31:33.394Z,94.89
2018-11-20T05:32:43.273Z,94.89
2018-11-20T05:33:53.154Z,94.32
2018-11-20T05:35:03.053Z,94.7
2018-11-20T05:36:13.254Z,94.79
2018-11-20T05:37:22.866Z,94.7
2018-11-20T05:38:33.022Z,95.93
2018-11-20T05:39:42.960Z,95.74
2018-11-20T05:40:52.568Z,95.55
2018-11-20T05:42:02.184Z,95.26
2018-11-20T05:43:12.066Z,95.07
2018-11-20T05:44:21.949Z,95.07
2018-11-20T05:45:31.015Z,95.17
2018-11-20T05:46:40.681Z,95.26
2018-11-20T05:47:50.120Z,95.17
2018-11-20T05:49:00.286Z,95.74
2018-11-20T05:50:10.450Z,95.45
2018-11-20T05:51:20.334Z,95.84
2018-11-20T05:52:29.665Z,95.65
2018-11-20T05:53:39.551Z,95.26
2018-11-20T05:54:49.437Z,95.84
2018-11-20T05:55:59.333Z,95.55
2018-11-20T05:57:09.218Z,96.03
2018-11-20T05:58:18.837Z,95.65
2018-11-20T05:59:28.720Z,94.6
2018-11-20T06:00:38.348Z,95.17
2018-11-20T06:01:47.953Z,95.45
2018-11-20T06:02:58.102Z,95.45
2018-11-20T06:04:07.983Z,95.93
2018-11-20T06:05:17.864Z,94.98
2018-11-20T06:06:27.480Z,95.17
2018-11-20T06:07:37.097Z,94.89
2018-11-20T06:08:46.705Z,94.6
2018-11-20T06:09:56.640Z,95.17
2018-11-20T06:11:06.247Z,95.26
2018-11-20T06:12:15.856Z,95.07
2018-11-20T06:13:25.468Z,94.98
2018-11-20T06:14:35.078Z,95.36
2018-11-20T06:15:44.683Z,95.74
2018-11-20T06:16:54.590Z,95.74
2018-11-20T06:18:04.469Z,95.45
2018-11-20T06:19:14.077Z,95.65
2018-11-20T06:20:23.692Z,95.74
2018-11-20T06:21:33.303Z,95.74
2018-11-20T06:22:43.188Z,95.07
2018-11-20T06:23:53.343Z,95.93
2018-11-20T06:25:03.268Z,95.55
2018-11-20T06:26:13.150Z,95.65
2018-11-20T06:27:23.041Z,95.45
2018-11-20T06:28:32.751Z,95.45
2018-11-20T06:29:42.803Z,95.65
2018-11-20T06:30:51.866Z,95.55
2018-11-20T06:32:01.755Z,95.84
2018-11-20T06:33:11.366Z,96.12
2018-11-20T06:34:21.087Z,95.88
2018-11-20T06:35:31.219Z,95.74
2018-11-20T06:36:41.391Z,95.88
2018-11-20T06:37:51.547Z,95.79
2018-11-20T06:39:01.160Z,95.93
2018-11-20T06:40:10.777Z,96.03
2018-11-20T06:41:20.598Z,95.65
2018-11-20T06:42:31.013Z,95.74
2018-11-20T06:43:40.614Z,95.36
2018-11-20T06:44:49.945Z,95.93
2018-11-20T06:46:00.106Z,96.03
2018-11-20T06:47:09.773Z,96.03
2018-11-20T06:48:20.418Z,96.03
2018-11-20T06:49:30.584Z,96.36
2018-11-20T06:50:40.741Z,96.26
2018-11-20T06:51:50.909Z,96.45
2018-11-20T06:53:01.174Z,96.45
2018-11-20T06:54:11.726Z,96.26
2018-11-20T06:55:21.903Z,96.59
2018-11-20T06:56:32.082Z,96.45
2018-11-20T06:57:41.979Z,96.64
2018-11-20T06:58:52.135Z,96.36
2018-11-20T07:00:02.294Z,96.26
2018-11-20T07:01:12.449Z,96.73
2018-11-20T07:02:22.116Z,96.36
2018-11-20T07:03:31.736Z,96.64
2018-11-20T07:04:41.923Z,96.17
2018-11-20T07:05:52.082Z,96.64
2018-11-20T07:07:01.802Z,96.83
2018-11-20T07:08:12.869Z,96.55
2018-11-20T07:09:22.490Z,96.73
2018-11-20T07:10:32.101Z,96.45
2018-11-20T07:11:41.725Z,96.45
2018-11-20T07:12:51.598Z,96.55
2018-11-20T07:14:01.762Z,96.17
2018-11-20T07:15:11.948Z,96.92
2018-11-20T07:16:22.469Z,96.31
2018-11-20T07:17:32.789Z,96.64
2018-11-20T07:18:42.673Z,96.59
2018-11-20T07:19:52.846Z,96.5
2018-11-20T07:21:03.024Z,96.55
2018-11-20T07:22:12.637Z,96.73
2018-11-20T07:23:22.253Z,96.55
2018-11-20T07:24:31.877Z,96.55
2018-11-20T07:25:41.536Z,96.45
2018-11-20T07:26:51.425Z,96.73
2018-11-20T07:28:01.034Z,96.26
2018-11-20T07:29:11.201Z,97.02
2018-11-20T07:30:20.753Z,96.55
2018-11-20T07:31:31.314Z,96.55
2018-11-20T07:32:40.845Z,96.73
2018-11-20T07:33:50.738Z,96.26
2018-11-20T07:35:00.750Z,96.36
2018-11-20T07:36:10.740Z,96.55
2018-11-20T07:37:21.930Z,96.64
2018-11-20T07:38:32.999Z,96.26
2018-11-20T07:39:43.239Z,96.64
2018-11-20T07:40:53.129Z,96.36
2018-11-20T07:42:02.749Z,96.55
2018-11-20T07:43:13.100Z,96.45
2018-11-20T07:44:23.867Z,96.59
2018-11-20T07:45:33.814Z,97.4
2018-11-20T07:46:43.425Z,96.73
2018-11-20T07:47:53.044Z,97.4
2018-11-20T07:49:02.658Z,97.11
2018-11-20T07:50:12.538Z,96.97
2018-11-20T07:51:22.444Z,97.49
2018-11-20T07:52:32.379Z,97.21
2018-11-20T07:53:41.995Z,97.35
2018-11-20T07:54:51.870Z,96.41
2018-11-20T07:56:01.074Z,97.35
2018-11-20T07:57:11.136Z,97.26
2018-11-20T07:58:20.746Z,96.59
2018-11-20T07:59:30.630Z,96.88
2018-11-20T08:00:39.971Z,97.35
2018-11-20T08:01:49.874Z,96.59
2018-11-20T08:02:59.801Z,96.78
2018-11-20T08:04:09.410Z,96.55
2018-11-20T08:05:19.572Z,97.16
2018-11-20T08:06:29.475Z,97.3
2018-11-20T08:07:38.817Z,97.35
2018-11-20T08:08:48.424Z,96.97
2018-11-20T08:09:58.035Z,96.59
2018-11-20T08:11:07.923Z,96.59
2018-11-20T08:12:17.527Z,96.31
2018-11-20T08:13:27.145Z,96.73
2018-11-20T08:14:36.755Z,96.92
2018-11-20T08:15:46.690Z,97.49
2018-11-20T08:16:56.786Z,96.73
2018-11-20T08:18:06.125Z,97.16
2018-11-20T08:19:16.016Z,96.5
2018-11-20T08:20:26.180Z,96.97
2018-11-20T08:21:36.337Z,96.59
2018-11-20T08:22:45.947Z,96.73
2018-11-20T08:23:56.106Z,96.41
2018-11-20T08:25:06.312Z,96.59
2018-11-20T08:26:16.924Z,97.21
2018-11-20T08:27:27.298Z,96.55
2018-11-20T08:28:37.191Z,96.78
2018-11-20T08:29:47.176Z,97.45
2018-11-20T08:30:56.910Z,97.26
2018-11-20T08:32:07.061Z,97.16
2018-11-20T08:33:16.942Z,97.16
2018-11-20T08:34:27.412Z,97.26
2018-11-20T08:35:37.019Z,96.59
2018-11-20T08:36:46.637Z,96.59
2018-11-20T08:37:56.250Z,96.69
2018-11-20T08:39:06.418Z,97.4
2018-11-20T08:40:16.625Z,97.11
2018-11-20T08:41:26.517Z,96.59
2018-11-20T08:42:36.132Z,96.69
2018-11-20T08:43:46.301Z,96.5
2018-11-20T08:44:55.957Z,97.35
2018-11-20T08:46:05.571Z,96.97
2018-11-20T08:47:15.468Z,97.26
2018-11-20T08:48:25.903Z,97.35
2018-11-20T08:49:36.152Z,97.35
2018-11-20T08:50:46.086Z,97.07
2018-11-20T08:51:55.426Z,96.97
2018-11-20T08:53:05.592Z,97.16
2018-11-20T08:54:14.933Z,97.73
2018-11-20T08:55:24.823Z,97.16
2018-11-20T08:56:34.707Z,97.35
2018-11-20T08:57:44.584Z,97.16
2018-11-20T08:58:54.468Z,97.16
2018-11-20T09:00:04.362Z,97.83
2018-11-20T09:01:14.246Z,97.64
2018-11-20T09:02:24.523Z,97.07
2018-11-20T09:03:35.101Z,96.97
2018-11-20T09:04:44.439Z,97.35
2018-11-20T09:05:54.333Z,97.07
2018-11-20T09:07:03.938Z,96.97
2018-11-20T09:08:13.861Z,96.97
2018-11-20T09:09:23.205Z,97.54
2018-11-20T09:10:33.114Z,97.45
2018-11-20T09:11:43.832Z,96.88
2018-11-20T09:12:52.621Z,96.59
2018-11-20T09:14:02.512Z,96.59
2018-11-20T09:15:12.400Z,96.69
2018-11-20T09:16:21.732Z,97.16
2018-11-20T09:17:31.887Z,97.26
2018-11-20T09:18:42.054Z,97.64
2018-11-20T09:19:51.662Z,97.83
2018-11-20T09:21:01.354Z,97.73
2018-11-20T09:22:11.154Z,96.88
2018-11-20T09:23:20.497Z,96.97
2018-11-20T09:24:30.651Z,97.35
2018-11-20T09:25:40.399Z,97.26
2018-11-20T09:26:50.993Z,97.64
2018-11-20T09:28:01.397Z,97.26
2018-11-20T09:29:11.767Z,97.07
2018-11-20T09:30:21.650Z,97.07
2018-11-20T09:31:31.541Z,97.16
2018-11-20T09:32:41.432Z,96.5
2018-11-20T09:33:51.310Z,97.16
2018-11-20T09:35:01.445Z,96.97
2018-11-20T09:36:12.584Z,97.16
2018-11-20T09:37:22.198Z,97.35
2018-11-20T09:38:32.365Z,96.78
2018-11-20T09:39:41.975Z,97.16
2018-11-20T09:40:52.141Z,96.97
2018-11-20T09:42:02.027Z,97.54
2018-11-20T09:43:11.640Z,97.45
2018-11-20T09:44:21.517Z,97.26
2018-11-20T09:45:31.404Z,97.16
2018-11-20T09:46:41.143Z,97.07
2018-11-20T09:47:51.407Z,96.97
2018-11-20T09:49:01.574Z,97.26
2018-11-20T09:50:11.736Z,97.45
2018-11-20T09:51:21.895Z,97.35
2018-11-20T09:52:31.650Z,97.16
2018-11-20T09:53:41.520Z,97.35
2018-11-20T09:54:51.682Z,97.54
2018-11-20T09:56:01.836Z,97.26
2018-11-20T09:57:11.999Z,97.35
2018-11-20T09:58:21.490Z,97.16
2018-11-20T09:59:31.391Z,96.97
2018-11-20T10:00:41.089Z,97.45
2018-11-20T10:01:50.790Z,97.16
2018-11-20T10:03:01.363Z,97.16
2018-11-20T10:04:11.311Z,96.31
2018-11-20T10:05:20.931Z,96.31
2018-11-20T10:06:30.812Z,96.5
2018-11-20T10:07:40.155Z,96.41
2018-11-20T10:08:49.915Z,96.59
2018-11-20T10:10:00.235Z,97.26
2018-11-20T10:11:10.396Z,96.97
2018-11-20T10:12:20.551Z,96.97
2018-11-20T10:13:30.167Z,96.5
2018-11-20T10:14:40.314Z,96.5
2018-11-20T10:15:49.929Z,96.31
2018-11-20T10:17:00.078Z,96.78
2018-11-20T10:18:09.680Z,96.5
2018-11-20T10:19:19.023Z,96.78
2018-11-20T10:20:28.908Z,96.78
2018-11-20T10:21:38.263Z,96.41
2018-11-20T10:22:49.021Z,96.5
2018-11-20T10:23:58.359Z,97.26
2018-11-20T10:25:08.497Z,97.35
2018-11-20T10:26:18.824Z,97.26
2018-11-20T10:27:29.252Z,96.59
2018-11-20T10:28:38.601Z,96.41
2018-11-20T10:29:48.489Z,96.97
2018-11-20T10:30:58.376Z,97.07
2018-11-20T10:32:07.436Z,96.31
2018-11-20T10:33:17.049Z,96.41
2018-11-20T10:34:26.951Z,96.5
2018-11-20T10:35:37.235Z,96.59
2018-11-20T10:36:47.263Z,96.5
2018-11-20T10:37:56.867Z,96.41
2018-11-20T10:39:06.761Z,96.5
2018-11-20T10:40:16.699Z,96.59
2018-11-20T10:41:27.066Z,96.69
2018-11-20T10:42:36.399Z,96.41
2018-11-20T10:43:46.550Z,96.31
2018-11-20T10:44:56.159Z,96.97
2018-11-20T10:46:06.076Z,96.5
2018-11-20T10:47:16.455Z,96.5
2018-11-20T10:48:26.074Z,96.78
2018-11-20T10:49:35.420Z,96.41
2018-11-20T10:50:45.035Z,96.78
2018-11-20T10:51:55.198Z,96.59
2018-11-20T10:53:04.807Z,96.59
2018-11-20T10:54:14.142Z,96.22
2018-11-20T10:55:23.750Z,96.41
2018-11-20T10:56:33.910Z,96.59
2018-11-20T10:57:43.785Z,96.5
2018-11-20T10:58:53.673Z,96.5
2018-11-20T11:00:03.565Z,96.69
2018-11-20T11:01:13.452Z,96.31
2018-11-20T11:02:22.793Z,96.03
2018-11-20T11:03:32.675Z,96.31
2018-11-20T11:04:42.867Z,96.03
2018-11-20T11:05:53.279Z,96.5
2018-11-20T11:07:03.388Z,96.41
2018-11-20T11:08:15.200Z,96.59
2018-11-20T11:09:24.982Z,95.84
2018-11-20T11:10:35.145Z,96.41
2018-11-20T11:11:44.642Z,95.36
2018-11-20T11:12:55.062Z,96.12
2018-11-20T11:14:04.676Z,96.12
2018-11-20T11:15:13.743Z,96.59
2018-11-20T11:16:23.904Z,96.5
2018-11-20T11:17:33.508Z,96.22
2018-11-20T11:18:43.669Z,95.84
2018-11-20T11:19:53.566Z,95.69
2018-11-20T11:21:03.199Z,95.84
2018-11-20T11:22:13.505Z,95.55
2018-11-20T11:23:23.396Z,95.36
2018-11-20T11:24:33.277Z,95.74
2018-11-20T11:25:43.436Z,95.6
2018-11-20T11:26:53.597Z,95.45
2018-11-20T11:28:02.950Z,95.65
2018-11-20T11:29:13.996Z,95.5
2018-11-20T11:30:23.883Z,95.74
2018-11-20T11:31:33.769Z,95.74
2018-11-20T11:32:43.383Z,95.41
2018-11-20T11:33:53.552Z,95.69
2018-11-20T11:35:03.874Z,95.6
2018-11-20T11:36:13.770Z,95.79
2018-11-20T11:37:22.843Z,95.84
2018-11-20T11:38:32.741Z,96.03
2018-11-20T11:39:42.899Z,95.36
2018-11-20T11:40:52.793Z,95.93
2018-11-20T11:42:02.122Z,95.74
2018-11-20T11:43:12.003Z,95.65
2018-11-20T11:44:21.614Z,95.79
2018-11-20T11:45:30.955Z,95.17
2018-11-20T11:46:41.118Z,95.12
2018-11-20T11:47:50.459Z,95.22
2018-11-20T11:49:00.078Z,94.93
2018-11-20T11:50:09.964Z,95.12
2018-11-20T11:51:19.857Z,94.93
2018-11-20T11:52:33.100Z,94.93
2018-11-20T11:53:42.985Z,94.65
2018-11-20T11:54:53.295Z,94.56
2018-11-20T11:56:03.802Z,94.74
2018-11-20T11:57:13.686Z,94.74
2018-11-20T11:58:23.959Z,94.56
2018-11-20T11:59:33.897Z,94.74
2018-11-20T12:00:43.779Z,94.79
2018-11-20T12:04:10.496Z,94.65
2018-11-20T12:05:20.658Z,94.65
2018-11-20T12:06:30.544Z,94.74
2018-11-20T12:07:40.700Z,95.03
2018-11-20T12:08:54.806Z,94.65
2018-11-20T12:10:04.687Z,94.74
2018-11-20T12:11:14.851Z,94.84
2018-11-20T12:12:25.010Z,95.03
2018-11-20T12:13:34.620Z,94.65
2018-11-20T12:14:44.779Z,94.84
2018-11-20T12:15:59.178Z,94.74
2018-11-20T12:17:09.343Z,95.31
2018-11-20T12:18:19.514Z,94.84
2018-11-20T12:19:29.694Z,95.6
2018-11-20T12:20:43.261Z,95.5
2018-11-20T12:21:53.677Z,95.6
2018-11-20T12:23:03.557Z,95.6
2018-11-20T12:24:13.717Z,95.79
2018-11-20T12:25:23.964Z,95.69
2018-11-20T12:26:33.884Z,95.22
2018-11-20T12:27:44.059Z,95.12
2018-11-20T12:28:53.193Z,95.03
2018-11-20T12:30:05.602Z,95.03
2018-11-20T12:31:18.388Z,96.08
2018-11-20T12:32:29.151Z,95.22
2018-11-20T12:33:39.321Z,94.46
2018-11-20T12:34:50.057Z,95.03
2018-11-20T12:36:04.260Z,95.31
2018-11-20T12:37:17.017Z,95.41
2018-11-20T12:38:29.545Z,96.08
2018-11-20T12:39:42.999Z,95.12
2018-11-20T12:40:52.881Z,95.12
2018-11-20T12:42:05.019Z,94.74
2018-11-20T12:43:16.289Z,95.98
2018-11-20T12:44:28.017Z,95.69
2018-11-20T12:45:41.039Z,95.98
2018-11-20T12:46:53.401Z,95.41
2018-11-20T12:48:06.187Z,95.88
2018-11-20T12:49:17.023Z,95.41
2018-11-20T12:50:30.550Z,95.5
2018-11-20T12:51:40.760Z,95.22
2018-11-20T12:52:51.878Z,95.6
2018-11-20T12:54:05.214Z,95.98
2018-11-20T12:55:17.960Z,95.31
2018-11-20T12:56:27.909Z,95.03
2018-11-20T12:57:39.335Z,95.31
2018-11-20T12:58:49.741Z,95.03
2018-11-20T13:00:01.870Z,94.84
2018-11-20T13:01:11.770Z,94.93
2018-11-20T13:02:22.824Z,95.5
2018-11-20T13:03:33.340Z,95.79
2018-11-20T13:04:43.227Z,95.79
2018-11-20T13:05:55.342Z,95.03
2018-11-20T13:07:05.273Z,95.12
2018-11-20T13:08:15.429Z,95.03
2018-11-20T13:09:25.311Z,95.5
2018-11-20T13:10:35.192Z,96.17
2018-11-20T13:11:45.354Z,95.88
2018-11-20T13:12:56.515Z,95.31
2018-11-20T13:14:06.389Z,95.5
2018-11-20T13:15:16.660Z,95.5
2018-11-20T13:16:26.548Z,95.22
2018-11-20T13:17:39.798Z,95.03
2018-11-20T13:18:56.767Z,95.12
2018-11-20T13:20:10.596Z,95.79
2018-11-20T13:21:20.891Z,95.98
2018-11-20T13:22:33.422Z,95.98
2018-11-20T13:23:45.263Z,95.6
2018-11-20T13:25:01.744Z,95.79
2018-11-20T13:26:12.502Z,95.6
2018-11-20T13:27:22.113Z,95.41
2018-11-20T13:28:32.005Z,95.31
2018-11-20T13:29:42.169Z,95.6
2018-11-20T13:30:52.329Z,95.65
2018-11-20T13:32:02.500Z,95.69
2018-11-20T13:33:13.942Z,95.5
2018-11-20T13:34:29.951Z,95.31
2018-11-20T13:35:41.870Z,95.5
2018-11-20T13:36:51.549Z,95.69
2018-11-20T13:38:03.398Z,95.5
2018-11-20T13:39:16.357Z,95.6
2018-11-20T13:40:25.968Z,95.41
2018-11-20T13:41:37.710Z,95.5
2018-11-20T13:42:45.744Z,95.6
2018-11-20T13:43:57.234Z,96.17
2018-11-20T13:45:07.141Z,96.08
2018-11-20T13:46:23.310Z,95.5
2018-11-20T13:47:34.604Z,95.6
2018-11-20T13:48:45.272Z,95.98
2018-11-20T13:49:56.977Z,96.17
2018-11-20T13:51:07.141Z,96.08
2018-11-20T13:52:17.077Z,96.08
2018-11-20T13:53:27.280Z,96.08
2018-11-20T13:54:37.238Z,95.98
2018-11-20T13:55:47.125Z,96.08
2018-11-20T13:56:57.281Z,96.45
2018-11-20T13:58:07.499Z,96.55
2018-11-20T13:59:17.657Z,96.36
2018-11-20T14:00:27.828Z,96.92
2018-11-20T14:01:37.988Z,96.08
2018-11-20T14:02:47.880Z,96.17
2018-11-20T14:03:57.818Z,95.98
2018-11-20T14:05:08.132Z,95.98
2018-11-20T14:06:18.019Z,96.03
2018-11-20T14:07:27.900Z,95.98
2018-11-20T14:08:37.514Z,96.08
2018-11-20T14:09:47.452Z,96.08
2018-11-20T14:10:57.340Z,95.98
2018-11-20T14:12:07.242Z,95.88
2018-11-20T14:13:17.424Z,96.64
2018-11-20T14:14:27.335Z,96.59
2018-11-20T14:15:37.224Z,96.59
2018-11-20T14:16:47.118Z,96.45
2018-11-20T14:17:56.725Z,96.59
2018-11-20T14:19:06.339Z,96.59
2018-11-20T14:20:21.349Z,97.02
2018-11-20T14:21:31.524Z,96.59
2018-11-20T14:22:41.413Z,96.59
2018-11-20T14:23:51.029Z,96.64
2018-11-20T14:25:00.916Z,97.07
2018-11-20T14:26:10.811Z,96.5
2018-11-20T14:27:21.034Z,96.59
2018-11-20T14:28:31.218Z,96.88
2018-11-20T14:29:41.110Z,96.5
2018-11-20T14:30:50.734Z,96.41
2018-11-20T14:32:00.920Z,96.59
2018-11-20T14:33:11.102Z,96.41
2018-11-20T14:34:20.747Z,96.31
2018-11-20T14:35:32.091Z,97.54
2018-11-20T14:36:42.274Z,97.35
2018-11-20T14:37:52.171Z,97.35
2018-11-20T14:39:02.070Z,96.69
2018-11-20T14:40:12.409Z,97.45
2018-11-20T14:41:22.261Z,97.35
2018-11-20T14:42:31.870Z,96.59
2018-11-20T14:43:41.761Z,96.59
2018-11-20T14:44:51.370Z,96.5
2018-11-20T14:46:01.261Z,96.59
2018-11-20T14:47:11.433Z,97.45
2018-11-20T14:48:21.375Z,96.5
2018-11-20T14:49:30.711Z,96.45
2018-11-20T14:50:47.271Z,96.5
2018-11-20T14:51:57.160Z,96.69
2018-11-20T14:53:07.376Z,97.26
2018-11-20T14:54:17.530Z,96.5
2018-11-20T14:55:27.428Z,96.5
2018-11-20T14:56:37.368Z,96.78
2018-11-20T14:57:47.259Z,96.78
2018-11-20T14:58:57.173Z,96.59
2018-11-20T15:00:07.058Z,97.45
2018-11-20T15:01:16.941Z,97.16
2018-11-20T15:02:26.554Z,96.97
2018-11-20T15:03:36.458Z,97.16
2018-11-20T15:04:46.103Z,97.16
2018-11-20T15:05:55.983Z,97.83
2018-11-20T15:07:05.601Z,97.35
2018-11-20T15:08:19.564Z,97.16