createdAt,value
2019-02-10T00:00:56.207Z,10.70
2019-02-10T00:03:24.651Z,15.70
2019-02-10T00:05:53.243Z,12.37
2019-02-10T00:08:21.689Z,17.20
2019-02-10T00:10:50.113Z,16.13
2019-02-10T00:13:30.418Z,21.53
2019-02-10T00:16:04.056Z,23.80
2019-02-10T00:18:32.495Z,12.93
2019-02-10T00:21:00.915Z,11.60
2019-02-10T00:23:29.362Z,13.80
2019-02-10T00:25:57.779Z,19.10
2019-02-10T00:28:26.216Z,13.57
2019-02-10T00:30:54.669Z,14.00
2019-02-10T00:33:23.204Z,10.43
2019-02-10T00:35:51.631Z,23.90
2019-02-10T00:38:20.052Z,7.07
2019-02-10T00:40:48.591Z,10.23
2019-02-10T00:43:17.084Z,20.17
2019-02-10T00:45:45.504Z,12.67
2019-02-10T00:48:13.944Z,7.97
2019-02-10T00:50:42.396Z,15.90
2019-02-10T00:53:10.820Z,9.67
2019-02-10T00:55:39.255Z,14.00
2019-02-10T00:58:07.691Z,15.87
2019-02-10T01:00:36.125Z,7.17
2019-02-10T01:03:04.623Z,13.70
2019-02-10T01:05:33.060Z,9.43
2019-02-10T01:08:01.582Z,12.60
2019-02-10T01:10:30.014Z,10.13
2019-02-10T01:12:58.610Z,12.57
2019-02-10T01:19:05.822Z,7.60
2019-02-10T01:21:34.248Z,11.77
2019-02-10T01:24:02.672Z,12.67
2019-02-10T01:26:31.146Z,11.37
2019-02-10T01:28:59.560Z,9.87
2019-02-10T01:31:28.016Z,16.30
2019-02-10T01:33:56.438Z,10.73
2019-02-10T01:36:24.878Z,15.10
2019-02-10T01:38:53.299Z,14.07
2019-02-10T01:41:21.746Z,15.13
2019-02-10T01:43:50.174Z,14.90
2019-02-10T01:46:18.690Z,21.13
2019-02-10T01:48:47.112Z,20.53
2019-02-10T01:51:15.568Z,16.27
2019-02-10T01:53:43.987Z,9.63
2019-02-10T01:56:12.513Z,13.70
2019-02-10T01:58:40.932Z,16.93
2019-02-10T02:01:09.369Z,8.93
2019-02-10T02:03:37.795Z,8.90
2019-02-10T02:06:06.226Z,5.40
2019-02-10T02:08:34.646Z,6.90
2019-02-10T02:11:03.084Z,7.33
2019-02-10T02:13:31.519Z,14.10
2019-02-10T02:15:59.965Z,13.33
2019-02-10T02:18:28.387Z,13.60
2019-02-10T02:20:56.831Z,15.83
2019-02-10T02:23:25.263Z,25.10
2019-02-10T02:25:53.727Z,12.73
2019-02-10T02:28:22.161Z,8.87
2019-02-10T02:30:50.621Z,13.03
2019-02-10T02:33:19.040Z,20.13
2019-02-10T02:35:47.466Z,9.47
2019-02-10T02:38:15.977Z,17.47
2019-02-10T02:40:44.413Z,9.67
2019-02-10T02:43:12.831Z,7.13
2019-02-10T02:45:41.331Z,7.23
2019-02-10T02:48:09.750Z,26.10
2019-02-10T02:50:38.202Z,14.73
2019-02-10T02:53:06.622Z,14.33
2019-02-10T02:55:35.059Z,13.50
2019-02-10T02:58:03.503Z,7.90
2019-02-10T03:00:31.927Z,13.00
2019-02-10T03:03:00.368Z,19.63
2019-02-10T03:05:28.823Z,8.47
2019-02-10T03:07:57.258Z,16.10
2019-02-10T03:10:25.764Z,10.63
2019-02-10T03:12:54.282Z,7.47
2019-02-10T03:15:22.679Z,8.70
2019-02-10T03:17:51.123Z,7.17
2019-02-10T03:20:19.574Z,10.87
2019-02-10T03:22:47.983Z,16.07
2019-02-10T03:25:16.550Z,9.10
2019-02-10T03:27:45.027Z,14.17
2019-02-10T03:30:13.532Z,14.47
2019-02-10T03:32:41.975Z,10.23
2019-02-10T03:35:10.463Z,11.17
2019-02-10T03:37:38.901Z,10.90
2019-02-10T03:40:08.974Z,19.27
2019-02-10T03:42:37.421Z,9.43
2019-02-10T03:45:08.047Z,11.20
2019-02-10T03:47:36.564Z,5.63
2019-02-10T03:50:09.802Z,7.47
2019-02-10T03:52:38.249Z,16.20
2019-02-10T03:55:07.919Z,5.47
2019-02-10T03:57:36.432Z,10.87
2019-02-10T04:00:13.979Z,4.43
2019-02-10T04:02:42.532Z,9.03
2019-02-10T04:05:10.951Z,7.17
2019-02-10T04:07:39.390Z,8.40
2019-02-10T04:10:09.955Z,8.20
2019-02-10T04:12:38.390Z,3.33
2019-02-10T04:15:07.550Z,11.23
2019-02-10T04:17:35.989Z,10.83
2019-02-10T04:20:06.578Z,2.90
2019-02-10T04:22:35.003Z,20.10
2019-02-10T04:25:03.443Z,8.03
2019-02-10T04:27:31.859Z,9.60
2019-02-10T04:30:00.326Z,6.37
2019-02-10T04:32:28.743Z,9.30
2019-02-10T04:34:57.276Z,8.53
2019-02-10T04:37:25.744Z,8.07
2019-02-10T04:39:54.178Z,9.10
2019-02-10T04:42:22.659Z,11.27
2019-02-10T04:44:51.104Z,4.00
2019-02-10T04:47:19.532Z,4.30
2019-02-10T04:49:47.987Z,10.13
2019-02-10T04:52:16.407Z,5.10
2019-02-10T04:54:44.852Z,9.63
2019-02-10T04:57:13.286Z,4.53
2019-02-10T04:59:41.712Z,4.97
2019-02-10T05:02:10.122Z,3.10
2019-02-10T05:04:38.555Z,3.33
2019-02-10T05:07:06.980Z,2.47
2019-02-10T05:09:35.415Z,9.40
2019-02-10T05:12:03.838Z,5.67
2019-02-10T05:14:32.319Z,5.00
2019-02-10T05:17:00.831Z,5.47
2019-02-10T05:19:29.275Z,6.77
2019-02-10T05:21:57.690Z,3.20
2019-02-10T05:24:26.375Z,5.60
2019-02-10T05:26:54.808Z,7.60
2019-02-10T05:29:23.253Z,6.10
2019-02-10T05:31:51.664Z,5.30
2019-02-10T05:34:20.188Z,5.63
2019-02-10T05:36:48.648Z,4.30
2019-02-10T05:39:17.118Z,13.53
2019-02-10T05:41:45.553Z,4.10
2019-02-10T05:44:13.975Z,3.50
2019-02-10T05:46:42.402Z,2.33
2019-02-10T05:49:10.819Z,17.10
2019-02-10T05:51:39.259Z,3.00
2019-02-10T05:54:07.688Z,7.67
2019-02-10T05:56:36.115Z,5.73
2019-02-10T05:59:04.612Z,5.73
2019-02-10T06:01:55.691Z,3.07
2019-02-10T06:04:24.105Z,2.47
2019-02-10T06:06:53.674Z,3.33
2019-02-10T06:09:22.091Z,5.30
2019-02-10T06:11:50.546Z,5.57
2019-02-10T06:14:18.971Z,5.70
2019-02-10T06:16:47.399Z,4.33
2019-02-10T06:19:16.623Z,3.70
2019-02-10T06:21:45.075Z,3.67
2019-02-10T06:24:13.499Z,6.20
2019-02-10T06:26:41.939Z,5.67
2019-02-10T06:29:10.378Z,3.70
2019-02-10T06:31:38.816Z,2.80
2019-02-10T06:34:07.223Z,3.90
2019-02-10T06:36:35.720Z,4.00
2019-02-10T06:39:05.241Z,3.70
2019-02-10T06:41:33.705Z,3.43
2019-02-10T06:44:02.126Z,2.53
2019-02-10T06:46:30.548Z,2.20
2019-02-10T06:48:58.988Z,2.67
2019-02-10T06:51:27.422Z,2.50
2019-02-10T06:53:55.864Z,4.50
2019-02-10T06:56:24.279Z,2.70
2019-02-10T06:58:52.708Z,1.57
2019-02-10T07:01:22.770Z,2.83
2019-02-10T07:03:56.398Z,2.93
2019-02-10T07:06:24.828Z,3.73
2019-02-10T07:08:53.243Z,1.43
2019-02-10T07:11:21.670Z,3.03
2019-02-10T07:13:52.644Z,1.40
2019-02-10T07:16:39.251Z,8.30
2019-02-10T07:19:43.696Z,4.20
2019-02-10T07:22:42.332Z,5.37
2019-02-10T07:25:13.848Z,3.33
2019-02-10T07:27:42.283Z,1.70
2019-02-10T07:30:13.798Z,4.67
2019-02-10T07:32:45.284Z,2.03
2019-02-10T07:35:49.618Z,3.33
2019-02-10T07:38:29.745Z,3.50
2019-02-10T07:41:09.616Z,1.47
2019-02-10T07:43:58.988Z,2.30
2019-02-10T07:46:53.013Z,1.77
2019-02-10T07:49:46.821Z,1.67
2019-02-10T07:52:33.261Z,1.27
2019-02-10T07:55:13.746Z,1.33
2019-02-10T07:57:48.074Z,2.20
2019-02-10T08:00:19.589Z,2.10
2019-02-10T08:03:02.924Z,2.70
2019-02-10T08:05:37.163Z,1.27
2019-02-10T08:08:26.618Z,1.53
2019-02-10T08:11:13.111Z,3.90
2019-02-10T08:13:56.195Z,2.53
2019-02-10T08:16:48.413Z,2.17
2019-02-10T08:19:28.715Z,4.00
2019-02-10T08:22:12.002Z,1.77
2019-02-10T08:25:12.064Z,1.00
2019-02-10T08:27:59.974Z,1.40
2019-02-10T08:30:47.920Z,5.73
2019-02-10T08:33:40.152Z,1.63
2019-02-10T08:36:14.554Z,1.10
2019-02-10T08:38:54.390Z,1.50
2019-02-10T08:41:42.902Z,2.97
2019-02-10T08:44:22.938Z,0.73
2019-02-10T08:46:54.438Z,3.40
2019-02-10T08:49:41.938Z,2.40
2019-02-10T08:52:13.451Z,1.20
2019-02-10T08:54:41.883Z,7.20
2019-02-10T08:57:10.338Z,3.70
2019-02-10T08:59:38.755Z,1.33
2019-02-10T09:02:07.198Z,2.90
2019-02-10T09:04:35.605Z,2.40
2019-02-10T09:07:04.095Z,1.00
2019-02-10T09:09:32.553Z,2.73
2019-02-10T09:12:01.027Z,1.30
2019-02-10T09:14:29.448Z,1.23
2019-02-10T09:16:57.896Z,1.37
2019-02-10T09:19:26.314Z,1.80
2019-02-10T09:21:54.742Z,1.00
2019-02-10T09:24:23.177Z,1.20
2019-02-10T09:26:51.604Z,6.10
2019-02-10T09:29:20.037Z,1.30
2019-02-10T09:31:48.483Z,1.13
2019-02-10T09:34:16.924Z,1.57
2019-02-10T09:36:45.363Z,1.10
2019-02-10T09:39:13.793Z,1.83
2019-02-10T09:41:42.244Z,1.20
2019-02-10T09:44:10.659Z,1.77
2019-02-10T09:46:39.098Z,1.30
2019-02-10T09:49:07.527Z,1.13
2019-02-10T09:51:35.971Z,2.40
2019-02-10T09:54:04.401Z,1.20
2019-02-10T09:56:32.824Z,1.00
2019-02-10T09:59:01.291Z,1.03
2019-02-10T10:01:29.793Z,1.20
2019-02-10T10:03:58.300Z,4.20
2019-02-10T10:06:26.716Z,2.13
2019-02-10T10:08:55.181Z,1.00
2019-02-10T10:11:23.596Z,1.87
2019-02-10T10:13:52.034Z,2.93
2019-02-10T10:16:20.535Z,2.10
2019-02-10T10:18:48.991Z,1.77
2019-02-10T10:21:17.425Z,1.47
2019-02-10T10:23:45.863Z,2.60
2019-02-10T10:26:14.292Z,1.13
2019-02-10T10:28:42.736Z,1.93
2019-02-10T10:31:11.169Z,2.83
2019-02-10T10:33:39.613Z,1.43
2019-02-10T10:36:08.055Z,2.13
2019-02-10T10:38:36.522Z,1.20
2019-02-10T10:41:04.962Z,1.20
2019-02-10T10:43:33.468Z,5.60
2019-02-10T10:46:01.905Z,1.97
2019-02-10T10:48:30.395Z,1.00
2019-02-10T10:50:58.836Z,1.67
2019-02-10T10:53:27.279Z,1.47
2019-02-10T10:55:55.711Z,2.43
2019-02-10T10:58:24.146Z,2.80
2019-02-10T11:00:52.576Z,1.73
2019-02-10T11:03:21.029Z,1.10
2019-02-10T11:05:49.438Z,1.73
2019-02-10T11:08:17.880Z,6.00
2019-02-10T11:10:46.305Z,1.23
2019-02-10T11:13:14.722Z,1.80
2019-02-10T11:16:02.333Z,2.33
2019-02-10T11:18:43.387Z,2.03
2019-02-10T11:21:24.411Z,1.77
2019-02-10T11:24:05.157Z,2.10
2019-02-10T11:26:46.074Z,1.77
2019-02-10T11:29:26.939Z,1.20
2019-02-10T11:32:07.988Z,1.20
2019-02-10T11:34:36.435Z,1.60
2019-02-10T11:37:26.945Z,1.10
2019-02-10T11:40:13.780Z,1.50
2019-02-10T11:43:01.561Z,1.30
2019-02-10T11:45:49.399Z,1.57
2019-02-10T11:48:37.178Z,1.07
2019-02-10T11:51:05.623Z,1.40
2019-02-10T11:54:12.723Z,1.40
2019-02-10T11:57:00.496Z,1.43
2019-02-10T11:59:48.272Z,2.07
2019-02-10T12:02:38.075Z,2.73
2019-02-10T12:05:25.540Z,3.03
2019-02-10T12:08:13.319Z,4.53
2019-02-10T12:11:01.090Z,2.90
2019-02-10T12:13:48.854Z,1.30
2019-02-10T12:16:36.661Z,1.33
2019-02-10T12:19:05.098Z,2.17
2019-02-10T12:21:52.863Z,1.73
2019-02-10T12:24:40.648Z,1.67
2019-02-10T12:27:21.291Z,1.20
2019-02-10T12:30:03.186Z,1.40
2019-02-10T12:32:44.471Z,1.40
2019-02-10T12:35:13.551Z,1.20
2019-02-10T12:37:42.555Z,1.77
2019-02-10T12:40:12.411Z,4.63
2019-02-10T12:42:41.470Z,2.03
2019-02-10T12:45:13.016Z,1.17
2019-02-10T12:47:41.980Z,2.80
2019-02-10T12:50:16.860Z,3.43
2019-02-10T12:52:45.553Z,3.90
2019-02-10T12:55:14.437Z,1.80
2019-02-10T12:57:43.315Z,3.27
2019-02-10T13:00:17.147Z,2.10
2019-02-10T13:02:46.185Z,3.03
2019-02-10T13:05:15.312Z,1.33
2019-02-10T13:07:43.957Z,2.80
2019-02-10T13:10:16.395Z,2.40
2019-02-10T13:12:44.801Z,2.33
2019-02-10T13:15:13.950Z,4.30
2019-02-10T13:17:42.596Z,5.27
2019-02-10T13:20:14.279Z,1.87
2019-02-10T13:22:42.909Z,1.87
2019-02-10T13:25:12.886Z,2.20
2019-02-10T13:27:42.885Z,4.40
2019-02-10T13:30:18.467Z,6.50
2019-02-10T13:32:47.269Z,8.83
2019-02-10T13:35:15.937Z,2.30
2019-02-10T13:37:44.912Z,5.23
2019-02-10T13:40:23.611Z,1.50
2019-02-10T13:42:52.374Z,1.10
2019-02-10T13:45:20.946Z,1.50
2019-02-10T13:47:51.536Z,2.03
2019-02-10T13:50:21.040Z,8.60
2019-02-10T13:52:50.687Z,1.00
2019-02-10T13:55:27.552Z,1.20
2019-02-10T13:57:56.698Z,0.80
2019-02-10T14:00:25.913Z,1.80
2019-02-10T14:02:54.633Z,3.27
2019-02-10T14:05:23.192Z,1.10
2019-02-10T14:07:52.198Z,2.10
2019-02-10T14:10:25.591Z,1.23
2019-02-10T14:12:51.452Z,1.10
2019-02-10T14:15:20.805Z,0.90
2019-02-10T14:17:49.446Z,1.20
2019-02-10T14:20:18.968Z,1.00
2019-02-10T14:22:47.562Z,2.73
2019-02-10T14:25:16.466Z,3.07
2019-02-10T14:27:45.153Z,0.93
2019-02-10T14:30:17.287Z,1.07
2019-02-10T14:32:45.825Z,0.97
2019-02-10T14:35:14.529Z,2.20
2019-02-10T14:37:43.256Z,1.70
2019-02-10T14:40:12.314Z,1.00
2019-02-10T14:42:41.030Z,0.80
2019-02-10T14:45:14.927Z,1.27
2019-02-10T14:47:43.614Z,2.00
2019-02-10T14:50:17.182Z,0.80
2019-02-10T14:52:46.966Z,1.10
2019-02-10T14:55:15.691Z,1.53
2019-02-10T14:57:44.463Z,1.00
2019-02-10T15:00:14.981Z,1.60
2019-02-10T15:02:43.584Z,1.20
2019-02-10T15:05:12.272Z,0.90
2019-02-10T15:07:41.077Z,1.10
2019-02-10T15:10:12.641Z,1.23
2019-02-10T15:12:41.538Z,1.13
2019-02-10T15:15:11.263Z,2.20
2019-02-10T15:17:39.961Z,1.43
2019-02-10T15:20:10.626Z,2.23
2019-02-10T15:22:39.042Z,3.50
2019-02-10T15:25:10.247Z,1.90
2019-02-10T15:27:38.830Z,1.00
2019-02-10T15:30:10.482Z,1.20
2019-02-10T15:32:39.293Z,3.40
2019-02-10T15:35:07.877Z,3.13
2019-02-10T15:37:36.338Z,2.27
2019-02-10T15:40:08.256Z,2.13
2019-02-10T15:42:36.854Z,1.67
2019-02-10T15:45:08.232Z,1.20
2019-02-10T15:47:36.799Z,1.83
2019-02-10T15:50:11.795Z,2.37
2019-02-10T15:52:40.532Z,9.97
2019-02-10T15:55:11.207Z,1.10
2019-02-10T15:57:40.042Z,0.97
2019-02-10T16:00:21.213Z,1.50
2019-02-10T16:02:50.399Z,2.00
2019-02-10T16:05:19.368Z,2.10
2019-02-10T16:07:49.101Z,4.13
2019-02-10T16:10:17.731Z,1.47
2019-02-10T16:12:49.426Z,1.13
2019-02-10T16:15:31.158Z,0.70
2019-02-10T16:17:59.694Z,1.23
2019-02-10T16:20:28.780Z,1.33
2019-02-10T16:22:57.383Z,6.43
2019-02-10T16:25:26.055Z,1.33
2019-02-10T16:27:54.753Z,1.27
2019-02-10T16:30:23.627Z,1.47
2019-02-10T16:32:52.493Z,8.23
2019-02-10T16:35:21.201Z,1.83
2019-02-10T16:37:50.004Z,1.73
2019-02-10T16:40:20.539Z,0.87
2019-02-10T16:42:49.248Z,1.17
2019-02-10T16:45:17.953Z,1.07
2019-02-10T16:47:46.523Z,1.97
2019-02-10T16:50:16.735Z,0.77
2019-02-10T16:52:45.308Z,1.43
2019-02-10T16:55:18.483Z,1.00
2019-02-10T16:57:47.079Z,1.43
2019-02-10T17:00:18.378Z,1.57
2019-02-10T17:02:47.028Z,1.27
2019-02-10T17:05:15.773Z,1.40
2019-02-10T17:07:44.594Z,2.50
2019-02-10T17:10:18.264Z,1.53
2019-02-10T17:12:47.148Z,1.00
2019-02-10T17:15:16.438Z,0.80
2019-02-10T17:17:44.934Z,0.80
2019-02-10T17:20:14.378Z,0.80
2019-02-10T17:22:43.107Z,0.60
2019-02-10T17:25:23.624Z,1.10
2019-02-10T17:27:52.472Z,0.70
2019-02-10T17:30:21.463Z,0.60
2019-02-10T17:32:50.255Z,1.07
2019-02-10T17:35:19.209Z,1.27
2019-02-10T17:37:48.279Z,0.80
2019-02-10T17:40:23.315Z,1.13
2019-02-10T17:42:52.570Z,1.10
2019-02-10T17:45:21.095Z,1.57
2019-02-10T17:47:49.998Z,0.73
2019-02-10T17:50:18.592Z,2.23
2019-02-10T17:52:47.547Z,0.90
2019-02-10T17:55:16.536Z,0.80
2019-02-10T17:57:45.239Z,1.17
2019-02-10T18:00:16.845Z,0.77
2019-02-10T18:02:45.413Z,1.27
2019-02-10T18:05:14.070Z,0.80
2019-02-10T18:07:42.702Z,0.70
2019-02-10T18:10:15.189Z,0.70
2019-02-10T18:12:43.673Z,0.97
2019-02-10T18:15:14.828Z,0.80
2019-02-10T18:17:45.331Z,0.80
2019-02-10T18:20:18.737Z,1.43
2019-02-10T18:22:52.163Z,1.47
2019-02-10T18:25:31.506Z,0.83
2019-02-10T18:28:01.953Z,1.00
2019-02-10T18:30:35.161Z,1.03
2019-02-10T18:33:11.557Z,0.80
2019-02-10T18:35:41.637Z,0.90
2019-02-10T18:38:11.819Z,2.40
2019-02-10T18:40:51.305Z,2.20
2019-02-10T18:43:21.510Z,0.70
2019-02-10T18:46:00.618Z,1.30
2019-02-10T18:48:33.689Z,0.60
2019-02-10T18:51:06.430Z,1.00
2019-02-10T18:53:36.603Z,0.90
2019-02-10T18:56:15.815Z,2.23
2019-02-10T18:58:53.993Z,0.90
2019-02-10T19:01:17.898Z,3.17
2019-02-10T19:03:48.580Z,1.60
2019-02-10T19:06:27.706Z,1.97
2019-02-10T19:09:04.151Z,2.20
2019-02-10T19:11:37.324Z,1.63
2019-02-10T19:14:19.377Z,0.70
2019-02-10T19:16:58.448Z,1.23
2019-02-10T19:19:28.660Z,1.00
2019-02-10T19:22:04.580Z,0.87
2019-02-10T19:24:37.906Z,1.10
2019-02-10T19:27:08.153Z,1.00
2019-02-10T19:29:44.652Z,1.03
2019-02-10T19:32:20.887Z,1.03
2019-02-10T19:34:57.066Z,0.90
2019-02-10T19:37:27.445Z,3.03
2019-02-10T19:40:10.073Z,1.10
2019-02-10T19:42:43.076Z,0.80
2019-02-10T19:45:13.262Z,0.70
2019-02-10T19:48:01.708Z,5.70
2019-02-10T19:50:44.257Z,2.33
2019-02-10T19:53:20.245Z,0.90
2019-02-10T19:55:50.456Z,0.80
2019-02-10T19:58:37.148Z,2.10
2019-02-10T20:01:22.163Z,0.93
2019-02-10T20:03:55.324Z,1.07
2019-02-10T20:06:37.532Z,0.70
2019-02-10T20:09:08.369Z,0.80
2019-02-10T20:11:50.619Z,0.70
2019-02-10T20:14:36.920Z,4.30
2019-02-10T20:17:07.108Z,1.77
2019-02-10T20:19:43.550Z,0.80
2019-02-10T20:22:19.607Z,0.90
2019-02-10T20:25:04.652Z,2.73
2019-02-10T20:27:43.349Z,0.67
2019-02-10T20:30:25.396Z,1.20
2019-02-10T20:33:11.809Z,0.60
2019-02-10T20:35:44.944Z,0.60
2019-02-10T20:38:18.036Z,1.83
2019-02-10T20:40:53.923Z,0.70
2019-02-10T20:43:24.095Z,0.93
2019-02-10T20:46:00.277Z,3.63
2019-02-10T20:48:39.462Z,7.17
2019-02-10T20:51:12.323Z,0.70
2019-02-10T20:53:42.465Z,0.70
2019-02-10T20:56:15.260Z,1.07
2019-02-10T20:58:48.098Z,0.60
2019-02-10T21:01:27.151Z,1.37
2019-02-10T21:04:02.996Z,0.70
2019-02-10T21:06:49.157Z,0.60
2019-02-10T21:09:19.266Z,0.60
2019-02-10T21:12:01.110Z,0.70
2019-02-10T21:14:40.041Z,0.70
2019-02-10T21:17:16.040Z,0.70
2019-02-10T21:19:46.119Z,0.80
2019-02-10T21:22:16.265Z,0.70
2019-02-10T21:24:51.952Z,2.00
2019-02-10T21:27:25.116Z,2.10
2019-02-10T21:29:57.953Z,0.70
2019-02-10T21:32:45.905Z,0.60
2019-02-10T21:35:15.975Z,0.83
2019-02-10T21:37:51.910Z,0.70
2019-02-10T21:40:22.000Z,2.10
2019-02-10T21:42:52.099Z,0.60
2019-02-10T21:45:31.042Z,0.60
2019-02-10T21:48:07.130Z,0.60
2019-02-10T21:50:35.636Z,1.10
2019-02-10T21:53:04.117Z,0.63
2019-02-10T21:55:32.668Z,0.60
2019-02-10T21:58:01.353Z,0.60
2019-02-10T22:00:29.973Z,0.70
2019-02-10T22:02:58.700Z,1.00
2019-02-10T22:05:27.263Z,0.60
2019-02-10T22:07:55.849Z,0.87
2019-02-10T22:10:24.360Z,1.33
2019-02-10T22:12:52.861Z,4.10
2019-02-10T22:15:21.526Z,0.67
2019-02-10T22:17:50.291Z,0.90
2019-02-10T22:20:18.826Z,0.60
2019-02-10T22:22:47.398Z,0.83
2019-02-10T22:25:15.888Z,1.40
2019-02-10T22:27:44.438Z,0.60
2019-02-10T22:30:16.491Z,0.70
2019-02-10T22:32:45.112Z,0.70
2019-02-10T22:35:13.831Z,0.77
2019-02-10T22:37:42.387Z,0.70
2019-02-10T22:40:12.335Z,0.60
2019-02-10T22:42:45.787Z,0.60
2019-02-10T22:45:13.845Z,1.10
2019-02-10T22:47:42.491Z,0.60
2019-02-10T22:50:13.743Z,0.60
2019-02-10T22:52:42.185Z,0.60
2019-02-10T22:55:10.976Z,0.80
2019-02-10T22:57:41.150Z,1.63
2019-02-10T23:00:38.823Z,0.70
2019-02-10T23:03:07.361Z,1.57
2019-02-10T23:05:35.881Z,0.60
2019-02-10T23:08:04.352Z,0.60
2019-02-10T23:10:32.939Z,0.60
2019-02-10T23:13:01.438Z,0.60
2019-02-10T23:15:29.969Z,0.60
2019-02-10T23:17:58.505Z,1.23
2019-02-10T23:20:27.130Z,1.47
2019-02-10T23:22:55.670Z,1.87
2019-02-10T23:25:24.245Z,0.60
2019-02-10T23:27:52.850Z,0.60
2019-02-10T23:30:21.305Z,0.60
2019-02-10T23:32:49.848Z,4.03
2019-02-10T23:35:18.617Z,0.60
2019-02-10T23:37:47.392Z,0.60
2019-02-10T23:40:15.884Z,0.60
2019-02-10T23:42:44.577Z,0.60
2019-02-10T23:45:13.318Z,0.60
2019-02-10T23:47:41.797Z,1.00
2019-02-10T23:50:10.322Z,1.00
2019-02-10T23:52:38.755Z,0.60
2019-02-10T23:55:07.310Z,0.93
2019-02-10T23:57:35.775Z,2.90
