createdAt,value
2019-06-08T00:00:41.415Z,1009.05
2019-06-08T00:01:36.829Z,1009.03
2019-06-08T00:02:36.774Z,1009.04
2019-06-08T00:03:36.704Z,1008.99
2019-06-08T00:04:36.624Z,1009.01
2019-06-08T00:05:37.381Z,1009.03
2019-06-08T00:06:36.847Z,1009.02
2019-06-08T00:07:36.726Z,1009.07
2019-06-08T00:08:36.681Z,1009.05
2019-06-08T00:09:37.403Z,1009.05
2019-06-08T00:10:39.392Z,1009.07
2019-06-08T00:11:36.686Z,1009.10
2019-06-08T00:12:36.790Z,1009.13
2019-06-08T00:13:36.692Z,1009.10
2019-06-08T00:16:36.695Z,1009.12
2019-06-08T00:17:38.829Z,1009.11
2019-06-08T00:18:36.437Z,1009.16
2019-06-08T00:19:38.285Z,1009.14
2019-06-08T00:20:36.700Z,1009.10
2019-06-08T00:21:36.538Z,1009.11
2019-06-08T00:22:36.517Z,1009.06
2019-06-08T00:23:36.495Z,1009.04
2019-06-08T00:24:41.571Z,1009.02
2019-06-08T00:25:36.528Z,1009.03
2019-06-08T00:26:36.560Z,1009.05
2019-06-08T00:27:39.495Z,1009.03
2019-06-08T00:28:37.554Z,1009.02
2019-06-08T00:29:36.557Z,1008.94
2019-06-08T00:30:37.516Z,1008.98
2019-06-08T00:31:36.420Z,1008.99
2019-06-08T00:32:36.437Z,1008.99
2019-06-08T00:33:36.967Z,1009.03
2019-06-08T00:34:40.956Z,1009.00
2019-06-08T00:35:36.453Z,1009.01
2019-06-08T00:36:36.421Z,1009.00
2019-06-08T00:37:36.322Z,1009.07
2019-06-08T00:38:36.499Z,1009.08
2019-06-08T00:40:38.000Z,1009.01
2019-06-08T00:41:36.942Z,1008.98
2019-06-08T00:42:36.272Z,1009.01
2019-06-08T00:43:37.014Z,1008.99
2019-06-08T00:44:36.392Z,1009.01
2019-06-08T00:45:36.400Z,1009.03
2019-06-08T00:46:51.424Z,1009.05
2019-06-08T00:47:47.441Z,1009.06
2019-06-08T00:48:36.222Z,1009.03
2019-06-08T00:49:36.840Z,1009.05
2019-06-08T00:50:36.399Z,1009.00
2019-06-08T00:51:37.015Z,1008.98
2019-06-08T00:52:36.264Z,1009.02
2019-06-08T00:53:36.171Z,1008.98
2019-06-08T00:54:37.037Z,1009.00
2019-06-08T00:56:36.200Z,1009.00
2019-06-08T00:57:36.224Z,1008.94
2019-06-08T00:58:37.931Z,1008.98
2019-06-08T01:00:38.090Z,1008.91
2019-06-08T01:01:36.311Z,1008.88
2019-06-08T01:02:36.184Z,1008.83
2019-06-08T01:03:37.929Z,1008.79
2019-06-08T01:04:36.133Z,1008.80
2019-06-08T01:05:36.161Z,1008.83
2019-06-08T01:06:36.246Z,1008.83
2019-06-08T01:07:36.135Z,1008.80
2019-06-08T01:08:36.199Z,1008.83
2019-06-08T01:09:36.062Z,1008.81
2019-06-08T01:10:36.915Z,1008.81
2019-06-08T01:11:36.239Z,1008.80
2019-06-08T01:12:36.085Z,1008.80
2019-06-08T01:13:36.199Z,1008.80
2019-06-08T01:14:35.974Z,1008.80
2019-06-08T01:15:37.032Z,1008.79
2019-06-08T01:16:36.134Z,1008.80
2019-06-08T01:17:36.151Z,1008.79
2019-06-08T01:18:35.941Z,1008.80
2019-06-08T01:19:36.133Z,1008.83
2019-06-08T01:20:37.553Z,1008.84
2019-06-08T01:21:36.015Z,1008.87
2019-06-08T01:22:36.117Z,1008.89
2019-06-08T01:23:35.864Z,1008.86
2019-06-08T01:24:40.939Z,1008.89
2019-06-08T01:25:36.084Z,1008.87
2019-06-08T01:26:41.104Z,1008.86
2019-06-08T01:28:36.046Z,1008.85
2019-06-08T01:29:35.849Z,1008.88
2019-06-08T01:30:35.820Z,1008.88
2019-06-08T01:31:36.575Z,1008.87
2019-06-08T01:32:35.903Z,1008.89
2019-06-08T01:33:36.349Z,1008.84
2019-06-08T01:34:37.336Z,1008.84
2019-06-08T01:35:42.609Z,1008.79
2019-06-08T01:36:35.913Z,1008.75
2019-06-08T01:37:35.957Z,1008.74
2019-06-08T01:38:37.446Z,1008.73
2019-06-08T01:39:35.829Z,1008.75
2019-06-08T01:40:36.382Z,1008.72
2019-06-08T01:41:36.456Z,1008.72
2019-06-08T01:42:35.704Z,1008.75
2019-06-08T01:43:35.926Z,1008.75
2019-06-08T01:44:38.378Z,1008.74
2019-06-08T01:45:35.989Z,1008.74
2019-06-08T01:46:35.924Z,1008.75
2019-06-08T01:47:35.954Z,1008.73
2019-06-08T01:48:35.896Z,1008.72
2019-06-08T01:49:35.871Z,1008.67
2019-06-08T01:50:35.868Z,1008.64
2019-06-08T01:51:35.955Z,1008.65
2019-06-08T01:52:37.526Z,1008.58
2019-06-08T01:53:35.826Z,1008.58
2019-06-08T01:54:35.694Z,1008.61
2019-06-08T01:55:35.818Z,1008.61
2019-06-08T01:56:36.462Z,1008.59
2019-06-08T01:57:35.876Z,1008.57
2019-06-08T01:58:35.711Z,1008.61
2019-06-08T01:59:35.709Z,1008.59
2019-06-08T02:00:40.931Z,1008.58
2019-06-08T02:01:36.580Z,1008.59
2019-06-08T02:02:35.610Z,1008.57
2019-06-08T02:03:35.797Z,1008.60
2019-06-08T02:04:35.722Z,1008.63
2019-06-08T02:05:35.807Z,1008.61
2019-06-08T02:06:36.375Z,1008.66
2019-06-08T02:07:35.608Z,1008.64
2019-06-08T02:08:35.693Z,1008.70
2019-06-08T02:09:36.066Z,1008.70
2019-06-08T02:10:35.450Z,1008.71
2019-06-08T02:11:42.408Z,1008.73
2019-06-08T02:12:37.567Z,1008.76
2019-06-08T02:13:35.658Z,1008.74
2019-06-08T02:14:35.612Z,1008.76
2019-06-08T02:15:35.633Z,1008.76
2019-06-08T02:16:38.393Z,1008.77
2019-06-08T02:17:35.598Z,1008.83
2019-06-08T02:18:47.010Z,1008.79
2019-06-08T02:19:35.523Z,1008.80
2019-06-08T02:21:39.024Z,1008.79
2019-06-08T02:22:35.506Z,1008.78
2019-06-08T02:23:37.445Z,1008.83
2019-06-08T02:24:35.613Z,1008.80
2019-06-08T02:25:35.697Z,1008.85
2019-06-08T02:27:35.825Z,1008.82
2019-06-08T02:28:36.985Z,1008.84
2019-06-08T02:29:38.027Z,1008.87
2019-06-08T02:30:37.179Z,1008.85
2019-06-08T02:31:37.472Z,1008.87
2019-06-08T02:32:37.261Z,1008.84
2019-06-08T02:33:37.168Z,1008.87
2019-06-08T02:34:37.538Z,1008.83
2019-06-08T02:35:37.591Z,1008.84
2019-06-08T02:36:35.881Z,1008.80
2019-06-08T02:38:37.158Z,1008.81
2019-06-08T02:39:38.477Z,1008.77
2019-06-08T02:40:38.027Z,1008.80
2019-06-08T02:41:37.558Z,1008.78
2019-06-08T02:42:36.997Z,1008.78
2019-06-08T02:43:35.827Z,1008.81
2019-06-08T02:44:36.989Z,1008.82
2019-06-08T02:45:36.975Z,1008.85
2019-06-08T02:46:38.164Z,1008.91
2019-06-08T02:47:36.726Z,1008.89
2019-06-08T02:48:54.714Z,1008.94
2019-06-08T02:49:35.588Z,1008.94
2019-06-08T02:50:37.302Z,1008.92
2019-06-08T02:51:46.348Z,1008.97
2019-06-08T02:52:36.293Z,1008.96
2019-06-08T02:53:36.757Z,1008.96
2019-06-08T02:54:37.216Z,1009.00
2019-06-08T02:55:37.151Z,1009.05
2019-06-08T02:56:36.665Z,1009.08
2019-06-08T02:58:36.899Z,1009.21
2019-06-08T02:59:42.135Z,1009.20
2019-06-08T03:00:37.387Z,1009.18
2019-06-08T03:02:36.864Z,1009.24
2019-06-08T03:04:36.402Z,1009.30
2019-06-08T03:05:35.790Z,1009.25
2019-06-08T03:06:36.605Z,1009.23
2019-06-08T03:07:36.689Z,1009.25
2019-06-08T03:08:36.278Z,1009.22
2019-06-08T03:09:36.510Z,1009.18
2019-06-08T03:10:49.992Z,1009.16
2019-06-08T03:11:36.658Z,1009.14
2019-06-08T03:12:36.953Z,1009.15
2019-06-08T03:13:37.867Z,1009.20
2019-06-08T03:15:36.751Z,1009.22
2019-06-08T03:16:35.861Z,1009.25
2019-06-08T03:17:35.559Z,1009.27
2019-06-08T03:18:35.849Z,1009.25
2019-06-08T03:19:35.698Z,1009.27
2019-06-08T03:20:35.770Z,1009.29
2019-06-08T03:22:36.683Z,1009.32
2019-06-08T03:23:36.261Z,1009.32
2019-06-08T03:24:36.578Z,1009.34
2019-06-08T03:26:36.471Z,1009.37
2019-06-08T03:27:36.750Z,1009.37
2019-06-08T03:28:35.644Z,1009.39
2019-06-08T03:31:42.578Z,1009.32
2019-06-08T03:32:34.813Z,1009.32
2019-06-08T03:34:39.717Z,1009.34
2019-06-08T03:35:26.683Z,1009.35
2019-06-08T03:36:26.639Z,1009.33
2019-06-08T03:37:26.603Z,1009.31
2019-06-08T03:38:26.626Z,1009.30
2019-06-08T03:39:29.491Z,1009.37
2019-06-08T03:40:26.500Z,1009.34
2019-06-08T03:41:27.457Z,1009.32
2019-06-08T03:42:26.437Z,1009.33
2019-06-08T03:43:26.585Z,1009.32
2019-06-08T03:44:29.588Z,1009.34
2019-06-08T03:45:26.670Z,1009.33
2019-06-08T03:46:26.496Z,1009.33
2019-06-08T03:47:26.591Z,1009.30
2019-06-08T03:48:26.498Z,1009.29
2019-06-08T03:49:41.051Z,1009.32
2019-06-08T03:50:26.610Z,1009.30
2019-06-08T03:51:26.509Z,1009.30
2019-06-08T03:52:26.965Z,1009.30
2019-06-08T03:53:26.489Z,1009.32
2019-06-08T03:54:28.009Z,1009.34
2019-06-08T03:55:26.513Z,1009.34
2019-06-08T03:56:26.479Z,1009.36
2019-06-08T03:57:26.370Z,1009.37
2019-06-08T03:58:26.500Z,1009.36
2019-06-08T03:59:26.467Z,1009.33
2019-06-08T04:00:26.452Z,1009.31
2019-06-08T04:01:26.420Z,1009.27
2019-06-08T04:02:26.547Z,1009.25
2019-06-08T04:03:27.104Z,1009.23
2019-06-08T04:04:26.553Z,1009.23
2019-06-08T04:05:26.392Z,1009.24
2019-06-08T04:06:26.547Z,1009.18
2019-06-08T04:07:26.363Z,1009.14
2019-06-08T04:08:28.036Z,1009.17
2019-06-08T04:09:26.400Z,1009.17
2019-06-08T04:10:26.317Z,1009.21
2019-06-08T04:11:26.485Z,1009.20
2019-06-08T04:12:26.441Z,1009.22
2019-06-08T04:13:26.400Z,1009.20
2019-06-08T04:14:27.910Z,1009.22
2019-06-08T04:15:26.488Z,1009.18
2019-06-08T04:16:26.976Z,1009.20
2019-06-08T04:17:26.507Z,1009.17
2019-06-08T04:18:26.367Z,1009.19
2019-06-08T04:19:26.991Z,1009.16
2019-06-08T04:20:29.192Z,1009.17
2019-06-08T04:21:26.344Z,1009.19
2019-06-08T04:22:26.366Z,1009.17
2019-06-08T04:23:33.104Z,1009.20
2019-06-08T04:24:26.361Z,1009.16
2019-06-08T04:25:26.216Z,1009.15
2019-06-08T04:26:26.225Z,1009.11
2019-06-08T04:27:26.357Z,1009.11
2019-06-08T04:28:28.156Z,1009.06
2019-06-08T04:29:26.302Z,1009.05
2019-06-08T04:30:26.299Z,1009.04
2019-06-08T04:31:26.109Z,1009.11
2019-06-08T04:32:26.278Z,1009.12
2019-06-08T04:33:26.852Z,1009.09
2019-06-08T04:34:27.008Z,1009.09
2019-06-08T04:36:41.264Z,1009.14
2019-06-08T04:37:26.293Z,1009.14
2019-06-08T04:38:26.143Z,1009.16
2019-06-08T04:39:26.245Z,1009.17
2019-06-08T04:40:26.022Z,1009.19
2019-06-08T04:41:26.231Z,1009.23
2019-06-08T04:42:27.181Z,1009.24
2019-06-08T04:43:26.000Z,1009.25
2019-06-08T04:44:26.106Z,1009.29
2019-06-08T04:45:26.309Z,1009.33
2019-06-08T04:46:26.133Z,1009.28
2019-06-08T04:47:26.362Z,1009.30
2019-06-08T04:48:27.259Z,1009.31
2019-06-08T04:49:26.180Z,1009.29
2019-06-08T04:50:27.039Z,1009.30
2019-06-08T04:51:26.136Z,1009.32
2019-06-08T04:52:26.211Z,1009.31
2019-06-08T04:53:26.035Z,1009.37
2019-06-08T04:54:26.151Z,1009.39
2019-06-08T04:55:26.231Z,1009.34
2019-06-08T04:56:26.022Z,1009.37
2019-06-08T04:57:26.043Z,1009.35
2019-06-08T04:58:26.001Z,1009.37
2019-06-08T04:59:26.184Z,1009.39
2019-06-08T05:00:26.147Z,1009.41
2019-06-08T05:01:26.084Z,1009.45
2019-06-08T05:02:26.092Z,1009.45
2019-06-08T05:04:26.229Z,1009.38
2019-06-08T05:05:26.562Z,1009.40
2019-06-08T05:07:26.100Z,1009.38
2019-06-08T05:08:26.028Z,1009.41
2019-06-08T05:09:26.024Z,1009.40
2019-06-08T05:10:26.000Z,1009.43
2019-06-08T05:11:26.112Z,1009.41
2019-06-08T05:12:26.079Z,1009.41
2019-06-08T05:13:25.949Z,1009.42
2019-06-08T05:14:26.045Z,1009.42
2019-06-08T05:15:26.084Z,1009.36
2019-06-08T05:16:26.116Z,1009.38
2019-06-08T05:18:26.207Z,1009.35
2019-06-08T05:19:25.994Z,1009.33
2019-06-08T05:20:38.400Z,1009.32
2019-06-08T05:21:26.062Z,1009.33
2019-06-08T05:22:25.991Z,1009.33
2019-06-08T05:23:26.076Z,1009.28
2019-06-08T05:24:26.031Z,1009.31
2019-06-08T05:25:26.001Z,1009.27
2019-06-08T05:26:25.960Z,1009.28
2019-06-08T05:28:26.004Z,1009.27
2019-06-08T05:29:26.676Z,1009.32
2019-06-08T05:30:28.127Z,1009.29
2019-06-08T05:31:26.001Z,1009.31
2019-06-08T05:33:26.051Z,1009.31
2019-06-08T05:34:25.963Z,1009.31
2019-06-08T05:35:26.072Z,1009.32
2019-06-08T05:36:26.075Z,1009.36
2019-06-08T05:37:26.014Z,1009.36
2019-06-08T05:38:25.983Z,1009.36
2019-06-08T05:39:25.909Z,1009.38
2019-06-08T05:40:25.877Z,1009.34
2019-06-08T05:41:25.944Z,1009.31
2019-06-08T05:42:25.969Z,1009.31
2019-06-08T05:43:27.247Z,1009.31
2019-06-08T05:44:25.990Z,1009.29
2019-06-08T05:45:25.905Z,1009.28
2019-06-08T05:46:25.881Z,1009.34
2019-06-08T05:47:26.749Z,1009.25
2019-06-08T05:48:25.995Z,1009.32
2019-06-08T05:49:27.166Z,1009.37
2019-06-08T05:50:25.991Z,1009.35
2019-06-08T05:51:27.650Z,1009.36
2019-06-08T05:53:25.812Z,1009.39
2019-06-08T05:54:25.838Z,1009.39
2019-06-08T05:55:25.956Z,1009.38
2019-06-08T05:57:25.881Z,1009.40
2019-06-08T05:58:26.749Z,1009.41
2019-06-08T05:59:25.828Z,1009.41
2019-06-08T06:00:26.454Z,1009.39
2019-06-08T06:01:25.941Z,1009.38
2019-06-08T06:02:25.877Z,1009.39
2019-06-08T06:03:25.808Z,1009.39
2019-06-08T06:04:25.753Z,1009.39
2019-06-08T06:05:25.721Z,1009.37
2019-06-08T06:07:25.888Z,1009.48
2019-06-08T06:08:33.918Z,1009.44
2019-06-08T06:10:20.311Z,1009.43
2019-06-08T06:11:18.808Z,1009.41
2019-06-08T06:13:34.722Z,1009.42
2019-06-08T06:14:25.216Z,1009.40
2019-06-08T06:17:19.076Z,1009.39
2019-06-08T06:19:18.250Z,1009.39
2019-06-08T06:20:18.224Z,1009.42
2019-06-08T06:21:21.104Z,1009.42
2019-06-08T06:22:18.188Z,1009.40
2019-06-08T06:23:19.063Z,1009.45
2019-06-08T06:24:18.696Z,1009.43
2019-06-08T06:25:18.217Z,1009.44
2019-06-08T06:28:18.193Z,1009.39
2019-06-08T06:29:18.132Z,1009.36
2019-06-08T06:30:19.085Z,1009.39
2019-06-08T06:31:18.149Z,1009.40
2019-06-08T06:32:18.152Z,1009.41
2019-06-08T06:33:18.122Z,1009.37
2019-06-08T06:34:19.034Z,1009.41
2019-06-08T06:35:20.102Z,1009.40
2019-06-08T06:36:18.659Z,1009.38
2019-06-08T06:37:18.085Z,1009.36
2019-06-08T06:38:18.202Z,1009.38
2019-06-08T06:39:18.718Z,1009.36
2019-06-08T06:40:18.111Z,1009.31
2019-06-08T06:42:18.139Z,1009.33
2019-06-08T06:43:18.090Z,1009.39
2019-06-08T06:44:18.099Z,1009.37
2019-06-08T06:45:18.136Z,1009.36
2019-06-08T06:46:18.669Z,1009.35
2019-06-08T06:47:18.150Z,1009.38
2019-06-08T06:48:18.116Z,1009.39
2019-06-08T06:49:18.142Z,1009.36
2019-06-08T06:51:26.328Z,1009.36
2019-06-08T06:52:18.091Z,1009.34
2019-06-08T06:55:18.126Z,1009.34
2019-06-08T06:56:18.129Z,1009.34
2019-06-08T06:57:20.146Z,1009.35
2019-06-08T06:58:18.091Z,1009.32
2019-06-08T07:00:18.091Z,1009.37
2019-06-08T07:01:18.141Z,1009.38
2019-06-08T07:03:18.073Z,1009.40
2019-06-08T07:07:18.070Z,1009.45
2019-06-08T07:08:17.999Z,1009.48
2019-06-08T07:09:18.674Z,1009.44
2019-06-08T07:10:18.017Z,1009.45
2019-06-08T07:11:20.650Z,1009.46
2019-06-08T07:12:18.028Z,1009.47
2019-06-08T07:13:18.102Z,1009.40
2019-06-08T07:14:18.063Z,1009.44
2019-06-08T07:15:18.071Z,1009.42
2019-06-08T07:16:19.068Z,1009.43
2019-06-08T07:17:18.044Z,1009.47
2019-06-08T07:20:18.609Z,1009.49
2019-06-08T07:21:19.634Z,1009.50
2019-06-08T07:23:18.513Z,1009.53
2019-06-08T07:24:18.011Z,1009.48
2019-06-08T07:27:17.975Z,1009.55
2019-06-08T07:28:17.982Z,1009.53
2019-06-08T07:29:17.994Z,1009.56
2019-06-08T07:30:18.076Z,1009.54
2019-06-08T07:32:18.035Z,1009.54
2019-06-08T07:33:19.620Z,1009.50
2019-06-08T07:34:18.012Z,1009.51
2019-06-08T07:35:17.959Z,1009.53
2019-06-08T07:37:17.971Z,1009.54
2019-06-08T07:38:17.985Z,1009.56
2019-06-08T07:40:18.003Z,1009.60
2019-06-08T07:43:17.981Z,1009.53
2019-06-08T07:44:17.991Z,1009.51
2019-06-08T07:47:17.934Z,1009.54
2019-06-08T07:49:18.498Z,1009.58
2019-06-08T07:50:17.996Z,1009.61
2019-06-08T07:51:17.964Z,1009.51
2019-06-08T07:52:17.886Z,1009.59
2019-06-08T07:53:17.958Z,1009.53
2019-06-08T07:55:17.998Z,1009.53
2019-06-08T07:57:17.934Z,1009.49
2019-06-08T07:58:18.603Z,1009.49
2019-06-08T07:59:18.022Z,1009.57
2019-06-08T08:00:17.985Z,1009.49
2019-06-08T08:01:17.964Z,1009.50
2019-06-08T08:02:18.015Z,1009.46
2019-06-08T08:05:17.975Z,1009.51
2019-06-08T08:08:17.952Z,1009.57
2019-06-08T08:09:18.623Z,1009.48
2019-06-08T08:10:18.497Z,1009.56
2019-06-08T08:11:17.950Z,1009.49
2019-06-08T08:13:19.680Z,1009.47
2019-06-08T08:15:18.015Z,1009.44
2019-06-08T08:16:19.628Z,1009.45
2019-06-08T08:17:18.006Z,1009.51
2019-06-08T08:18:17.998Z,1009.54
2019-06-08T08:19:18.095Z,1009.54
2019-06-08T08:20:18.103Z,1009.53
2019-06-08T08:22:24.978Z,1009.51
2019-06-08T08:23:18.035Z,1009.49
2019-06-08T08:24:18.052Z,1009.53
2019-06-08T08:25:18.194Z,1009.52
2019-06-08T08:26:18.094Z,1009.53
2019-06-08T08:30:11.797Z,1009.57
2019-06-08T08:31:13.237Z,1009.51
2019-06-08T08:33:12.933Z,1009.53
2019-06-08T08:34:06.744Z,1009.54
2019-06-08T08:36:01.637Z,1009.49
2019-06-08T08:37:02.014Z,1009.50
2019-06-08T08:38:51.843Z,1009.50
2019-06-08T08:39:51.809Z,1009.47
2019-06-08T08:41:45.241Z,1009.50
2019-06-08T08:42:44.637Z,1009.50
2019-06-08T08:44:38.173Z,1009.60
2019-06-08T08:45:38.175Z,1009.58
2019-06-08T08:47:31.445Z,1009.58
2019-06-08T08:48:31.781Z,1009.60
2019-06-08T08:50:28.339Z,1009.59
2019-06-08T08:51:27.776Z,1009.59
2019-06-08T08:53:18.131Z,1009.57
2019-06-08T08:54:18.364Z,1009.62
2019-06-08T08:56:11.387Z,1009.65
2019-06-08T08:57:11.359Z,1009.61
2019-06-08T08:59:04.745Z,1009.64
2019-06-08T09:00:05.400Z,1009.65
2019-06-08T09:02:01.324Z,1009.68
2019-06-08T09:03:17.157Z,1009.72
2019-06-08T09:04:52.120Z,1009.69
2019-06-08T09:05:52.432Z,1009.68
2019-06-08T09:06:52.434Z,1009.70
2019-06-08T09:07:52.239Z,1009.73
2019-06-08T09:08:53.723Z,1009.66
2019-06-08T09:09:52.372Z,1009.63
2019-06-08T09:10:52.309Z,1009.67
2019-06-08T09:11:51.753Z,1009.61
2019-06-08T09:12:52.301Z,1009.64
2019-06-08T09:13:52.378Z,1009.65
2019-06-08T09:14:52.774Z,1009.67
2019-06-08T09:15:52.277Z,1009.61
2019-06-08T09:16:53.613Z,1009.59
2019-06-08T09:17:52.319Z,1009.60
2019-06-08T09:18:52.745Z,1009.64
2019-06-08T09:19:52.371Z,1009.50
2019-06-08T09:20:52.388Z,1009.61
2019-06-08T09:21:52.479Z,1009.59
2019-06-08T09:22:59.175Z,1009.57
2019-06-08T09:23:52.852Z,1009.55
2019-06-08T09:24:52.683Z,1009.51
2019-06-08T09:25:52.707Z,1009.53
2019-06-08T09:26:52.954Z,1009.55
2019-06-08T09:27:52.721Z,1009.59
2019-06-08T09:28:51.676Z,1009.58
2019-06-08T09:29:53.357Z,1009.54
2019-06-08T09:30:52.055Z,1009.58
2019-06-08T09:31:52.379Z,1009.62
2019-06-08T09:32:52.368Z,1009.55
2019-06-08T09:33:55.919Z,1009.56
2019-06-08T09:34:52.947Z,1009.50
2019-06-08T09:35:53.024Z,1009.52
2019-06-08T09:36:52.599Z,1009.43
2019-06-08T09:37:53.228Z,1009.51
2019-06-08T09:38:53.395Z,1009.44
2019-06-08T09:39:53.849Z,1009.42
2019-06-08T09:40:53.249Z,1009.46
2019-06-08T09:41:53.667Z,1009.44
2019-06-08T09:42:55.912Z,1009.48
2019-06-08T09:43:53.843Z,1009.48
2019-06-08T09:44:53.756Z,1009.42
2019-06-08T09:45:53.680Z,1009.36
2019-06-08T09:46:53.591Z,1009.42
2019-06-08T09:47:53.691Z,1009.34
2019-06-08T09:48:53.978Z,1009.38
2019-06-08T09:49:53.741Z,1009.33
2019-06-08T09:50:52.985Z,1009.28
2019-06-08T09:51:53.776Z,1009.27
2019-06-08T09:53:06.279Z,1009.25
2019-06-08T09:53:54.208Z,1009.26
2019-06-08T09:54:54.149Z,1009.29
2019-06-08T09:55:53.301Z,1009.31
2019-06-08T09:56:53.588Z,1009.32
2019-06-08T09:57:51.849Z,1009.30
2019-06-08T09:58:51.841Z,1009.32
2019-06-08T09:59:54.781Z,1009.41
2019-06-08T10:00:54.524Z,1009.34
2019-06-08T10:01:52.046Z,1009.39
2019-06-08T10:02:51.854Z,1009.29
2019-06-08T10:03:52.201Z,1009.34
2019-06-08T10:04:51.939Z,1009.31
2019-06-08T10:05:51.988Z,1009.33
2019-06-08T10:06:51.841Z,1009.32
2019-06-08T10:07:52.009Z,1009.32
2019-06-08T10:08:51.976Z,1009.34
2019-06-08T10:09:51.929Z,1009.31
2019-06-08T10:10:54.391Z,1009.30
2019-06-08T10:11:52.013Z,1009.27
2019-06-08T10:12:52.100Z,1009.22
2019-06-08T10:13:52.071Z,1009.22
2019-06-08T10:14:52.074Z,1009.23
2019-06-08T10:15:54.785Z,1009.21
2019-06-08T10:16:52.126Z,1009.20
2019-06-08T10:17:52.121Z,1009.13
2019-06-08T10:18:54.820Z,1009.10
2019-06-08T10:19:52.159Z,1009.12
2019-06-08T10:20:52.084Z,1009.16
2019-06-08T10:21:52.121Z,1009.15
2019-06-08T10:22:52.220Z,1009.18
2019-06-08T10:23:52.144Z,1009.10
2019-06-08T10:24:55.307Z,1009.10
2019-06-08T10:25:52.261Z,1009.08
2019-06-08T10:26:52.417Z,1009.13
2019-06-08T10:27:52.185Z,1009.11
2019-06-08T10:28:52.811Z,1009.11
2019-06-08T10:29:52.352Z,1009.10
2019-06-08T10:30:52.221Z,1009.10
2019-06-08T10:31:52.239Z,1009.10
2019-06-08T10:32:52.439Z,1009.03
2019-06-08T10:33:52.237Z,1009.10
2019-06-08T10:34:52.239Z,1009.05
2019-06-08T10:35:52.939Z,1009.04
2019-06-08T10:36:52.253Z,1009.06
2019-06-08T10:37:55.271Z,1009.09
2019-06-08T10:38:52.442Z,1009.08
2019-06-08T10:39:52.449Z,1009.03
2019-06-08T10:40:52.373Z,1009.05
2019-06-08T10:41:52.415Z,1009.04
2019-06-08T10:42:53.300Z,1008.92
2019-06-08T10:43:52.445Z,1009.00
2019-06-08T10:44:52.431Z,1008.99
2019-06-08T10:45:52.588Z,1009.02
2019-06-08T10:46:52.484Z,1008.97
2019-06-08T10:47:52.557Z,1008.99
2019-06-08T10:48:52.568Z,1008.98
2019-06-08T10:49:52.463Z,1009.08
2019-06-08T10:50:52.585Z,1008.99
2019-06-08T10:51:52.411Z,1008.94
2019-06-08T10:52:52.448Z,1008.97
2019-06-08T10:53:53.775Z,1009.04
2019-06-08T10:54:53.286Z,1008.98
2019-06-08T10:55:52.535Z,1008.98
2019-06-08T10:56:52.569Z,1009.04
2019-06-08T10:57:53.367Z,1008.94
2019-06-08T10:58:52.586Z,1008.94
2019-06-08T10:59:52.483Z,1008.98
2019-06-08T11:00:52.761Z,1008.94
2019-06-08T11:01:52.623Z,1008.93
2019-06-08T11:02:53.414Z,1008.96
2019-06-08T11:03:52.678Z,1008.98
2019-06-08T11:04:52.762Z,1008.99
2019-06-08T11:05:52.661Z,1009.10
2019-06-08T11:06:53.449Z,1009.05
2019-06-08T11:07:52.860Z,1009.04
2019-06-08T11:08:52.697Z,1009.20
2019-06-08T11:09:52.730Z,1009.06
2019-06-08T11:10:52.717Z,1009.07
2019-06-08T11:11:52.766Z,1009.05
2019-06-08T11:12:52.753Z,1009.08
2019-06-08T11:13:52.691Z,1009.28
2019-06-08T11:14:52.741Z,1009.08
2019-06-08T11:15:53.293Z,1008.96
2019-06-08T11:16:52.857Z,1008.95
2019-06-08T11:17:52.846Z,1009.02
2019-06-08T11:18:52.775Z,1009.01
2019-06-08T11:19:52.751Z,1008.99
2019-06-08T11:20:52.783Z,1009.04
2019-06-08T11:21:58.042Z,1009.04
2019-06-08T11:22:52.866Z,1009.08
2019-06-08T11:24:05.492Z,1009.07
2019-06-08T11:24:52.862Z,1009.02
2019-06-08T11:25:52.985Z,1009.09
2019-06-08T11:26:52.782Z,1009.05
2019-06-08T11:27:52.945Z,1009.05
2019-06-08T11:28:52.950Z,1009.07
2019-06-08T11:29:53.030Z,1009.03
2019-06-08T11:30:53.004Z,1009.08
2019-06-08T11:31:52.963Z,1009.08
2019-06-08T11:32:57.711Z,1009.00
2019-06-08T11:33:52.964Z,1009.06
2019-06-08T11:34:52.958Z,1009.05
2019-06-08T11:35:52.945Z,1008.98
2019-06-08T11:36:52.980Z,1008.98
2019-06-08T11:37:53.021Z,1008.98
2019-06-08T11:38:53.143Z,1008.99
2019-06-08T11:39:54.026Z,1008.99
2019-06-08T11:40:53.069Z,1008.96
2019-06-08T11:41:53.109Z,1009.05
2019-06-08T11:42:53.007Z,1008.91
2019-06-08T11:43:53.183Z,1008.91
2019-06-08T11:44:53.159Z,1008.86
2019-06-08T11:45:53.162Z,1008.81
2019-06-08T11:46:53.238Z,1008.86
2019-06-08T11:47:53.196Z,1008.84
2019-06-08T11:48:53.106Z,1008.86
2019-06-08T11:49:53.293Z,1008.77
2019-06-08T11:50:53.075Z,1008.79
2019-06-08T11:51:53.337Z,1008.80
2019-06-08T11:52:53.248Z,1008.80
2019-06-08T11:53:53.097Z,1008.82
2019-06-08T11:54:53.973Z,1008.79
2019-06-08T11:55:53.199Z,1008.89
2019-06-08T11:56:53.215Z,1008.80
2019-06-08T11:57:53.264Z,1008.80
2019-06-08T11:58:53.229Z,1008.89
2019-06-08T11:59:53.363Z,1008.77
2019-06-08T12:00:53.349Z,1008.78
2019-06-08T12:01:53.369Z,1008.79
2019-06-08T12:02:53.229Z,1008.79
2019-06-08T12:03:53.286Z,1008.74
2019-06-08T12:04:53.342Z,1008.76
2019-06-08T12:05:53.282Z,1008.79
2019-06-08T12:06:53.318Z,1008.83
2019-06-08T12:07:53.453Z,1008.77
2019-06-08T12:09:53.360Z,1008.77
2019-06-08T12:10:53.400Z,1008.82
2019-06-08T12:11:53.399Z,1008.82
2019-06-08T12:12:53.299Z,1008.78
2019-06-08T12:13:53.339Z,1008.79
2019-06-08T12:14:53.435Z,1008.85
2019-06-08T12:15:53.454Z,1008.78
2019-06-08T12:16:53.476Z,1008.76
2019-06-08T12:17:53.614Z,1008.74
2019-06-08T12:18:53.556Z,1008.72
2019-06-08T12:19:53.682Z,1008.71
2019-06-08T12:20:53.524Z,1008.76
2019-06-08T12:21:53.548Z,1008.76
2019-06-08T12:22:53.615Z,1008.72
2019-06-08T12:23:53.451Z,1008.81
2019-06-08T12:24:54.401Z,1008.71
2019-06-08T12:25:53.578Z,1008.71
2019-06-08T12:27:00.028Z,1008.72
2019-06-08T12:27:53.810Z,1008.67
2019-06-08T12:28:53.573Z,1008.77
2019-06-08T12:29:53.573Z,1008.72
2019-06-08T12:30:53.722Z,1008.67
2019-06-08T12:31:54.411Z,1008.64
2019-06-08T12:32:53.628Z,1008.74
2019-06-08T12:33:53.737Z,1008.68
2019-06-08T12:34:53.723Z,1008.62
2019-06-08T12:35:53.712Z,1008.66
2019-06-08T12:36:53.838Z,1008.71
2019-06-08T12:37:53.767Z,1008.65
2019-06-08T12:38:53.669Z,1008.67
2019-06-08T12:39:54.415Z,1008.67
2019-06-08T12:40:53.751Z,1008.64
2019-06-08T12:41:54.342Z,1008.66
2019-06-08T12:42:53.851Z,1008.57
2019-06-08T12:43:53.809Z,1008.62
2019-06-08T12:44:53.760Z,1008.67
2019-06-08T12:45:53.869Z,1008.64
2019-06-08T12:46:53.849Z,1008.60
2019-06-08T12:47:53.866Z,1008.64
2019-06-08T12:48:53.877Z,1008.60
2019-06-08T12:49:53.940Z,1008.64
2019-06-08T12:50:53.898Z,1008.56
2019-06-08T12:51:53.796Z,1008.52
2019-06-08T12:52:53.934Z,1008.51
2019-06-08T12:53:53.819Z,1008.58
2019-06-08T12:55:02.577Z,1008.53
2019-06-08T12:55:53.932Z,1008.48
2019-06-08T12:56:54.015Z,1008.57
2019-06-08T12:57:53.959Z,1008.54
2019-06-08T12:58:53.864Z,1008.56
2019-06-08T12:59:53.879Z,1008.48
2019-06-08T13:00:54.048Z,1008.53
2019-06-08T13:01:54.110Z,1008.47
2019-06-08T13:02:54.043Z,1008.45
2019-06-08T13:03:53.955Z,1008.45
2019-06-08T13:04:54.042Z,1008.41
2019-06-08T13:05:54.045Z,1008.40
2019-06-08T13:06:54.041Z,1008.36
2019-06-08T13:07:54.058Z,1008.36
2019-06-08T13:08:54.084Z,1008.36
2019-06-08T13:09:54.833Z,1008.42
2019-06-08T13:10:54.069Z,1008.37
2019-06-08T13:11:56.389Z,1008.32
2019-06-08T13:12:54.167Z,1008.30
2019-06-08T13:13:54.935Z,1008.31
2019-06-08T13:14:54.161Z,1008.30
2019-06-08T13:15:54.123Z,1008.40
2019-06-08T13:16:54.153Z,1008.32
2019-06-08T13:17:54.225Z,1008.30
2019-06-08T13:18:54.186Z,1008.25
2019-06-08T13:19:54.203Z,1008.38
2019-06-08T13:20:54.863Z,1008.27
2019-06-08T13:21:54.185Z,1008.32
2019-06-08T13:22:54.192Z,1008.34
2019-06-08T13:23:54.311Z,1008.28
2019-06-08T13:24:54.189Z,1008.37