createdAt,value
2019-04-05T09:06:15.188Z,32.8038
2019-04-05T09:06:23.378Z,32.9702
2019-04-05T09:06:36.329Z,32.4987
2019-04-05T09:06:44.304Z,31.8975
2019-04-05T09:06:52.305Z,31.6197
2019-04-05T09:10:28.811Z,31.9310
2019-04-05T09:10:36.377Z,31.4504
2019-04-05T09:10:44.333Z,31.2352
2019-04-05T09:10:54.652Z,31.2215
2019-04-05T09:11:02.337Z,31.0643
2019-04-05T09:11:10.343Z,30.9651
2019-04-05T09:11:18.296Z,31.0094
2019-04-05T09:11:26.319Z,31.0964
2019-04-05T09:11:34.310Z,31.1299
2019-04-05T09:11:42.353Z,31.1162
2019-04-05T09:11:50.300Z,31.1055
2019-04-05T09:11:58.311Z,31.0567
2019-04-05T09:12:06.332Z,31.0613
2019-04-05T09:12:14.329Z,31.0048
2019-04-05T09:12:22.312Z,31.0140
2019-04-05T09:12:30.321Z,30.9285
2019-04-05T09:12:38.326Z,30.7576
2019-04-05T09:12:46.374Z,30.5852
2019-04-05T09:12:54.298Z,30.5119
2019-04-05T09:13:02.339Z,30.5150
2019-04-05T09:13:10.309Z,30.4601
2019-04-05T09:13:18.335Z,30.4143
2019-04-05T09:13:26.308Z,30.3426
2019-04-05T09:13:34.340Z,30.2861
2019-04-05T09:13:42.312Z,30.3456
2019-04-05T09:13:51.424Z,30.4326
2019-04-05T09:13:59.311Z,30.3609
2019-04-05T09:14:07.318Z,30.3914
2019-04-05T09:14:15.318Z,30.3319
2019-04-05T09:14:23.290Z,30.3609
2019-04-05T09:14:31.320Z,30.3456
2019-04-05T09:14:39.293Z,30.3273
2019-04-05T09:14:47.291Z,30.2907
2019-04-05T09:14:55.294Z,30.2327
2019-04-05T09:15:03.368Z,30.3929
2019-04-05T09:15:11.307Z,30.1579
2019-04-05T09:15:19.303Z,30.1228
2019-04-05T09:15:27.325Z,30.1961
2019-04-05T09:15:35.333Z,30.0084
2019-04-05T09:15:43.316Z,29.9382
2019-04-05T09:15:51.293Z,29.8100
2019-04-05T09:15:59.302Z,29.8848
2019-04-05T09:16:07.328Z,30.0023
2019-04-05T09:16:15.325Z,29.8573
2019-04-05T09:16:23.354Z,29.8100
2019-04-05T09:16:31.337Z,29.8421
2019-04-05T09:16:39.312Z,29.7414
2019-04-05T09:16:47.322Z,29.5964
2019-04-05T09:16:55.596Z,29.6971
2019-04-05T09:17:03.602Z,29.5674
2019-04-05T09:17:11.603Z,29.5125
2019-04-05T09:17:19.611Z,29.4087
2019-04-05T09:17:27.603Z,29.4224
2019-04-05T09:17:35.614Z,29.3767
2019-04-05T09:17:43.607Z,29.3065
2019-04-05T09:17:51.602Z,29.2943
2019-04-05T09:17:59.610Z,29.4682
2019-04-05T09:18:07.610Z,29.3523
2019-04-05T09:18:15.614Z,29.2927
2019-04-05T09:18:23.585Z,29.4728
2019-04-05T09:18:31.587Z,29.0455
2019-04-05T09:18:39.604Z,29.0593
2019-04-05T12:57:16.471Z,32.5200
2019-04-05T12:57:25.717Z,32.5124
2019-04-05T12:57:35.275Z,31.9707
2019-04-05T12:57:43.259Z,31.8120
2019-04-05T12:57:51.253Z,31.4092
2019-04-05T12:57:59.270Z,32.0485
2019-04-05T12:58:09.813Z,32.5032
2019-04-05T12:58:18.263Z,33.2540
2019-04-05T12:58:26.751Z,33.4264
2019-04-05T12:58:34.256Z,33.5424
2019-04-05T12:58:42.250Z,33.6004
2019-04-05T12:58:50.247Z,33.6873
2019-04-05T12:58:58.246Z,33.7469
2019-04-05T12:59:06.245Z,33.7987
2019-04-05T12:59:14.248Z,33.8537
2019-04-05T12:59:25.134Z,33.8811
2019-04-05T12:59:33.264Z,34.0093
2019-04-05T12:59:41.885Z,33.9986
2019-04-05T12:59:51.289Z,33.9956
2019-04-05T12:59:59.307Z,34.0734
