createdAt,value
2023-01-05T00:08:02.900Z,80.8
2023-01-05T00:20:02.105Z,74.9
2023-01-05T00:32:02.148Z,73.2
2023-01-05T00:44:02.138Z,73.1
2023-01-05T00:56:02.127Z,72.5
2023-01-05T01:08:02.139Z,72.4
2023-01-05T01:20:02.138Z,73.1
2023-01-05T01:32:02.130Z,73.3
2023-01-05T01:44:02.202Z,72.8
2023-01-05T01:56:02.216Z,71.9
2023-01-05T02:08:02.130Z,72.0
2023-01-05T02:20:02.234Z,72.4
2023-01-05T02:32:02.123Z,72.2
2023-01-05T02:44:02.113Z,70.8
2023-01-05T02:56:02.099Z,71.1
2023-01-05T03:08:02.106Z,71.3
2023-01-05T03:20:02.107Z,71.6
2023-01-05T03:32:02.104Z,72.8
2023-01-05T03:44:02.101Z,73.3
2023-01-05T03:56:02.172Z,73.9
2023-01-05T04:08:02.110Z,73.4
2023-01-05T04:20:02.160Z,74.9
2023-01-05T04:32:02.143Z,74.5
2023-01-05T04:44:02.117Z,74.8
2023-01-05T04:56:02.120Z,74.8
2023-01-05T05:08:02.178Z,74.8
2023-01-05T05:20:02.105Z,75.3
2023-01-05T05:32:02.383Z,75.9
2023-01-05T05:44:02.106Z,77.1
2023-01-05T05:56:02.194Z,77.2
2023-01-05T06:08:02.126Z,79.2
2023-01-05T06:20:02.145Z,79.3
2023-01-05T06:32:02.161Z,78.8
2023-01-05T06:44:02.192Z,81.8
2023-01-05T06:56:02.112Z,84.0
2023-01-05T07:08:02.150Z,84.3
2023-01-05T07:20:02.110Z,83.8
2023-01-05T07:32:02.151Z,82.3
2023-01-05T07:44:02.096Z,82.9
2023-01-05T07:56:02.203Z,83.2
2023-01-05T08:08:02.180Z,84.4
2023-01-05T08:20:02.097Z,85.6
2023-01-05T08:32:02.180Z,84.2
2023-01-05T08:44:02.207Z,83.9
2023-01-05T08:56:02.173Z,84.0
2023-01-05T09:08:02.200Z,83.8
2023-01-05T09:20:02.135Z,83.8
2023-01-05T09:32:02.176Z,83.8
2023-01-05T09:44:02.145Z,83.6
2023-01-05T09:56:02.149Z,83.3
2023-01-05T10:08:02.150Z,83.6
2023-01-05T10:20:02.098Z,82.5
2023-01-05T10:32:02.101Z,82.3
2023-01-05T10:44:02.102Z,82.7
2023-01-05T10:56:02.112Z,81.2
2023-01-05T11:08:02.117Z,78.3
2023-01-05T11:20:02.170Z,77.8
2023-01-05T11:32:02.111Z,77.3
2023-01-05T11:44:02.140Z,76.3
2023-01-05T11:56:02.109Z,74.7
2023-01-05T12:08:02.190Z,71.6
2023-01-05T12:20:02.124Z,71.3
2023-01-05T12:44:02.208Z,70.3
2023-01-05T12:56:02.116Z,70.8
2023-01-05T13:08:02.419Z,69.3
2023-01-05T13:20:02.365Z,70.4
2023-01-05T13:32:02.109Z,67.6
2023-01-05T13:44:02.188Z,69.5
2023-01-05T13:56:02.156Z,70.0
2023-01-05T14:08:02.160Z,69.8
2023-01-05T14:20:02.119Z,70.3
2023-01-05T14:32:02.105Z,71.4
2023-01-05T14:44:02.196Z,71.5
2023-01-05T14:56:02.177Z,73.0
2023-01-05T15:08:02.149Z,75.8
2023-01-05T15:20:02.136Z,77.5
2023-01-05T15:32:02.184Z,78.9
2023-01-05T15:44:02.097Z,79.8
2023-01-05T15:56:02.181Z,82.5
2023-01-05T16:08:02.159Z,84.0
2023-01-05T16:20:02.131Z,86.8
2023-01-05T16:32:02.188Z,89.6
2023-01-05T16:44:02.114Z,89.9
2023-01-05T16:56:02.230Z,90.3
2023-01-05T17:08:02.114Z,91.4
2023-01-05T17:20:02.138Z,91.5
2023-01-05T17:32:02.288Z,90.8
2023-01-05T17:44:02.120Z,89.0
2023-01-05T18:08:02.164Z,89.6
2023-01-05T18:20:02.147Z,90.2
2023-01-05T18:32:02.106Z,92.1
2023-01-05T18:44:02.150Z,93.7
2023-01-05T18:56:02.198Z,94.2
2023-01-05T19:08:02.115Z,94.7
2023-01-05T19:20:02.112Z,94.8
2023-01-05T19:32:02.105Z,94.8
2023-01-05T19:44:02.212Z,94.8
2023-01-05T19:56:03.141Z,94.8
2023-01-05T20:08:02.121Z,94.8
2023-01-05T20:20:02.221Z,94.8
2023-01-05T20:32:02.107Z,94.8
2023-01-05T20:44:02.219Z,94.8
2023-01-05T20:56:02.199Z,94.8
2023-01-05T21:08:02.111Z,94.8
2023-01-05T21:20:02.193Z,97.3
2023-01-05T21:32:02.196Z,97.2
2023-01-05T21:44:02.126Z,97.3
2023-01-05T21:56:02.100Z,97.3
2023-01-05T22:08:02.110Z,97.5
2023-01-05T22:20:02.106Z,97.6
2023-01-05T22:32:03.036Z,97.6
2023-01-05T22:44:02.103Z,97.6
2023-01-05T22:56:02.101Z,97.6
2023-01-05T23:08:02.121Z,97.6
2023-01-05T23:20:02.157Z,97.6
2023-01-05T23:32:02.108Z,97.6
2023-01-05T23:44:02.166Z,97.6
2023-01-05T23:56:02.097Z,97.6
