createdAt,value
2018-01-29T00:00:44.171Z,6.27
2018-01-29T00:03:11.713Z,7.50
2018-01-29T00:05:39.198Z,5.73
2018-01-29T00:08:06.881Z,6.80
2018-01-29T00:10:35.126Z,6.97
2018-01-29T00:13:02.626Z,6.17
2018-01-29T00:15:30.870Z,8.37
2018-01-29T00:17:58.422Z,7.83
2018-01-29T00:20:25.910Z,6.73
2018-01-29T00:22:54.150Z,6.60
2018-01-29T00:25:21.642Z,7.27
2018-01-29T00:27:49.894Z,7.50
2018-01-29T00:30:17.370Z,7.73
2018-01-29T00:32:44.834Z,6.70
2018-01-29T00:35:13.096Z,7.23
2018-01-29T00:37:41.385Z,6.60
2018-01-29T00:40:09.638Z,6.43
2018-01-29T00:42:37.118Z,6.15
2018-01-29T00:45:04.595Z,6.80
2018-01-29T00:47:32.837Z,5.83
2018-01-29T00:50:00.575Z,6.63
2018-01-29T00:52:28.045Z,7.60
2018-01-29T00:54:55.525Z,6.70
2018-01-29T00:57:23.011Z,6.13
2018-01-29T00:59:50.477Z,7.17
2018-01-29T01:02:17.965Z,7.50
2018-01-29T01:04:45.457Z,5.83
2018-01-29T01:07:12.935Z,6.50
2018-01-29T01:09:41.173Z,7.13
2018-01-29T01:12:08.769Z,7.90
2018-01-29T01:14:37.043Z,7.17
2018-01-29T01:17:05.274Z,8.73
2018-01-29T01:19:32.876Z,6.73
2018-01-29T01:22:01.182Z,8.00
2018-01-29T01:24:28.654Z,6.40
2018-01-29T01:26:56.142Z,8.57
2018-01-29T01:29:23.622Z,9.33
2018-01-29T01:31:51.189Z,6.87
2018-01-29T01:34:19.446Z,6.77
2018-01-29T01:36:47.280Z,7.90
2018-01-29T01:39:14.789Z,6.10
2018-01-29T01:41:43.050Z,5.67
2018-01-29T01:44:11.359Z,6.70
2018-01-29T01:46:39.607Z,5.33
2018-01-29T01:49:07.097Z,6.47
2018-01-29T01:51:34.567Z,6.03
2018-01-29T01:54:02.039Z,7.90
2018-01-29T01:56:29.571Z,5.60
2018-01-29T01:58:57.051Z,5.97
2018-01-29T02:01:24.659Z,6.07
2018-01-29T02:03:52.147Z,6.97
2018-01-29T02:06:19.619Z,5.80
2018-01-29T02:08:47.115Z,5.80
2018-01-29T02:11:14.719Z,5.40
2018-01-29T02:13:42.958Z,5.83
2018-01-29T02:16:10.430Z,5.93
2018-01-29T02:18:37.924Z,5.93
2018-01-29T02:21:05.394Z,9.93
2018-01-29T02:23:32.938Z,5.43
2018-01-29T02:26:00.548Z,5.03
2018-01-29T02:28:28.022Z,6.07
2018-01-29T02:30:55.514Z,7.50
2018-01-29T02:33:23.000Z,6.53
2018-01-29T02:35:50.470Z,7.07
2018-01-29T02:38:17.975Z,7.00
2018-01-29T02:40:46.248Z,5.50
2018-01-29T02:43:14.486Z,5.67
2018-01-29T02:45:41.984Z,5.90
2018-01-29T02:48:10.236Z,6.00
2018-01-29T02:50:37.713Z,5.97
2018-01-29T02:53:05.963Z,6.50
2018-01-29T02:55:33.447Z,7.53
2018-01-29T02:58:01.685Z,5.87
2018-01-29T03:00:29.189Z,5.80
2018-01-29T03:02:57.465Z,5.80
2018-01-29T03:05:25.735Z,6.20
2018-01-29T03:07:53.985Z,5.50
2018-01-29T03:10:21.465Z,5.40
2018-01-29T03:12:49.706Z,5.43
2018-01-29T03:15:17.194Z,6.23
2018-01-29T03:17:44.694Z,6.13
2018-01-29T03:20:12.182Z,5.63
2018-01-29T03:22:39.662Z,5.87
2018-01-29T03:25:07.907Z,5.00
2018-01-29T03:27:35.414Z,6.03
2018-01-29T03:30:03.653Z,6.40
2018-01-29T03:32:31.218Z,6.23
2018-01-29T03:34:58.682Z,6.00
2018-01-29T03:37:26.158Z,6.67
2018-01-29T03:39:53.722Z,7.50
2018-01-29T03:42:21.964Z,7.43
2018-01-29T03:44:49.438Z,6.33
2018-01-29T03:47:16.921Z,6.20
2018-01-29T03:49:45.175Z,6.17
2018-01-29T03:52:12.653Z,6.53
2018-01-29T03:54:40.908Z,6.87
2018-01-29T03:57:08.417Z,6.80
2018-01-29T03:59:35.910Z,6.60
2018-01-29T04:02:03.402Z,5.87
2018-01-29T04:04:31.643Z,5.60
2018-01-29T04:06:59.115Z,7.20
2018-01-29T04:09:26.691Z,4.30
2018-01-29T04:11:54.257Z,6.00
2018-01-29T04:14:22.497Z,5.30
2018-01-29T04:16:50.001Z,5.60
2018-01-29T04:19:18.239Z,6.63
2018-01-29T04:21:45.734Z,5.53
2018-01-29T04:24:13.995Z,5.30
2018-01-29T04:26:41.483Z,5.30
2018-01-29T04:29:08.959Z,7.40
2018-01-29T04:31:36.443Z,5.53
2018-01-29T04:34:03.922Z,5.57
2018-01-29T04:36:31.406Z,5.47
2018-01-29T04:38:59.658Z,5.60
2018-01-29T04:41:27.894Z,4.90
2018-01-29T04:43:55.374Z,5.17
2018-01-29T04:46:25.469Z,5.17
2018-01-29T04:48:52.990Z,6.27
2018-01-29T04:51:21.226Z,5.17
2018-01-29T04:53:48.890Z,4.77
2018-01-29T04:56:16.361Z,5.70
2018-01-29T04:58:43.840Z,5.10
2018-01-29T05:01:12.078Z,6.10
2018-01-29T05:03:39.561Z,6.07
2018-01-29T05:06:07.043Z,5.00
2018-01-29T05:08:34.523Z,4.80
2018-01-29T05:11:01.991Z,5.43
2018-01-29T05:13:29.507Z,6.00
2018-01-29T05:15:57.753Z,4.80
2018-01-29T05:18:25.343Z,5.43
2018-01-29T05:20:54.178Z,5.40
2018-01-29T05:23:21.659Z,5.03
2018-01-29T05:25:49.137Z,5.50
2018-01-29T05:28:16.614Z,6.67
2018-01-29T05:30:44.864Z,5.60
2018-01-29T05:33:12.334Z,5.03
2018-01-29T05:49:01.494Z,7.20
2018-01-29T05:51:29.740Z,5.47
2018-01-29T05:53:57.209Z,5.30
2018-01-29T05:56:24.711Z,6.67
2018-01-29T05:58:52.181Z,6.20
2018-01-29T06:01:19.677Z,5.83
2018-01-29T06:03:47.167Z,6.50
2018-01-29T06:06:15.433Z,10.73
2018-01-29T06:08:43.681Z,6.20
2018-01-29T06:11:11.171Z,5.60
2018-01-29T06:13:39.451Z,6.93
2018-01-29T06:16:07.723Z,8.10
2018-01-29T06:18:35.978Z,6.57
2018-01-29T06:21:03.450Z,6.30
2018-01-29T06:23:31.023Z,6.83
2018-01-29T06:25:59.271Z,7.00
2018-01-29T06:28:26.846Z,7.80
2018-01-29T06:30:54.311Z,7.00
2018-01-29T06:33:22.579Z,6.00
2018-01-29T06:35:50.084Z,6.27
2018-01-29T06:38:17.551Z,7.40
2018-01-29T06:40:45.034Z,7.63
2018-01-29T06:43:12.514Z,8.53
2018-01-29T06:45:39.985Z,7.73
2018-01-29T06:48:08.240Z,6.07
2018-01-29T06:50:35.726Z,6.87
2018-01-29T06:53:03.966Z,7.33
2018-01-29T06:55:31.464Z,7.90
2018-01-29T06:57:58.938Z,7.07
2018-01-29T07:00:26.418Z,6.60
2018-01-29T07:02:53.907Z,7.40
2018-01-29T07:05:21.721Z,8.90
2018-01-29T07:07:49.363Z,7.10
2018-01-29T07:10:16.851Z,7.27
2018-01-29T07:12:44.329Z,6.10
2018-01-29T07:15:11.811Z,8.00
2018-01-29T07:17:39.311Z,9.37
2018-01-29T07:20:06.795Z,8.73
2018-01-29T07:22:34.273Z,7.83
2018-01-29T07:25:01.866Z,8.90
2018-01-29T07:27:30.115Z,10.43
2018-01-29T07:29:57.622Z,9.73
2018-01-29T07:32:25.130Z,8.13
2018-01-29T07:34:52.702Z,9.00
2018-01-29T07:37:20.178Z,9.77
2018-01-29T07:39:48.446Z,8.20
2018-01-29T07:42:16.690Z,9.07
2018-01-29T07:44:44.184Z,8.87
2018-01-29T07:47:12.462Z,8.37
2018-01-29T07:49:40.746Z,7.43
2018-01-29T07:52:08.990Z,7.97
2018-01-29T07:54:36.474Z,9.40
2018-01-29T07:57:04.721Z,7.90
2018-01-29T07:59:32.199Z,8.70
2018-01-29T08:02:00.457Z,7.67
2018-01-29T08:04:27.987Z,8.07
2018-01-29T08:06:55.463Z,6.87
2018-01-29T08:09:23.049Z,6.30
2018-01-29T08:11:51.338Z,7.30
2018-01-29T08:14:19.588Z,8.87
2018-01-29T08:16:48.549Z,6.30
2018-01-29T08:19:17.401Z,6.97
2018-01-29T08:21:46.295Z,8.23
2018-01-29T08:24:15.134Z,7.30
2018-01-29T08:26:43.984Z,6.87
2018-01-29T08:29:12.822Z,6.83
2018-01-29T08:31:41.672Z,7.47
2018-01-29T08:34:10.522Z,7.20
2018-01-29T08:36:39.341Z,6.00
2018-01-29T08:39:08.192Z,6.87
2018-01-29T08:41:37.122Z,6.23
2018-01-29T08:44:05.950Z,7.43
2018-01-29T08:46:34.833Z,6.57
2018-01-29T08:49:03.732Z,7.30
2018-01-29T08:51:32.558Z,6.63
2018-01-29T08:54:01.778Z,6.60
2018-01-29T08:56:30.615Z,6.37
2018-01-29T08:58:59.447Z,8.20
2018-01-29T09:01:28.282Z,5.20
2018-01-29T09:03:57.109Z,6.40
2018-01-29T09:06:25.937Z,7.30
2018-01-29T09:08:54.789Z,5.13
2018-01-29T09:11:23.617Z,5.03
2018-01-29T09:13:52.449Z,5.07
2018-01-29T09:16:21.284Z,6.07
2018-01-29T09:18:50.104Z,6.10
2018-01-29T09:21:18.935Z,5.33
2018-01-29T09:23:47.863Z,5.50
2018-01-29T09:26:16.686Z,5.73
2018-01-29T09:28:45.539Z,4.30
2018-01-29T09:31:14.382Z,4.07
2018-01-29T09:33:43.204Z,4.90
2018-01-29T09:36:12.043Z,4.50
2018-01-29T09:38:40.896Z,4.47
2018-01-29T09:41:09.735Z,5.37
2018-01-29T09:43:38.612Z,3.90
2018-01-29T09:46:07.448Z,4.90
2018-01-29T09:48:36.270Z,4.90
2018-01-29T09:51:05.102Z,3.60
2018-01-29T09:53:33.956Z,3.77
2018-01-29T09:56:02.782Z,4.30
2018-01-29T09:58:31.610Z,4.30
2018-01-29T10:01:00.453Z,3.90
2018-01-29T10:03:29.294Z,3.67
2018-01-29T10:05:58.117Z,3.67
2018-01-29T10:08:26.949Z,3.50
2018-01-29T10:10:55.777Z,3.80
2018-01-29T10:13:24.616Z,3.17
2018-01-29T10:15:53.545Z,3.47
2018-01-29T10:18:22.601Z,3.20
2018-01-29T10:20:51.437Z,3.80
2018-01-29T10:23:20.565Z,3.30
2018-01-29T10:25:49.393Z,3.30
2018-01-29T10:28:18.213Z,3.17
2018-01-29T10:30:47.047Z,3.33
2018-01-29T10:33:15.865Z,3.53
2018-01-29T10:35:44.691Z,4.47
2018-01-29T10:38:13.570Z,4.10
2018-01-29T10:40:42.406Z,7.03
2018-01-29T10:43:11.225Z,4.37
2018-01-29T10:45:40.065Z,4.10
2018-01-29T10:48:08.890Z,4.30
2018-01-29T10:50:37.824Z,4.20
2018-01-29T10:53:06.714Z,3.90
2018-01-29T10:55:35.534Z,4.20
2018-01-29T10:58:04.394Z,3.83
2018-01-29T11:00:38.914Z,3.77
2018-01-29T11:03:07.732Z,3.33
2018-01-29T11:05:36.566Z,3.30
2018-01-29T11:08:05.400Z,3.40
2018-01-29T11:10:34.221Z,3.50
2018-01-29T11:13:03.049Z,3.63
2018-01-29T11:15:31.957Z,4.60
2018-01-29T11:18:00.789Z,4.10
2018-01-29T11:20:29.730Z,3.17
2018-01-29T11:22:58.571Z,2.83
2018-01-29T11:25:27.407Z,2.70
2018-01-29T11:27:56.225Z,3.37
2018-01-29T11:30:25.069Z,3.30
2018-01-29T11:32:53.901Z,5.60
2018-01-29T11:35:22.836Z,4.70
2018-01-29T11:37:51.683Z,4.27
2018-01-29T11:40:20.515Z,4.00
2018-01-29T11:42:49.560Z,4.80
2018-01-29T11:45:18.399Z,5.20
2018-01-29T11:47:47.230Z,4.03
2018-01-29T11:50:16.126Z,4.60
2018-01-29T11:52:44.968Z,3.37
2018-01-29T11:55:13.794Z,3.83
2018-01-29T11:57:42.692Z,3.73
2018-01-29T12:00:11.582Z,3.83
2018-01-29T12:02:40.410Z,3.40
2018-01-29T12:05:09.246Z,4.47
2018-01-29T12:07:38.074Z,4.13
2018-01-29T12:10:06.908Z,3.73
2018-01-29T12:12:35.833Z,3.83
2018-01-29T12:15:04.674Z,3.47
2018-01-29T12:17:33.509Z,3.70
2018-01-29T12:20:02.457Z,5.87
2018-01-29T12:22:31.401Z,4.90
2018-01-29T12:25:00.415Z,5.03
2018-01-29T12:27:29.261Z,3.93
2018-01-29T12:29:58.187Z,4.70
2018-01-29T12:32:27.089Z,4.30
2018-01-29T12:34:56.059Z,3.90
2018-01-29T12:37:24.970Z,4.00
2018-01-29T12:39:53.833Z,4.43
2018-01-29T12:42:22.725Z,5.17
2018-01-29T12:44:51.581Z,5.20
2018-01-29T12:47:20.528Z,5.47
2018-01-29T12:49:49.359Z,6.33
2018-01-29T12:52:18.192Z,5.43
2018-01-29T12:54:47.080Z,5.20
2018-01-29T12:57:16.010Z,5.70
2018-01-29T12:59:44.886Z,6.60
2018-01-29T13:02:13.706Z,6.10
2018-01-29T13:04:42.533Z,6.13
2018-01-29T13:07:11.366Z,6.00
2018-01-29T13:09:40.200Z,5.70
2018-01-29T13:12:09.032Z,6.50
2018-01-29T13:14:37.910Z,5.93
2018-01-29T13:17:06.743Z,6.63
2018-01-29T13:19:35.563Z,6.10
2018-01-29T13:22:04.397Z,6.27
2018-01-29T13:24:33.225Z,6.20
2018-01-29T13:27:02.781Z,6.07
2018-01-29T13:29:31.657Z,6.50
2018-01-29T13:32:01.231Z,6.37
2018-01-29T13:34:30.061Z,6.60
2018-01-29T13:36:58.897Z,6.03
2018-01-29T13:39:27.725Z,7.23
2018-01-29T13:41:56.551Z,7.00
2018-01-29T13:44:25.664Z,6.23
2018-01-29T13:46:54.511Z,6.20
2018-01-29T13:49:23.342Z,6.83
2018-01-29T13:51:52.187Z,5.13
2018-01-29T13:54:21.080Z,6.00
2018-01-29T13:56:49.906Z,5.50
2018-01-29T13:59:18.770Z,5.83
2018-01-29T14:01:47.606Z,4.90
2018-01-29T14:04:16.458Z,5.83
2018-01-29T14:06:45.290Z,5.37
2018-01-29T14:09:14.126Z,6.97
2018-01-29T14:11:42.950Z,5.43
2018-01-29T14:14:11.802Z,7.17
2018-01-29T14:16:40.630Z,5.23
2018-01-29T14:19:09.443Z,5.00
2018-01-29T14:21:38.370Z,5.63
2018-01-29T14:24:07.291Z,6.80
2018-01-29T14:26:36.114Z,5.40
2018-01-29T14:29:05.657Z,5.27
2018-01-29T14:31:34.797Z,5.90
2018-01-29T14:34:03.627Z,5.97
2018-01-29T14:36:32.461Z,4.70
2018-01-29T14:39:01.295Z,5.40
2018-01-29T14:41:30.113Z,4.03
2018-01-29T14:43:58.961Z,5.43
2018-01-29T14:46:27.787Z,5.23
2018-01-29T14:48:57.422Z,7.10
2018-01-29T14:51:26.262Z,6.50
2018-01-29T14:53:55.191Z,5.70
2018-01-29T14:56:24.013Z,5.30
2018-01-29T14:58:52.862Z,5.97
2018-01-29T15:01:21.686Z,5.90
2018-01-29T15:03:50.544Z,5.60
2018-01-29T15:06:19.390Z,5.43
2018-01-29T15:08:48.250Z,5.10
2018-01-29T15:11:17.076Z,5.70
2018-01-29T15:13:45.912Z,5.20
2018-01-29T15:16:14.748Z,5.50
2018-01-29T15:18:43.585Z,6.70
2018-01-29T15:21:12.433Z,5.63
2018-01-29T15:23:41.259Z,5.80
2018-01-29T15:26:10.086Z,5.33
2018-01-29T15:28:38.926Z,5.87
2018-01-29T15:31:07.757Z,6.33
2018-01-29T15:33:36.577Z,6.10
2018-01-29T15:36:05.435Z,5.40
2018-01-29T15:38:34.289Z,5.87
2018-01-29T15:41:03.105Z,5.23
2018-01-29T15:43:31.949Z,6.60
2018-01-29T15:46:01.703Z,6.13
2018-01-29T15:48:30.589Z,6.43
2018-01-29T15:50:59.692Z,7.87
2018-01-29T15:53:28.857Z,7.40
2018-01-29T15:55:57.690Z,7.70
2018-01-29T15:58:26.536Z,8.20
2018-01-29T16:00:55.463Z,9.17
2018-01-29T16:03:24.444Z,7.70
2018-01-29T16:05:53.518Z,8.83
2018-01-29T16:08:22.350Z,8.07
2018-01-29T16:10:51.194Z,8.40
2018-01-29T16:13:20.134Z,7.70
2018-01-29T16:15:48.958Z,7.53
2018-01-29T16:18:17.790Z,7.50
2018-01-29T16:23:20.998Z,8.10
2018-01-29T16:25:49.832Z,9.10
2018-01-29T16:28:18.683Z,7.97
2018-01-29T16:30:47.570Z,9.33
2018-01-29T16:33:16.421Z,8.10
2018-01-29T16:35:45.249Z,7.83
2018-01-29T16:38:14.189Z,9.07
2018-01-29T16:40:43.021Z,8.97
2018-01-29T16:43:11.841Z,7.23
2018-01-29T16:45:40.679Z,7.93
2018-01-29T16:48:09.543Z,7.03
2018-01-29T16:50:38.369Z,7.37
2018-01-29T16:53:07.193Z,6.53
2018-01-29T16:55:36.077Z,6.40
2018-01-29T16:58:04.960Z,6.40
2018-01-29T17:00:33.862Z,6.77
2018-01-29T17:03:02.756Z,6.20
2018-01-29T17:05:31.557Z,6.23
2018-01-29T17:08:00.516Z,6.97
2018-01-29T17:10:29.412Z,7.17
2018-01-29T17:12:58.300Z,7.60
2018-01-29T17:15:27.134Z,7.23
2018-01-29T17:17:55.968Z,7.23
2018-01-29T17:20:24.918Z,7.30
2018-01-29T17:22:53.738Z,6.47
2018-01-29T17:25:22.574Z,6.80
2018-01-29T17:27:51.450Z,6.87
2018-01-29T17:30:20.281Z,7.80
2018-01-29T17:32:49.136Z,6.00
2018-01-29T17:35:17.963Z,7.03
2018-01-29T17:37:46.785Z,6.23
2018-01-29T17:40:15.697Z,7.13
2018-01-29T17:42:44.597Z,5.87
2018-01-29T17:45:13.485Z,6.10
2018-01-29T17:47:42.325Z,5.63
2018-01-29T17:50:11.157Z,5.67
2018-01-29T17:52:40.053Z,4.90
2018-01-29T17:55:12.262Z,5.70
2018-01-29T17:57:41.081Z,5.50
2018-01-29T18:00:10.108Z,4.70
2018-01-29T18:02:38.935Z,4.97
2018-01-29T18:05:07.752Z,5.60
2018-01-29T18:07:36.700Z,6.63
2018-01-29T18:10:05.527Z,5.70
2018-01-29T18:12:34.356Z,6.07
2018-01-29T18:15:03.261Z,5.40
2018-01-29T18:17:32.092Z,5.93
2018-01-29T18:20:00.912Z,5.80
2018-01-29T18:22:29.743Z,6.03
2018-01-29T18:24:58.614Z,4.77
2018-01-29T18:27:27.449Z,5.30
2018-01-29T18:29:56.275Z,5.93
2018-01-29T18:32:25.105Z,5.03
2018-01-29T18:34:53.927Z,5.43
2018-01-29T18:37:22.761Z,4.83
2018-01-29T18:39:51.585Z,4.17
2018-01-29T18:42:20.441Z,4.80
2018-01-29T18:44:49.287Z,4.10
2018-01-29T18:47:18.111Z,3.97
2018-01-29T18:49:46.945Z,3.90
2018-01-29T18:52:15.793Z,4.20
2018-01-29T18:54:44.609Z,3.37
2018-01-29T18:57:13.440Z,4.40
2018-01-29T18:59:42.279Z,4.13
2018-01-29T19:02:11.176Z,3.60
2018-01-29T19:04:40.991Z,3.90
2018-01-29T19:07:09.840Z,4.37
2018-01-29T19:09:38.686Z,4.30
2018-01-29T19:12:07.518Z,3.90
2018-01-29T19:14:36.370Z,4.70
2018-01-29T19:17:05.218Z,3.90
2018-01-29T19:19:34.114Z,4.93
2018-01-29T19:22:02.958Z,3.87
2018-01-29T19:24:31.784Z,5.13
2018-01-29T19:27:00.686Z,3.40
2018-01-29T19:29:29.902Z,4.87
2018-01-29T19:31:58.729Z,2.87
2018-01-29T19:34:27.586Z,2.70
2018-01-29T19:36:56.441Z,3.00
2018-01-29T19:39:25.327Z,3.63
2018-01-29T19:41:54.246Z,2.47
2018-01-29T19:44:23.229Z,3.20
2018-01-29T19:46:52.310Z,3.40
2018-01-29T19:49:21.543Z,3.33
2018-01-29T19:51:50.695Z,3.37
2018-01-29T19:54:19.663Z,2.60
2018-01-29T19:56:48.597Z,2.60
2018-01-29T19:59:17.607Z,3.17
2018-01-29T20:01:46.666Z,2.83
2018-01-29T20:04:16.152Z,2.70
2018-01-29T20:06:45.079Z,3.97
2018-01-29T20:09:14.209Z,2.67
2018-01-29T20:11:43.143Z,2.83
2018-01-29T20:14:12.214Z,2.10
2018-01-29T20:16:41.288Z,2.50
2018-01-29T20:19:10.246Z,2.67
2018-01-29T20:21:39.436Z,1.97
2018-01-29T20:24:08.530Z,2.63
2018-01-29T20:26:37.516Z,2.97
2018-01-29T20:29:06.496Z,2.17
2018-01-29T20:31:36.100Z,2.40
2018-01-29T20:34:05.164Z,1.83
2018-01-29T20:36:34.046Z,2.30
2018-01-29T20:39:02.890Z,2.00
2018-01-29T20:41:31.741Z,2.17
2018-01-29T20:44:00.688Z,1.70
2018-01-29T20:46:29.617Z,1.77
2018-01-29T20:48:58.541Z,1.90
2018-01-29T20:51:28.567Z,2.90
2018-01-29T20:53:57.532Z,1.80
2018-01-29T20:56:26.407Z,2.37
2018-01-29T20:58:55.301Z,1.60
2018-01-29T21:01:24.519Z,1.97
2018-01-29T21:03:53.371Z,2.10
2018-01-29T21:06:22.363Z,1.70
2018-01-29T21:08:51.233Z,1.70
2018-01-29T21:11:20.271Z,1.77
2018-01-29T21:13:49.178Z,1.97
2018-01-29T21:16:18.361Z,1.93
2018-01-29T21:18:47.195Z,1.37
2018-01-29T21:21:16.085Z,1.57
2018-01-29T21:23:44.907Z,1.20
2018-01-29T21:26:13.848Z,1.30
2018-01-29T21:28:42.940Z,1.30
2018-01-29T21:31:11.770Z,1.70
2018-01-29T21:33:40.616Z,1.70
2018-01-29T21:36:09.466Z,2.30
2018-01-29T21:38:38.301Z,1.87
2018-01-29T21:41:07.152Z,2.00
2018-01-29T21:43:36.305Z,2.57
2018-01-29T21:46:05.238Z,2.30
2018-01-29T21:48:34.118Z,1.50
2018-01-29T21:51:03.030Z,1.60
2018-01-29T21:53:31.913Z,1.67
2018-01-29T21:56:00.771Z,1.60
2018-01-29T21:58:29.605Z,1.93
2018-01-29T22:00:58.434Z,1.30
2018-01-29T22:03:27.261Z,1.10
2018-01-29T22:05:56.117Z,1.17
2018-01-29T22:08:24.943Z,1.37
2018-01-29T22:10:53.766Z,0.90
2018-01-29T22:13:22.601Z,1.30
2018-01-29T22:15:51.499Z,0.83
2018-01-29T22:18:20.316Z,1.13
2018-01-29T22:20:49.201Z,0.90
2018-01-29T22:23:18.046Z,1.30
2018-01-29T22:25:46.876Z,1.40
2018-01-29T22:28:15.714Z,1.47
2018-01-29T22:30:44.560Z,1.00
2018-01-29T22:33:13.388Z,1.30
2018-01-29T22:35:42.230Z,1.23
2018-01-29T22:38:11.050Z,1.33
2018-01-29T22:40:39.868Z,1.10
2018-01-29T22:43:08.710Z,1.20
2018-01-29T22:45:37.598Z,0.90
2018-01-29T22:48:06.620Z,0.87
2018-01-29T22:50:35.482Z,1.10
2018-01-29T22:53:04.313Z,1.73
2018-01-29T22:55:33.141Z,1.23
2018-01-29T22:58:02.129Z,2.03
2018-01-29T23:00:30.951Z,1.40
2018-01-29T23:02:59.773Z,2.17
2018-01-29T23:05:28.621Z,1.27
2018-01-29T23:07:57.445Z,1.50
2018-01-29T23:10:26.310Z,1.73
2018-01-29T23:12:55.142Z,1.50
2018-01-29T23:15:23.981Z,1.77
2018-01-29T23:17:52.803Z,1.30
2018-01-29T23:20:21.641Z,1.40
2018-01-29T23:22:50.545Z,1.60
2018-01-29T23:25:19.376Z,2.40
2018-01-29T23:27:48.242Z,2.00
2018-01-29T23:30:17.130Z,1.47
2018-01-29T23:32:46.026Z,1.50
2018-01-29T23:35:15.026Z,1.27
2018-01-29T23:37:43.904Z,1.00
2018-01-29T23:40:12.728Z,1.43
2018-01-29T23:42:41.566Z,1.37
2018-01-29T23:45:10.428Z,2.03
2018-01-29T23:47:39.294Z,1.73
2018-01-29T23:50:08.150Z,2.03
2018-01-29T23:52:36.978Z,2.20
2018-01-29T23:55:05.832Z,2.50
2018-01-29T23:57:34.667Z,2.20
