createdAt,value
2019-04-01T00:02:37.472Z,-1.74
2019-04-01T00:07:41.530Z,-1.74
2019-04-01T00:12:45.565Z,-1.87
2019-04-01T00:17:49.895Z,-2.00
2019-04-01T00:22:54.266Z,-2.08
2019-04-01T00:27:58.412Z,-2.22
2019-04-01T00:33:02.487Z,-2.29
2019-04-01T00:38:06.532Z,-2.41
2019-04-01T00:43:11.076Z,-2.47
2019-04-01T00:48:15.106Z,-2.55
2019-04-01T00:53:19.431Z,-2.56
2019-04-01T00:58:23.743Z,-2.61
2019-04-01T01:03:27.792Z,-2.59
2019-04-01T01:08:31.922Z,-2.62
2019-04-01T01:13:36.846Z,-2.69
2019-04-01T01:18:40.853Z,-2.70
2019-04-01T01:23:44.900Z,-2.84
2019-04-01T01:28:48.934Z,-2.90
2019-04-01T01:33:53.026Z,-3.00
2019-04-01T01:38:57.055Z,-3.10
2019-04-01T01:44:01.225Z,-3.16
2019-04-01T01:49:05.259Z,-3.20
2019-04-01T01:54:09.612Z,-3.26
2019-04-01T01:59:13.868Z,-3.29
2019-04-01T02:04:17.910Z,-3.42
2019-04-01T02:09:21.976Z,-3.50
2019-04-01T02:14:26.052Z,-3.60
2019-04-01T02:19:30.054Z,-3.63
2019-04-01T02:24:34.134Z,-3.66
2019-04-01T02:29:38.186Z,-3.74
2019-04-01T02:34:42.236Z,-3.79
2019-04-01T02:39:46.271Z,-3.86
2019-04-01T02:44:50.353Z,-3.76
2019-04-01T02:49:54.334Z,-3.79
2019-04-01T02:54:58.352Z,-3.87
2019-04-01T03:00:02.441Z,-3.96
2019-04-01T03:05:06.479Z,-3.85
2019-04-01T03:10:11.249Z,-3.73
2019-04-01T03:15:15.245Z,-3.76
2019-04-01T03:20:19.289Z,-3.88
2019-04-01T03:25:23.666Z,-4.02
2019-04-01T03:30:27.726Z,-4.13
2019-04-01T03:35:31.708Z,-4.23
2019-04-01T03:40:35.784Z,-4.32
2019-04-01T03:45:39.809Z,-4.36
2019-04-01T03:50:43.857Z,-4.29
2019-04-01T03:55:47.952Z,-4.32
2019-04-01T04:00:51.980Z,-4.34
2019-04-01T04:05:56.019Z,-4.41
2019-04-01T04:11:00.175Z,-4.41
2019-04-01T04:16:04.267Z,-4.42
2019-04-01T04:21:08.329Z,-4.49
2019-04-01T04:26:12.384Z,-4.58
2019-04-01T04:31:16.398Z,-4.56
2019-04-01T04:36:20.517Z,-4.53
2019-04-01T04:41:24.796Z,-4.51
2019-04-01T04:46:28.807Z,-4.50
2019-04-01T04:51:32.993Z,-4.55
2019-04-01T04:56:37.048Z,-4.59
2019-04-01T05:01:41.187Z,-4.52
2019-04-01T05:06:45.584Z,-4.31
2019-04-01T05:11:49.717Z,-4.11
2019-04-01T05:16:53.660Z,-3.99
2019-04-01T05:21:58.604Z,-3.78
2019-04-01T05:27:04.024Z,-3.53
2019-04-01T05:32:09.633Z,-3.41
2019-04-01T05:37:13.679Z,-3.18
2019-04-01T05:42:17.799Z,-3.02
2019-04-01T05:47:21.952Z,2.18
2019-04-01T05:52:25.946Z,4.40
2019-04-01T05:57:29.930Z,2.04
2019-04-01T06:02:34.748Z,4.16
2019-04-01T06:07:40.321Z,10.21
2019-04-01T06:12:45.227Z,9.45
2019-04-01T06:17:49.463Z,5.34
2019-04-01T06:22:53.508Z,3.49
2019-04-01T06:27:57.656Z,2.74
2019-04-01T06:33:01.902Z,2.40
2019-04-01T06:38:06.391Z,2.49
2019-04-01T06:43:10.564Z,2.60
2019-04-01T06:48:16.092Z,2.57
2019-04-01T06:53:20.330Z,2.81
2019-04-01T06:58:26.371Z,3.00
2019-04-01T07:03:30.649Z,3.24
2019-04-01T07:08:34.962Z,3.40
2019-04-01T07:13:40.195Z,3.67
2019-04-01T07:18:44.841Z,3.93
2019-04-01T07:23:48.983Z,4.13
2019-04-01T07:28:53.081Z,4.32
2019-04-01T07:33:57.516Z,4.50
2019-04-01T07:39:01.569Z,4.69
2019-04-01T07:44:05.549Z,4.83
2019-04-01T07:49:09.769Z,4.89
2019-04-01T07:54:14.060Z,5.09
2019-04-01T07:59:18.015Z,5.30
2019-04-01T08:04:22.184Z,5.53
2019-04-01T08:09:26.364Z,5.68
2019-04-01T08:14:30.404Z,5.68
2019-04-01T08:19:34.435Z,5.85
2019-04-01T08:24:38.524Z,5.91
2019-04-01T08:29:42.609Z,6.15
2019-04-01T08:34:46.830Z,6.29
2019-04-01T08:39:50.822Z,6.41
2019-04-01T08:44:54.868Z,6.63
2019-04-01T08:49:58.951Z,6.94
2019-04-01T08:55:03.311Z,7.04
2019-04-01T09:00:08.404Z,7.01
2019-04-01T09:05:12.659Z,7.28
2019-04-01T09:10:16.827Z,7.10
2019-04-01T09:15:21.232Z,7.42
2019-04-01T09:20:25.326Z,7.62
2019-04-01T09:25:29.387Z,7.64
2019-04-01T09:30:33.793Z,7.72
2019-04-01T09:35:40.888Z,8.08
2019-04-01T09:40:43.852Z,10.79
2019-04-01T09:45:47.943Z,11.44
2019-04-01T09:50:51.971Z,12.70
2019-04-01T09:55:56.086Z,13.78
2019-04-01T10:01:00.415Z,14.66
2019-04-01T10:06:04.748Z,14.32
2019-04-01T10:11:12.350Z,13.92
2019-04-01T10:16:14.645Z,14.61
2019-04-01T10:21:18.681Z,12.12
2019-04-01T10:26:22.800Z,12.83
2019-04-01T10:31:26.801Z,12.34
2019-04-01T10:36:30.952Z,13.39
2019-04-01T10:41:35.422Z,11.85
2019-04-01T10:46:40.871Z,10.90
2019-04-01T10:51:45.060Z,10.82
2019-04-01T10:56:49.130Z,11.76
2019-04-01T11:01:53.215Z,12.69
2019-04-01T11:06:57.532Z,12.24
2019-04-01T11:12:01.612Z,12.55
2019-04-01T11:17:05.663Z,12.97
2019-04-01T11:22:09.736Z,12.59
2019-04-01T11:27:13.806Z,12.71
2019-04-01T11:32:17.823Z,12.58
2019-04-01T11:37:21.867Z,12.93
2019-04-01T11:42:25.957Z,12.96
2019-04-01T11:47:29.978Z,11.88
2019-04-01T11:52:34.130Z,11.99
2019-04-01T11:57:38.187Z,12.75
2019-04-01T12:02:42.279Z,12.38
2019-04-01T12:07:46.340Z,13.05
2019-04-01T12:12:50.439Z,12.69
2019-04-01T12:17:54.568Z,11.83
2019-04-01T12:22:58.590Z,12.17
2019-04-01T12:28:02.631Z,12.17
2019-04-01T12:33:06.721Z,12.56
2019-04-01T12:38:10.807Z,12.96
2019-04-01T12:43:15.362Z,13.67
2019-04-01T12:48:20.266Z,11.94
2019-04-01T12:53:24.333Z,12.58
2019-04-01T12:58:28.456Z,13.70
2019-04-01T13:03:32.536Z,12.32
2019-04-01T13:08:36.649Z,12.21
2019-04-01T13:13:41.055Z,12.97
2019-04-01T13:18:45.093Z,12.48
2019-04-01T13:23:49.185Z,12.48
2019-04-01T13:28:54.957Z,12.32
2019-04-01T13:33:59.073Z,12.16
2019-04-01T13:39:04.271Z,12.66
2019-04-01T13:44:09.019Z,13.39
2019-04-01T13:49:13.218Z,13.84
2019-04-01T13:54:17.275Z,13.52
2019-04-01T13:59:21.383Z,13.33
2019-04-01T14:04:25.453Z,13.17
2019-04-01T14:09:30.997Z,13.16
2019-04-01T14:14:35.010Z,13.56
2019-04-01T14:19:39.238Z,13.44
2019-04-01T14:24:45.244Z,13.95
2019-04-01T14:29:49.304Z,13.83
2019-04-01T14:34:53.444Z,13.46
2019-04-01T14:39:57.513Z,13.23
2019-04-01T14:45:02.066Z,13.23
2019-04-01T14:50:07.857Z,13.56
2019-04-01T14:55:12.521Z,13.92
2019-04-01T15:00:17.953Z,13.31
2019-04-01T15:05:22.237Z,13.96
2019-04-01T15:10:26.335Z,13.84
2019-04-01T15:15:30.422Z,13.43
2019-04-01T15:20:34.440Z,13.61
2019-04-01T15:25:38.455Z,14.10
2019-04-01T15:30:42.518Z,13.82
2019-04-01T15:35:46.634Z,13.62
2019-04-01T15:40:51.312Z,13.59
2019-04-01T15:45:55.408Z,13.46
2019-04-01T15:50:59.517Z,13.37
2019-04-01T15:56:03.646Z,13.48
2019-04-01T16:01:07.838Z,13.15
2019-04-01T16:06:11.875Z,13.04
2019-04-01T16:11:16.091Z,12.84
2019-04-01T16:16:20.080Z,12.80
2019-04-01T16:21:24.484Z,12.63
2019-04-01T16:26:28.624Z,12.28
2019-04-01T16:31:32.620Z,11.94
2019-04-01T16:36:36.896Z,11.72
2019-04-01T16:41:40.970Z,11.68
2019-04-01T16:46:45.058Z,11.40
2019-04-01T16:51:49.395Z,11.13
2019-04-01T16:56:53.416Z,10.92
2019-04-01T17:01:57.918Z,11.60
2019-04-01T17:07:02.088Z,11.27
2019-04-01T17:12:06.441Z,10.48
2019-04-01T17:17:10.547Z,10.04
2019-04-01T17:22:14.657Z,9.83
2019-04-01T17:27:18.693Z,9.60
2019-04-01T17:32:23.360Z,9.33
2019-04-01T17:37:27.868Z,9.08
2019-04-01T17:42:31.962Z,8.91
2019-04-01T17:47:36.126Z,8.80
2019-04-01T17:52:40.152Z,8.41
2019-04-01T17:57:44.265Z,8.06
2019-04-01T18:02:48.535Z,8.06
2019-04-01T18:07:52.653Z,7.87
2019-04-01T18:12:57.405Z,7.61
2019-04-01T18:18:02.490Z,7.54
2019-04-01T18:23:06.609Z,7.23
2019-04-01T18:28:12.957Z,7.15
2019-04-01T18:33:19.827Z,7.11
2019-04-01T18:38:23.274Z,7.00
2019-04-01T18:43:28.236Z,7.13
2019-04-01T18:48:33.101Z,7.11
2019-04-01T18:53:37.181Z,6.89
2019-04-01T18:58:42.459Z,6.89
2019-04-01T19:03:46.941Z,6.80
2019-04-01T19:08:52.553Z,6.55
2019-04-01T19:13:56.787Z,6.30
2019-04-01T19:19:04.741Z,6.20
2019-04-01T19:24:10.414Z,6.09
2019-04-01T19:29:16.040Z,5.98
2019-04-01T19:34:21.985Z,5.79
2019-04-01T19:39:30.536Z,5.83
2019-04-01T19:44:35.726Z,5.87
2019-04-01T19:49:41.603Z,5.78
2019-04-01T19:54:45.749Z,5.76
2019-04-01T19:59:49.989Z,5.64
2019-04-01T20:04:54.097Z,5.54
2019-04-01T20:09:58.907Z,5.44
2019-04-01T20:15:04.104Z,5.43
2019-04-01T20:20:09.878Z,5.46
2019-04-01T20:25:14.197Z,5.33
2019-04-01T20:30:18.597Z,5.33
2019-04-01T20:35:24.001Z,5.01
2019-04-01T20:40:28.479Z,4.99
2019-04-01T20:45:34.468Z,5.08
2019-04-01T20:50:41.727Z,4.88
2019-04-01T20:55:50.896Z,4.82
2019-04-01T21:00:58.654Z,4.89
2019-04-01T21:06:04.697Z,5.01
2019-04-01T21:11:12.105Z,4.89
2019-04-01T21:16:19.080Z,4.69
2019-04-01T21:21:27.869Z,4.79
2019-04-01T21:26:35.341Z,4.67
2019-04-01T21:31:44.203Z,4.72
2019-04-01T21:36:49.038Z,4.60
2019-04-01T21:41:54.052Z,4.64
2019-04-01T21:46:58.359Z,4.44
2019-04-01T21:52:03.470Z,4.27
2019-04-01T21:57:08.084Z,4.33
2019-04-01T22:02:12.130Z,4.23
2019-04-01T22:07:16.195Z,4.15
2019-04-01T22:12:20.247Z,4.17
2019-04-01T22:17:24.272Z,4.18
2019-04-01T22:22:28.320Z,4.07
2019-04-01T22:27:32.350Z,3.91
2019-04-01T22:32:36.415Z,3.80
2019-04-01T22:37:41.090Z,3.80
2019-04-01T22:42:45.249Z,3.63
2019-04-01T22:47:49.354Z,3.38
2019-04-01T22:52:53.914Z,3.39
2019-04-01T22:57:57.944Z,3.49
2019-04-01T23:03:02.217Z,3.16
2019-04-01T23:08:06.258Z,3.20
2019-04-01T23:13:10.267Z,3.02
2019-04-01T23:18:14.304Z,3.12
2019-04-01T23:23:18.351Z,3.11
2019-04-01T23:28:23.250Z,3.01
2019-04-01T23:33:28.173Z,3.03
2019-04-01T23:38:32.529Z,3.08
2019-04-01T23:43:37.576Z,3.02
2019-04-01T23:48:42.271Z,2.83
2019-04-01T23:53:46.803Z,3.01
2019-04-01T23:58:51.199Z,3.16
