createdAt,value
2022-11-16T00:01:21.722Z,100.00
2022-11-16T00:03:48.355Z,100.00
2022-11-16T00:06:14.869Z,100.00
2022-11-16T00:08:42.519Z,100.00
2022-11-16T00:11:08.803Z,100.00
2022-11-16T00:13:35.734Z,100.00
2022-11-16T00:16:02.541Z,100.00
2022-11-16T00:18:28.974Z,100.00
2022-11-16T00:20:55.548Z,100.00
2022-11-16T00:23:22.150Z,100.00
2022-11-16T00:25:48.477Z,100.00
2022-11-16T00:28:14.887Z,100.00
2022-11-16T00:30:41.307Z,100.00
2022-11-16T00:33:08.000Z,100.00
2022-11-16T00:35:40.370Z,100.00
2022-11-16T00:38:07.091Z,100.00
2022-11-16T00:40:33.447Z,100.00
2022-11-16T00:42:59.763Z,100.00
2022-11-16T00:45:26.099Z,100.00
2022-11-16T00:47:56.449Z,100.00
2022-11-16T00:50:25.599Z,100.00
2022-11-16T00:52:53.264Z,100.00
2022-11-16T00:55:19.723Z,100.00
2022-11-16T00:57:46.035Z,100.00
2022-11-16T01:00:12.837Z,100.00
2022-11-16T01:02:40.716Z,100.00
2022-11-16T01:05:08.058Z,100.00
2022-11-16T01:07:35.664Z,100.00
2022-11-16T01:10:03.833Z,100.00
2022-11-16T01:12:30.223Z,100.00
2022-11-16T01:14:56.606Z,100.00
2022-11-16T01:17:22.895Z,100.00
2022-11-16T01:19:49.238Z,100.00
2022-11-16T01:22:15.615Z,100.00
2022-11-16T01:24:42.024Z,100.00
2022-11-16T01:27:08.410Z,100.00
2022-11-16T01:29:34.942Z,100.00
2022-11-16T01:32:01.283Z,100.00
2022-11-16T01:34:27.594Z,100.00
2022-11-16T01:36:53.958Z,100.00
2022-11-16T01:39:20.314Z,100.00
2022-11-16T01:41:46.907Z,100.00
2022-11-16T01:44:31.425Z,100.00
2022-11-16T01:47:02.478Z,100.00
2022-11-16T01:49:30.961Z,100.00
2022-11-16T01:52:00.514Z,100.00
2022-11-16T01:54:27.947Z,100.00
2022-11-16T01:56:55.882Z,100.00
2022-11-16T01:59:22.633Z,100.00
2022-11-16T02:01:48.922Z,100.00
2022-11-16T02:04:15.390Z,100.00
2022-11-16T02:06:50.893Z,100.00
2022-11-16T02:09:42.214Z,100.00
2022-11-16T02:12:27.046Z,100.00
2022-11-16T02:15:04.628Z,100.00
2022-11-16T02:17:37.190Z,100.00
2022-11-16T02:20:03.799Z,100.00
2022-11-16T02:22:30.053Z,100.00
2022-11-16T02:24:56.339Z,100.00
2022-11-16T02:27:57.940Z,100.00
2022-11-16T02:30:24.654Z,100.00
2022-11-16T02:32:50.963Z,100.00
2022-11-16T02:35:17.266Z,100.00
2022-11-16T02:37:51.723Z,100.00
2022-11-16T02:40:20.713Z,100.00
2022-11-16T02:42:53.728Z,100.00
2022-11-16T02:45:25.588Z,100.00
2022-11-16T02:47:53.436Z,100.00
2022-11-16T02:50:23.203Z,100.00
2022-11-16T02:52:49.659Z,100.00
2022-11-16T02:55:15.971Z,100.00
2022-11-16T02:57:50.873Z,100.00
2022-11-16T03:00:22.302Z,100.00
2022-11-16T03:02:53.546Z,100.00
2022-11-16T03:05:31.992Z,100.00
2022-11-16T03:08:06.657Z,100.00
2022-11-16T03:10:54.537Z,100.00
2022-11-16T03:13:23.433Z,100.00
2022-11-16T03:15:50.699Z,100.00
2022-11-16T03:18:18.642Z,100.00
2022-11-16T03:20:46.568Z,100.00
2022-11-16T03:23:13.875Z,100.00
2022-11-16T03:25:44.560Z,100.00
2022-11-16T03:28:23.631Z,100.00
2022-11-16T03:30:52.709Z,100.00
2022-11-16T03:33:30.633Z,100.00
2022-11-16T03:36:15.455Z,100.00
2022-11-16T03:38:43.447Z,100.00
2022-11-16T03:41:10.855Z,100.00
2022-11-16T03:43:38.099Z,100.00
2022-11-16T03:46:05.665Z,100.00
2022-11-16T03:48:34.369Z,100.00
2022-11-16T03:51:01.078Z,100.00
2022-11-16T03:53:27.405Z,100.00
2022-11-16T03:55:53.726Z,100.00
2022-11-16T03:58:20.010Z,100.00
2022-11-16T04:00:46.356Z,100.00
2022-11-16T04:03:12.770Z,100.00
2022-11-16T04:05:57.815Z,100.00
2022-11-16T04:08:42.624Z,100.00
2022-11-16T04:11:30.850Z,100.00
2022-11-16T04:14:16.343Z,100.00
2022-11-16T04:17:01.262Z,100.00
2022-11-16T04:19:46.029Z,100.00
2022-11-16T04:22:34.938Z,100.00
2022-11-16T04:25:07.684Z,100.00
2022-11-16T04:27:52.830Z,100.00
2022-11-16T04:30:19.290Z,100.00
2022-11-16T04:33:04.022Z,100.00
2022-11-16T04:35:48.757Z,100.00
2022-11-16T04:38:15.160Z,100.00
2022-11-16T04:40:41.506Z,100.00
2022-11-16T04:43:07.875Z,100.00
2022-11-16T04:45:52.659Z,100.00
2022-11-16T04:48:19.786Z,100.00
2022-11-16T04:50:46.897Z,100.00
2022-11-16T04:53:13.249Z,100.00
2022-11-16T04:55:39.652Z,100.00
2022-11-16T04:58:06.069Z,100.00
2022-11-16T05:00:32.593Z,100.00
2022-11-16T05:03:01.524Z,100.00
2022-11-16T05:05:28.576Z,100.00
2022-11-16T05:07:54.879Z,100.00
2022-11-16T05:10:21.251Z,100.00
2022-11-16T05:12:47.564Z,100.00
2022-11-16T05:15:13.921Z,100.00
2022-11-16T05:17:40.226Z,100.00
2022-11-16T05:20:25.582Z,100.00
2022-11-16T05:22:52.577Z,100.00
2022-11-16T05:25:18.976Z,100.00
2022-11-16T05:27:45.304Z,100.00
2022-11-16T05:30:11.927Z,100.00
2022-11-16T05:32:38.219Z,100.00
2022-11-16T05:35:04.745Z,100.00
2022-11-16T05:37:31.065Z,100.00
2022-11-16T05:39:57.405Z,100.00
2022-11-16T05:42:23.943Z,100.00
2022-11-16T05:44:50.262Z,100.00
2022-11-16T05:47:16.620Z,100.00
2022-11-16T05:49:43.006Z,100.00
2022-11-16T05:52:09.302Z,100.00
2022-11-16T05:54:35.706Z,100.00
2022-11-16T05:57:02.082Z,100.00
2022-11-16T05:59:30.065Z,100.00
2022-11-16T06:01:56.459Z,100.00
2022-11-16T06:04:24.926Z,100.00
2022-11-16T06:06:51.670Z,100.00
2022-11-16T06:09:18.011Z,100.00
2022-11-16T06:11:44.390Z,100.00
2022-11-16T06:14:10.678Z,100.00
2022-11-16T06:16:37.047Z,100.00
2022-11-16T06:19:03.357Z,100.00
2022-11-16T06:21:29.764Z,100.00
2022-11-16T06:23:56.076Z,100.00
2022-11-16T06:26:22.491Z,100.00
2022-11-16T06:28:48.894Z,100.00
2022-11-16T06:31:15.274Z,100.00
2022-11-16T06:33:41.630Z,100.00
2022-11-16T06:36:08.135Z,100.00
2022-11-16T06:38:34.689Z,100.00
2022-11-16T06:41:01.554Z,100.00
2022-11-16T06:43:27.879Z,100.00
2022-11-16T06:45:56.762Z,100.00
2022-11-16T06:48:23.473Z,100.00
2022-11-16T06:50:50.507Z,100.00
2022-11-16T06:53:16.858Z,100.00
2022-11-16T06:55:43.255Z,100.00
2022-11-16T06:58:09.631Z,100.00
2022-11-16T07:00:36.233Z,100.00
2022-11-16T07:03:03.445Z,100.00
2022-11-16T07:05:30.111Z,100.00
2022-11-16T07:07:56.672Z,100.00
2022-11-16T07:10:23.285Z,100.00
2022-11-16T07:12:49.863Z,100.00
2022-11-16T07:15:22.678Z,100.00
2022-11-16T07:17:48.989Z,100.00
2022-11-16T07:20:15.548Z,100.00
2022-11-16T07:22:41.903Z,100.00
2022-11-16T07:25:08.469Z,100.00
2022-11-16T07:27:34.828Z,100.00
2022-11-16T07:30:02.174Z,100.00
2022-11-16T07:32:29.744Z,100.00
2022-11-16T07:34:59.027Z,100.00
2022-11-16T07:37:25.631Z,100.00
2022-11-16T07:39:52.022Z,100.00
2022-11-16T07:42:18.358Z,100.00
2022-11-16T07:44:44.704Z,100.00
2022-11-16T07:47:11.053Z,100.00
2022-11-16T07:49:37.434Z,100.00
2022-11-16T07:52:03.786Z,100.00
2022-11-16T07:54:30.120Z,100.00
2022-11-16T07:56:56.515Z,100.00
2022-11-16T07:59:22.846Z,100.00
2022-11-16T08:01:49.656Z,100.00
2022-11-16T08:04:17.443Z,100.00
2022-11-16T08:06:44.262Z,100.00
2022-11-16T08:09:10.621Z,100.00
2022-11-16T08:11:37.071Z,100.00
2022-11-16T08:14:03.391Z,100.00
2022-11-16T08:16:30.005Z,100.00
2022-11-16T08:18:56.374Z,100.00
2022-11-16T08:21:22.690Z,100.00
2022-11-16T08:23:50.648Z,100.00
2022-11-16T08:26:21.968Z,100.00
2022-11-16T08:28:51.014Z,100.00
2022-11-16T08:31:20.080Z,100.00
2022-11-16T08:33:46.424Z,100.00
2022-11-16T08:36:17.228Z,100.00
2022-11-16T08:38:44.615Z,100.00
2022-11-16T08:41:11.051Z,100.00
2022-11-16T08:43:39.431Z,100.00
2022-11-16T08:46:09.952Z,100.00
2022-11-16T08:48:37.537Z,100.00
2022-11-16T08:51:20.853Z,100.00
2022-11-16T08:53:48.976Z,100.00
2022-11-16T08:56:16.414Z,100.00
2022-11-16T08:58:43.701Z,100.00
2022-11-16T09:01:11.033Z,100.00
2022-11-16T09:03:38.456Z,100.00
2022-11-16T09:06:05.746Z,100.00
2022-11-16T09:08:32.640Z,100.00
2022-11-16T09:10:59.436Z,100.00
2022-11-16T09:13:25.796Z,100.00
2022-11-16T09:15:55.989Z,100.00
2022-11-16T09:18:22.329Z,100.00
2022-11-16T09:20:48.635Z,100.00
2022-11-16T09:23:14.943Z,100.00
2022-11-16T09:25:42.136Z,100.00
2022-11-16T09:28:08.767Z,100.00
2022-11-16T09:30:35.124Z,100.00
2022-11-16T09:33:01.435Z,100.00
2022-11-16T09:35:27.736Z,100.00
2022-11-16T09:37:54.282Z,100.00
2022-11-16T09:40:20.655Z,100.00
2022-11-16T09:43:05.690Z,100.00
2022-11-16T09:45:31.973Z,100.00
2022-11-16T09:48:02.252Z,100.00
2022-11-16T09:50:31.566Z,100.00
2022-11-16T09:53:04.121Z,100.00
2022-11-16T09:55:53.733Z,100.00
2022-11-16T09:58:23.013Z,100.00
2022-11-16T10:00:56.986Z,100.00
2022-11-16T10:03:25.250Z,100.00
2022-11-16T10:06:06.128Z,100.00
2022-11-16T10:08:41.916Z,100.00
2022-11-16T10:11:19.179Z,100.00
2022-11-16T10:13:48.327Z,100.00
2022-11-16T10:16:20.679Z,100.00
2022-11-16T10:18:57.810Z,100.00
2022-11-16T10:21:24.110Z,100.00
2022-11-16T10:23:59.711Z,100.00
2022-11-16T10:26:41.199Z,100.00
2022-11-16T10:29:15.438Z,100.00
2022-11-16T10:31:51.509Z,100.00
2022-11-16T10:34:20.392Z,100.00
2022-11-16T10:36:46.783Z,100.00
2022-11-16T10:39:14.330Z,100.00
2022-11-16T10:41:46.131Z,100.00
2022-11-16T10:44:18.350Z,100.00
2022-11-16T10:46:49.746Z,100.00
2022-11-16T10:49:18.864Z,97.92
2022-11-16T10:51:45.214Z,100.00
2022-11-16T10:54:15.511Z,88.34
2022-11-16T10:56:45.337Z,78.01
2022-11-16T10:59:12.581Z,82.01
2022-11-16T11:01:38.918Z,79.79
2022-11-16T11:04:24.294Z,65.75
2022-11-16T11:06:52.388Z,56.69
2022-11-16T11:09:24.096Z,51.16
2022-11-16T11:12:18.326Z,62.71
2022-11-16T11:14:58.069Z,69.59
2022-11-16T11:17:24.402Z,76.42
2022-11-16T11:20:07.976Z,76.57
2022-11-16T11:22:41.537Z,64.77
2022-11-16T11:25:18.874Z,58.47
2022-11-16T11:27:45.301Z,55.51
2022-11-16T11:30:19.109Z,54.97
2022-11-16T11:32:46.135Z,56.28
2022-11-16T11:35:23.055Z,65.47
2022-11-16T11:37:51.576Z,61.26
2022-11-16T11:40:22.768Z,57.27
2022-11-16T11:42:53.979Z,61.82
2022-11-16T11:45:23.470Z,63.21
2022-11-16T11:47:59.979Z,57.07
2022-11-16T11:50:41.625Z,54.82
2022-11-16T11:53:07.998Z,55.28
2022-11-16T11:55:34.392Z,53.32
2022-11-16T11:58:02.047Z,51.39
2022-11-16T12:00:35.672Z,51.28
2022-11-16T12:03:20.780Z,51.47
2022-11-16T12:05:50.063Z,57.43
2022-11-16T12:08:35.202Z,55.81
2022-11-16T12:11:08.678Z,53.98
2022-11-16T12:13:41.232Z,49.92
2022-11-16T12:16:13.756Z,49.49
2022-11-16T12:18:40.026Z,48.55
2022-11-16T12:21:14.129Z,57.39
2022-11-16T12:23:43.645Z,63.17
2022-11-16T12:26:25.355Z,56.20
2022-11-16T12:29:00.491Z,49.31
2022-11-16T12:31:38.844Z,53.97
2022-11-16T12:34:05.207Z,54.42
2022-11-16T12:36:37.591Z,51.71
2022-11-16T12:39:13.172Z,49.36
2022-11-16T12:41:58.348Z,47.37
2022-11-16T12:44:27.671Z,45.55
2022-11-16T12:46:53.955Z,45.32
2022-11-16T12:49:31.017Z,46.55
2022-11-16T12:52:15.931Z,48.40
2022-11-16T12:55:24.904Z,47.24
2022-11-16T12:57:55.969Z,42.88
2022-11-16T13:00:22.324Z,43.63
2022-11-16T13:02:57.816Z,43.86
2022-11-16T13:05:33.177Z,43.40
2022-11-16T13:08:03.504Z,42.27
2022-11-16T13:10:33.568Z,42.82
2022-11-16T13:15:50.876Z,41.52
2022-11-16T13:18:21.294Z,40.63
2022-11-16T13:20:50.442Z,39.12
2022-11-16T13:23:32.338Z,38.49
2022-11-16T13:26:02.010Z,37.19
2022-11-16T13:28:38.724Z,36.13
2022-11-16T13:31:05.378Z,37.27
2022-11-16T13:33:42.295Z,35.64
2022-11-16T13:36:29.119Z,35.01
2022-11-16T13:38:55.439Z,36.60
2022-11-16T13:41:35.463Z,36.21
2022-11-16T13:44:02.934Z,35.19
2022-11-16T13:46:55.808Z,35.32
2022-11-16T13:49:25.850Z,34.71
2022-11-16T13:51:54.425Z,34.66
2022-11-16T13:54:45.140Z,38.50
2022-11-16T13:57:18.485Z,44.03
2022-11-16T13:59:45.432Z,48.18
2022-11-16T14:02:29.938Z,54.57
2022-11-16T14:04:57.946Z,52.99
2022-11-16T14:07:32.557Z,54.13
2022-11-16T14:09:59.344Z,57.27
2022-11-16T14:12:38.094Z,58.27
2022-11-16T14:15:30.599Z,63.05
2022-11-16T14:17:59.753Z,65.38
2022-11-16T14:20:35.188Z,67.24
2022-11-16T14:23:09.103Z,69.52
2022-11-16T14:25:47.156Z,66.01
2022-11-16T14:28:22.174Z,61.33
2022-11-16T14:31:08.843Z,61.30
2022-11-16T14:33:36.597Z,58.49
2022-11-16T14:36:04.386Z,60.69
2022-11-16T14:38:33.691Z,62.51
2022-11-16T14:41:02.103Z,64.74
2022-11-16T14:43:34.796Z,65.67
2022-11-16T14:46:04.097Z,67.31
2022-11-16T14:48:30.801Z,69.88
2022-11-16T14:51:00.186Z,71.19
2022-11-16T14:53:27.316Z,72.34
2022-11-16T14:56:04.893Z,72.97
2022-11-16T14:58:31.235Z,73.37
2022-11-16T15:01:02.357Z,74.75
2022-11-16T15:03:31.370Z,75.88
2022-11-16T15:05:59.710Z,74.99
2022-11-16T15:08:46.521Z,75.34
2022-11-16T15:11:22.312Z,76.34
2022-11-16T15:13:49.324Z,76.61
2022-11-16T15:16:16.967Z,77.81
2022-11-16T15:18:55.841Z,78.12
2022-11-16T15:21:22.594Z,80.50
2022-11-16T15:24:02.047Z,80.64
2022-11-16T15:26:37.453Z,80.23
2022-11-16T15:29:03.791Z,81.14
2022-11-16T15:31:30.142Z,81.81
2022-11-16T15:33:56.519Z,83.03
2022-11-16T15:36:22.912Z,83.43
2022-11-16T15:38:50.422Z,83.46
2022-11-16T15:41:18.125Z,86.00
2022-11-16T15:44:11.880Z,85.25
2022-11-16T15:46:35.333Z,87.18
2022-11-16T15:49:02.052Z,88.87
2022-11-16T15:51:31.463Z,88.99
2022-11-16T15:54:16.751Z,89.64
2022-11-16T15:56:43.147Z,91.44
2022-11-16T15:59:11.573Z,92.44
2022-11-16T16:01:44.766Z,92.36
2022-11-16T16:04:15.189Z,93.13
2022-11-16T16:06:46.375Z,93.48
2022-11-16T16:09:28.846Z,94.89
2022-11-16T16:12:14.015Z,95.72
2022-11-16T16:14:40.501Z,96.16
2022-11-16T16:17:07.743Z,97.00
2022-11-16T16:19:36.116Z,96.86
2022-11-16T16:22:03.381Z,97.44
2022-11-16T16:24:41.371Z,98.53
2022-11-16T16:27:18.603Z,99.11
2022-11-16T16:29:49.173Z,98.77
2022-11-16T16:32:15.477Z,99.29
2022-11-16T16:34:42.394Z,99.97
2022-11-16T16:37:12.612Z,100.00
2022-11-16T16:39:39.854Z,100.00
2022-11-16T16:42:08.554Z,100.00
2022-11-16T16:44:34.904Z,100.00
2022-11-16T16:47:01.200Z,100.00
2022-11-16T16:49:27.533Z,100.00
2022-11-16T16:51:53.863Z,100.00
2022-11-16T16:54:20.291Z,100.00
2022-11-16T16:56:46.613Z,100.00
2022-11-16T16:59:13.592Z,100.00
2022-11-16T17:01:40.739Z,100.00
2022-11-16T17:04:07.146Z,100.00
2022-11-16T17:06:33.842Z,100.00
2022-11-16T17:09:00.166Z,100.00
2022-11-16T17:11:26.519Z,100.00
2022-11-16T17:13:52.850Z,100.00
2022-11-16T17:16:19.223Z,100.00
2022-11-16T17:18:46.248Z,100.00
2022-11-16T17:21:12.921Z,100.00
2022-11-16T17:23:39.300Z,100.00
2022-11-16T17:26:06.916Z,100.00
2022-11-16T17:28:33.761Z,100.00
2022-11-16T17:31:18.102Z,100.00
2022-11-16T17:33:44.647Z,100.00
2022-11-16T17:36:12.218Z,100.00
2022-11-16T17:38:38.930Z,100.00
2022-11-16T17:41:06.613Z,100.00
2022-11-16T17:43:33.503Z,100.00
2022-11-16T17:46:07.546Z,100.00
2022-11-16T17:48:34.103Z,100.00
2022-11-16T17:51:00.441Z,100.00
2022-11-16T17:53:32.320Z,100.00
2022-11-16T17:55:59.086Z,100.00
2022-11-16T17:58:25.386Z,100.00
2022-11-16T18:00:51.800Z,100.00
2022-11-16T18:03:18.296Z,100.00
2022-11-16T18:05:44.603Z,100.00
2022-11-16T18:08:11.161Z,100.00
2022-11-16T18:10:38.378Z,100.00
2022-11-16T18:13:05.411Z,100.00
2022-11-16T18:15:41.971Z,100.00
2022-11-16T18:18:08.751Z,100.00
2022-11-16T18:20:36.309Z,100.00
2022-11-16T18:23:03.365Z,100.00
2022-11-16T18:25:29.690Z,100.00
2022-11-16T18:27:56.504Z,100.00
2022-11-16T18:30:23.419Z,100.00
2022-11-16T18:32:50.143Z,100.00
2022-11-16T18:35:16.593Z,100.00
2022-11-16T18:37:42.959Z,100.00
2022-11-16T18:40:09.836Z,100.00
2022-11-16T18:42:36.708Z,100.00
2022-11-16T18:45:03.106Z,100.00
2022-11-16T18:47:29.432Z,100.00
2022-11-16T18:49:55.743Z,100.00
2022-11-16T18:52:22.143Z,100.00
2022-11-16T18:54:48.518Z,100.00
2022-11-16T18:57:14.842Z,100.00
2022-11-16T18:59:41.187Z,100.00
2022-11-16T19:02:07.520Z,100.00
2022-11-16T19:04:33.890Z,100.00
2022-11-16T19:07:00.341Z,100.00
2022-11-16T19:09:27.657Z,100.00
2022-11-16T19:11:53.994Z,100.00
2022-11-16T19:14:20.305Z,100.00
2022-11-16T19:16:54.066Z,100.00
2022-11-16T19:19:22.094Z,100.00
2022-11-16T19:21:48.453Z,100.00
2022-11-16T19:24:14.793Z,100.00
2022-11-16T19:26:41.084Z,100.00
2022-11-16T19:29:07.453Z,100.00
2022-11-16T19:31:33.824Z,100.00
2022-11-16T19:34:05.033Z,100.00
2022-11-16T19:36:32.113Z,100.00
2022-11-16T19:38:58.579Z,100.00
2022-11-16T19:41:25.587Z,100.00
2022-11-16T19:43:53.099Z,100.00
2022-11-16T19:46:23.182Z,100.00
2022-11-16T19:48:49.941Z,100.00
2022-11-16T19:51:17.586Z,100.00
2022-11-16T19:53:43.993Z,100.00
2022-11-16T19:56:11.944Z,100.00
2022-11-16T19:58:38.574Z,100.00
2022-11-16T20:01:06.496Z,100.00
2022-11-16T20:03:33.361Z,100.00
2022-11-16T20:06:04.304Z,100.00
2022-11-16T20:08:30.617Z,100.00
2022-11-16T20:10:56.944Z,100.00
2022-11-16T20:13:23.301Z,100.00
2022-11-16T20:15:49.618Z,100.00
2022-11-16T20:18:16.495Z,100.00
2022-11-16T20:20:42.907Z,100.00
2022-11-16T20:23:09.256Z,100.00
2022-11-16T20:25:40.066Z,100.00
2022-11-16T20:28:06.449Z,100.00
2022-11-16T20:30:32.765Z,100.00
2022-11-16T20:32:59.090Z,100.00
2022-11-16T20:35:25.448Z,100.00
2022-11-16T20:37:51.820Z,100.00
2022-11-16T20:40:18.226Z,100.00
2022-11-16T20:42:44.575Z,100.00
2022-11-16T20:45:11.127Z,100.00
2022-11-16T20:47:37.493Z,100.00
2022-11-16T20:50:04.025Z,100.00
2022-11-16T20:52:30.341Z,100.00
2022-11-16T20:54:56.702Z,100.00
2022-11-16T20:57:23.106Z,100.00
2022-11-16T20:59:49.484Z,100.00
2022-11-16T21:02:15.887Z,100.00
2022-11-16T21:04:42.212Z,100.00
2022-11-16T21:07:08.561Z,100.00
2022-11-16T21:09:54.869Z,100.00
2022-11-16T21:12:42.745Z,100.00
2022-11-16T21:15:09.597Z,100.00
2022-11-16T21:17:36.079Z,100.00
2022-11-16T21:20:26.430Z,100.00
2022-11-16T21:22:50.396Z,100.00
2022-11-16T21:25:17.091Z,100.00
2022-11-16T21:27:43.503Z,100.00
2022-11-16T21:30:10.121Z,100.00
2022-11-16T21:32:36.419Z,100.00
2022-11-16T21:35:02.870Z,100.00
2022-11-16T21:37:29.180Z,100.00
2022-11-16T21:39:55.514Z,100.00
2022-11-16T21:42:21.910Z,100.00
2022-11-16T21:44:48.279Z,100.00
2022-11-16T21:47:14.654Z,100.00
2022-11-16T21:49:59.536Z,100.00
2022-11-16T21:52:28.778Z,100.00
2022-11-16T21:55:00.778Z,100.00
2022-11-16T21:57:27.240Z,100.00
2022-11-16T21:59:53.640Z,100.00
2022-11-16T22:02:20.070Z,100.00
2022-11-16T22:05:04.969Z,100.00
2022-11-16T22:07:34.369Z,100.00
2022-11-16T22:10:04.240Z,100.00
2022-11-16T22:12:30.653Z,100.00
2022-11-16T22:14:58.349Z,100.00
2022-11-16T22:17:24.852Z,100.00
2022-11-16T22:19:51.213Z,100.00
2022-11-16T22:22:17.614Z,100.00
2022-11-16T22:24:44.026Z,100.00
2022-11-16T22:28:58.345Z,100.00
2022-11-16T22:31:24.949Z,100.00
2022-11-16T22:33:53.533Z,100.00
2022-11-16T22:36:19.960Z,100.00
2022-11-16T22:38:46.361Z,100.00
2022-11-16T22:41:13.069Z,100.00
2022-11-16T22:43:39.790Z,100.00
2022-11-16T22:46:06.475Z,100.00
2022-11-16T22:48:38.526Z,100.00
2022-11-16T22:51:21.961Z,100.00
2022-11-16T22:53:55.619Z,100.00
2022-11-16T22:56:22.501Z,100.00
2022-11-16T22:58:48.923Z,100.00
2022-11-16T23:01:15.625Z,100.00
2022-11-16T23:03:42.124Z,100.00
2022-11-16T23:06:09.107Z,100.00
2022-11-16T23:08:57.148Z,100.00
2022-11-16T23:11:43.993Z,100.00
2022-11-16T23:14:31.515Z,100.00
2022-11-16T23:16:58.387Z,100.00
2022-11-16T23:19:44.260Z,100.00
2022-11-16T23:22:34.664Z,100.00
2022-11-16T23:25:20.044Z,100.00
2022-11-16T23:27:57.165Z,100.00
2022-11-16T23:30:24.542Z,100.00
2022-11-16T23:32:51.514Z,100.00
2022-11-16T23:35:18.414Z,100.00
2022-11-16T23:37:59.447Z,100.00
2022-11-16T23:40:31.535Z,100.00
2022-11-16T23:43:17.238Z,100.00
2022-11-16T23:45:44.006Z,100.00
2022-11-16T23:48:12.397Z,100.00
2022-11-16T23:50:39.211Z,100.00
2022-11-16T23:53:06.980Z,100.00
2022-11-16T23:55:34.502Z,100.00
2022-11-16T23:58:00.984Z,100.00
