createdAt,value
2023-03-06T00:02:09.169Z,8.83
2023-03-06T00:04:42.455Z,9.19
2023-03-06T00:20:58.156Z,8.24
2023-03-06T00:23:31.386Z,8.25
2023-03-06T00:26:05.164Z,8.57
2023-03-06T00:28:40.268Z,8.08
2023-03-06T00:31:13.165Z,7.95
2023-03-06T00:33:46.522Z,7.98
2023-03-06T00:36:22.170Z,8.12
2023-03-06T00:46:31.121Z,7.97
2023-03-06T00:49:11.164Z,7.59
2023-03-06T00:51:46.414Z,8.17
2023-03-06T00:54:20.138Z,7.76
2023-03-06T00:56:53.463Z,7.94
2023-03-06T00:59:27.160Z,7.52
2023-03-06T01:02:00.472Z,7.86
2023-03-06T01:14:51.122Z,7.95
2023-03-06T01:17:31.808Z,8.04
2023-03-06T01:20:08.141Z,7.48
2023-03-06T01:22:44.156Z,8.51
2023-03-06T01:25:17.776Z,8.05
2023-03-06T01:41:33.166Z,8.33
2023-03-06T01:44:06.414Z,8.42
2023-03-06T01:46:43.134Z,8.39
2023-03-06T01:49:21.333Z,8.09
2023-03-06T01:52:13.145Z,8.96
2023-03-06T01:54:54.146Z,7.98
2023-03-06T02:07:53.115Z,7.66
2023-03-06T02:10:33.152Z,7.55
2023-03-06T02:13:06.548Z,7.64
2023-03-06T02:15:40.146Z,7.38
2023-03-06T02:18:13.605Z,7.84
2023-03-06T02:20:57.438Z,7.33
2023-03-06T02:34:34.133Z,7.40
2023-03-06T02:37:10.936Z,7.48
2023-03-06T02:39:57.123Z,7.27
2023-03-06T02:42:30.669Z,7.32
2023-03-06T02:45:08.141Z,7.60
2023-03-06T03:01:45.135Z,7.27
2023-03-06T03:04:25.188Z,7.02
2023-03-06T03:06:58.408Z,7.28
2023-03-06T03:09:32.113Z,7.18
2023-03-06T03:12:07.751Z,6.91
2023-03-06T03:14:41.138Z,6.95
2023-03-06T03:27:53.122Z,7.48
2023-03-06T03:30:26.886Z,6.80
2023-03-06T03:33:00.136Z,7.15
2023-03-06T03:35:33.680Z,6.98
2023-03-06T03:38:07.099Z,7.41
2023-03-06T03:40:40.467Z,6.98
2023-03-06T03:53:49.094Z,7.20
2023-03-06T03:56:32.127Z,6.99
2023-03-06T03:59:11.279Z,7.24
2023-03-06T04:02:02.211Z,7.04
2023-03-06T04:04:42.797Z,6.64
2023-03-06T04:21:05.102Z,7.40
2023-03-06T04:23:38.975Z,7.20
2023-03-06T04:26:13.806Z,7.39
2023-03-06T04:28:48.752Z,7.59
2023-03-06T04:31:22.162Z,8.01
2023-03-06T04:33:56.069Z,7.58
2023-03-06T04:36:36.091Z,7.70
2023-03-06T04:47:09.077Z,7.86
2023-03-06T04:49:49.091Z,7.38
2023-03-06T04:52:24.324Z,7.78
2023-03-06T04:54:58.099Z,8.04
2023-03-06T04:57:31.333Z,7.82
2023-03-06T04:59:58.053Z,8.34
2023-03-06T05:16:20.134Z,8.35
2023-03-06T05:18:53.391Z,8.80
2023-03-06T05:21:27.092Z,8.67
2023-03-06T05:24:00.432Z,8.87
2023-03-06T05:26:34.934Z,8.48
2023-03-06T05:29:08.341Z,8.70
2023-03-06T05:31:43.179Z,8.51
2023-03-06T05:41:28.062Z,9.33
2023-03-06T05:44:08.095Z,9.03
2023-03-06T05:46:43.271Z,8.84
2023-03-06T05:49:16.114Z,9.06
2023-03-06T05:51:49.377Z,8.86
2023-03-06T05:54:23.077Z,8.65
2023-03-06T05:56:57.573Z,9.17
2023-03-06T06:09:48.080Z,8.88
2023-03-06T06:12:28.092Z,8.83
2023-03-06T06:15:01.317Z,9.04
2023-03-06T06:17:35.101Z,9.55
2023-03-06T06:20:10.886Z,9.00
2023-03-06T06:38:59.305Z,9.33
2023-03-06T06:41:46.279Z,9.41
2023-03-06T06:44:27.097Z,9.28
2023-03-06T06:50:02.090Z,8.97
2023-03-06T07:03:14.089Z,8.81
2023-03-06T07:05:54.732Z,9.08
2023-03-06T07:08:35.096Z,8.57
2023-03-06T07:11:13.106Z,8.86
2023-03-06T07:13:53.097Z,9.07
2023-03-06T07:16:26.382Z,9.47
2023-03-06T07:29:17.054Z,9.10
2023-03-06T07:31:57.891Z,9.60
2023-03-06T07:34:31.685Z,9.54
2023-03-06T07:37:05.083Z,9.16
2023-03-06T07:39:38.929Z,9.42
2023-03-06T07:42:12.096Z,9.20
2023-03-06T07:55:31.101Z,9.29
2023-03-06T07:58:04.317Z,9.45
2023-03-06T08:00:38.073Z,9.48
2023-03-06T08:03:12.384Z,9.05
2023-03-06T08:05:46.092Z,9.51
2023-03-06T08:08:19.389Z,9.34
2023-03-06T08:10:56.059Z,8.93
2023-03-06T08:21:20.048Z,9.19
2023-03-06T08:24:00.121Z,8.89
2023-03-06T08:26:35.361Z,8.90
2023-03-06T08:29:09.072Z,8.83
2023-03-06T08:31:44.589Z,8.99
2023-03-06T08:34:22.754Z,9.50
2023-03-06T08:36:56.280Z,8.99
2023-03-06T08:49:46.021Z,9.05
2023-03-06T08:52:26.072Z,8.89
2023-03-06T08:54:59.332Z,8.91
2023-03-06T08:57:33.046Z,9.37
2023-03-06T09:00:15.259Z,8.77
2023-03-06T09:16:37.095Z,9.33
2023-03-06T09:19:10.312Z,9.09
2023-03-06T09:21:44.051Z,9.25
2023-03-06T09:24:17.395Z,9.36
2023-03-06T09:29:22.453Z,9.26
2023-03-06T09:31:51.196Z,9.51
2023-03-06T09:41:38.066Z,9.22
2023-03-06T09:44:16.652Z,8.84
2023-03-06T09:47:45.050Z,8.68
2023-03-06T09:50:30.284Z,9.12
2023-03-06T09:53:36.052Z,8.82
2023-03-06T09:56:18.269Z,8.75
2023-03-06T10:09:23.035Z,8.80
2023-03-06T10:12:09.056Z,8.86
2023-03-06T10:14:48.980Z,8.99
2023-03-06T10:17:31.049Z,8.62
2023-03-06T10:20:26.645Z,9.01
2023-03-06T10:36:50.356Z,9.77
2023-03-06T10:39:23.299Z,9.51
2023-03-06T10:41:57.068Z,9.81
2023-03-06T10:44:30.308Z,10.26
2023-03-06T10:47:04.046Z,9.98
2023-03-06T10:49:37.981Z,10.60
2023-03-06T11:02:37.017Z,10.90
2023-03-06T11:05:27.028Z,10.50
2023-03-06T11:08:02.284Z,10.80
2023-03-06T11:10:37.055Z,10.97
2023-03-06T11:13:23.654Z,10.56
2023-03-06T11:16:09.061Z,10.39
2023-03-06T11:29:42.099Z,9.96
2023-03-06T11:32:32.123Z,10.04
2023-03-06T11:35:20.071Z,10.36
2023-03-06T11:37:59.857Z,9.85
2023-03-06T11:40:49.277Z,10.46
2023-03-06T11:57:31.992Z,10.83
2023-03-06T12:00:29.043Z,10.69
2023-03-06T12:03:29.708Z,11.22
2023-03-06T12:06:19.015Z,10.34
2023-03-06T12:09:11.843Z,10.39
2023-03-06T12:12:08.021Z,10.31
2023-03-06T12:22:22.039Z,10.30
2023-03-06T12:25:30.025Z,10.23
2023-03-06T12:28:33.825Z,10.03
2023-03-06T12:31:37.047Z,10.66
2023-03-06T12:34:29.958Z,10.74
2023-03-06T12:50:31.030Z,10.93
2023-03-06T12:53:22.623Z,11.73
2023-03-06T12:56:07.005Z,10.90
2023-03-06T12:58:51.508Z,11.20
2023-03-06T13:15:48.022Z,11.72
2023-03-06T13:18:54.688Z,11.72
2023-03-06T13:22:06.002Z,11.43
2023-03-06T13:24:39.325Z,11.56
2023-03-06T13:27:17.017Z,11.77
2023-03-06T13:30:22.403Z,11.63
2023-03-06T13:43:29.112Z,12.28
2023-03-06T13:46:26.312Z,12.60
2023-03-06T13:49:10.691Z,12.20
2023-03-06T13:52:15.018Z,13.03
2023-03-06T13:55:05.705Z,11.99
2023-03-06T14:11:28.010Z,11.39
2023-03-06T14:14:02.209Z,11.30
2023-03-06T14:16:50.257Z,12.20
2023-03-06T14:19:24.566Z,12.39
2023-03-06T14:22:03.983Z,12.37
2023-03-06T14:35:56.654Z,12.93
2023-03-06T14:38:36.237Z,13.14
2023-03-06T14:41:15.992Z,13.20
2023-03-06T14:43:49.286Z,13.45
2023-03-06T14:46:28.258Z,13.92
2023-03-06T14:49:06.100Z,13.16
2023-03-06T14:51:53.008Z,13.26
2023-03-06T15:05:10.981Z,12.95
2023-03-06T15:07:57.973Z,12.59
2023-03-06T15:10:41.001Z,12.64
2023-03-06T15:13:22.245Z,12.71
2023-03-06T15:16:05.040Z,12.82
2023-03-06T15:29:28.996Z,13.44
2023-03-06T15:32:30.763Z,13.78
2023-03-06T15:35:33.581Z,14.40
2023-03-06T15:38:29.482Z,14.09
2023-03-06T15:41:12.958Z,14.23
2023-03-06T15:43:46.413Z,14.04
2023-03-06T15:46:21.966Z,14.12
2023-03-06T15:56:07.957Z,13.20
2023-03-06T15:58:49.001Z,13.12
2023-03-06T16:01:24.713Z,12.44
2023-03-06T16:03:59.053Z,12.42
2023-03-06T16:06:32.355Z,12.16
2023-03-06T16:09:06.013Z,12.88
2023-03-06T16:11:43.941Z,12.44
2023-03-06T16:24:40.957Z,12.27
2023-03-06T16:27:23.990Z,12.60
2023-03-06T16:29:57.156Z,12.78
2023-03-06T16:32:36.973Z,12.45
2023-03-06T16:35:11.198Z,12.21
2023-03-06T16:51:27.972Z,11.94
2023-03-06T16:54:01.195Z,12.05
2023-03-06T16:56:27.935Z,11.60
2023-03-06T16:59:09.264Z,11.78
2023-03-06T17:01:42.330Z,12.07
2023-03-06T17:04:18.388Z,11.60
2023-03-06T17:06:53.131Z,12.17
2023-03-06T17:16:25.964Z,11.61
2023-03-06T17:18:59.234Z,11.68
2023-03-06T17:21:32.953Z,10.98
2023-03-06T17:24:08.524Z,11.37
2023-03-06T17:26:42.982Z,10.69
2023-03-06T17:29:16.229Z,11.37
2023-03-06T17:31:49.957Z,12.18
2023-03-06T17:45:01.981Z,8.97
2023-03-06T17:47:35.552Z,8.07
2023-03-06T17:50:08.952Z,7.79
2023-03-06T17:52:42.360Z,7.91
2023-03-06T17:55:16.959Z,7.34
2023-03-06T18:11:53.935Z,6.14
2023-03-06T18:14:33.944Z,5.42
2023-03-06T18:17:07.236Z,5.58
2023-03-06T18:19:40.960Z,5.46
2023-03-06T18:22:14.349Z,5.25
2023-03-06T18:24:47.966Z,5.24
2023-03-06T18:27:23.303Z,5.15
2023-03-06T18:36:47.942Z,6.37
2023-03-06T18:39:21.464Z,6.55
2023-03-06T18:41:54.929Z,6.77
2023-03-06T18:44:30.252Z,7.38
2023-03-06T18:47:03.933Z,7.32
2023-03-06T18:49:40.110Z,7.49
2023-03-06T18:52:20.948Z,7.69
2023-03-06T19:05:34.248Z,7.84
2023-03-06T19:08:07.845Z,7.90
2023-03-06T19:10:41.960Z,7.68
2023-03-06T19:13:15.730Z,7.90
2023-03-06T19:15:50.938Z,7.69
2023-03-06T19:32:27.962Z,7.74
2023-03-06T19:35:07.935Z,7.82
2023-03-06T19:37:41.167Z,7.92
2023-03-06T19:40:16.944Z,7.72
2023-03-06T19:42:57.081Z,8.69
2023-03-06T19:45:36.962Z,8.18
2023-03-06T19:58:50.933Z,10.17
2023-03-06T20:01:27.069Z,9.74
2023-03-06T20:04:00.949Z,9.69
2023-03-06T20:06:34.498Z,10.10
2023-03-06T20:09:12.619Z,10.40
2023-03-06T20:11:46.294Z,10.09
2023-03-06T20:24:36.893Z,10.90
2023-03-06T20:27:16.925Z,11.16
2023-03-06T20:29:50.144Z,11.28
2023-03-06T20:32:23.996Z,11.21
2023-03-06T20:34:57.137Z,11.41
2023-03-06T20:37:30.917Z,11.10
2023-03-06T20:50:49.929Z,11.27
2023-03-06T20:53:23.229Z,11.23
2023-03-06T20:55:56.933Z,12.10
2023-03-06T20:58:30.197Z,11.61
2023-03-06T21:01:03.919Z,11.48
2023-03-06T21:03:37.302Z,11.66
2023-03-06T21:06:12.907Z,11.06
2023-03-06T21:19:22.900Z,11.20
2023-03-06T21:21:58.119Z,11.04
2023-03-06T21:24:32.915Z,11.29
2023-03-06T21:27:06.176Z,11.26
2023-03-06T21:29:39.932Z,11.66
2023-03-06T21:32:13.200Z,11.34
2023-03-06T21:45:02.882Z,11.74
2023-03-06T21:47:42.934Z,12.10
2023-03-06T21:50:16.886Z,13.07
2023-03-06T21:52:49.917Z,12.78
2023-03-06T21:55:23.356Z,13.50
2023-03-06T22:11:38.918Z,14.42
2023-03-06T22:14:12.160Z,14.32
2023-03-06T22:16:46.770Z,14.69
2023-03-06T22:19:20.121Z,14.54
2023-03-06T22:21:52.910Z,14.88
2023-03-06T22:24:26.157Z,14.42
2023-03-06T22:27:01.920Z,14.93
2023-03-06T22:37:29.861Z,15.19
2023-03-06T22:40:10.960Z,14.76
2023-03-06T22:42:46.111Z,15.21
2023-03-06T22:45:19.906Z,14.85
2023-03-06T22:47:57.125Z,15.12
2023-03-06T22:50:42.884Z,15.59
2023-03-06T23:04:15.932Z,15.69
2023-03-06T23:06:49.176Z,15.20
2023-03-06T23:09:24.897Z,15.24
2023-03-06T23:12:16.708Z,14.92
2023-03-06T23:15:16.905Z,15.00
2023-03-06T23:32:12.907Z,14.24
2023-03-06T23:34:53.896Z,13.45
2023-03-06T23:37:27.237Z,14.12
2023-03-06T23:40:01.893Z,14.32
2023-03-06T23:42:35.208Z,13.94
2023-03-06T23:45:08.907Z,13.72
2023-03-06T23:58:21.883Z,13.54
