createdAt,value
2023-02-03T00:00:48.418Z,1.13
2023-02-03T00:03:14.807Z,1.00
2023-02-03T00:05:41.123Z,1.00
2023-02-03T00:08:07.459Z,1.00
2023-02-03T00:10:33.803Z,1.00
2023-02-03T00:13:00.156Z,1.00
2023-02-03T00:15:26.494Z,1.03
2023-02-03T00:17:52.847Z,1.00
2023-02-03T00:20:19.190Z,1.20
2023-02-03T00:22:45.575Z,1.00
2023-02-03T00:25:11.929Z,1.00
2023-02-03T00:27:38.294Z,1.00
2023-02-03T00:30:04.598Z,1.10
2023-02-03T00:32:31.024Z,0.90
2023-02-03T00:34:57.290Z,1.17
2023-02-03T00:37:23.630Z,0.90
2023-02-03T00:39:50.037Z,1.17
2023-02-03T00:42:16.354Z,0.90
2023-02-03T00:44:42.719Z,1.00
2023-02-03T00:47:09.045Z,1.00
2023-02-03T00:49:35.388Z,1.20
2023-02-03T00:52:01.742Z,1.27
2023-02-03T00:54:28.088Z,1.10
2023-02-03T00:56:54.435Z,1.10
2023-02-03T00:59:20.815Z,0.93
2023-02-03T01:01:47.166Z,0.90
2023-02-03T01:04:13.512Z,1.10
2023-02-03T01:06:39.861Z,1.30
2023-02-03T01:09:06.205Z,1.00
2023-02-03T01:11:32.560Z,1.00
2023-02-03T01:13:58.900Z,1.00
2023-02-03T01:16:27.669Z,1.13
2023-02-03T01:18:51.626Z,0.97
2023-02-03T01:21:17.997Z,0.90
2023-02-03T01:23:44.324Z,1.07
2023-02-03T01:26:11.892Z,1.00
2023-02-03T01:28:37.009Z,1.10
2023-02-03T01:31:03.504Z,1.10
2023-02-03T01:33:29.697Z,0.97
2023-02-03T01:35:56.042Z,0.93
2023-02-03T01:38:22.437Z,1.00
2023-02-03T01:40:48.786Z,1.00
2023-02-03T01:43:15.166Z,1.20
2023-02-03T01:45:41.558Z,0.90
2023-02-03T01:48:07.869Z,1.10
2023-02-03T01:50:34.211Z,1.00
2023-02-03T01:53:00.608Z,0.93
2023-02-03T01:55:27.034Z,1.10
2023-02-03T01:57:53.380Z,0.90
2023-02-03T02:00:19.760Z,1.10
2023-02-03T02:02:46.149Z,0.90
2023-02-03T02:05:12.430Z,1.00
2023-02-03T02:07:38.783Z,1.00
2023-02-03T02:10:05.129Z,0.90
2023-02-03T02:12:31.463Z,0.90
2023-02-03T02:14:57.811Z,0.90
2023-02-03T02:17:24.139Z,1.00
2023-02-03T02:19:50.485Z,1.00
2023-02-03T02:22:16.847Z,1.00
2023-02-03T02:24:43.185Z,1.00
2023-02-03T02:27:09.535Z,0.93
2023-02-03T02:29:35.879Z,1.20
2023-02-03T02:32:02.361Z,1.10
2023-02-03T02:34:28.601Z,1.10
2023-02-03T02:36:54.941Z,1.00
2023-02-03T02:39:21.287Z,1.00
2023-02-03T02:41:47.635Z,1.10
2023-02-03T02:44:13.984Z,1.10
2023-02-03T02:46:40.379Z,0.97
2023-02-03T02:49:06.677Z,1.07
2023-02-03T02:51:33.014Z,1.00
2023-02-03T02:53:59.362Z,0.97
2023-02-03T02:56:25.688Z,1.00
2023-02-03T02:58:52.039Z,1.00
2023-02-03T03:01:18.398Z,1.00
2023-02-03T03:03:44.715Z,1.00
2023-02-03T03:06:11.097Z,1.00
2023-02-03T03:08:37.441Z,0.93
2023-02-03T03:11:03.798Z,0.93
2023-02-03T03:13:30.181Z,1.20
2023-02-03T03:15:56.548Z,1.00
2023-02-03T03:18:22.888Z,0.97
2023-02-03T03:20:49.230Z,1.00
2023-02-03T03:23:15.565Z,1.00
2023-02-03T03:25:41.903Z,1.00
2023-02-03T03:28:08.292Z,1.00
2023-02-03T03:30:34.671Z,0.90
2023-02-03T03:33:01.909Z,1.00
2023-02-03T03:35:27.341Z,0.90
2023-02-03T03:37:53.682Z,1.00
2023-02-03T03:40:20.022Z,1.00
2023-02-03T03:42:46.360Z,1.00
2023-02-03T03:45:12.699Z,1.03
2023-02-03T03:47:39.066Z,1.00
2023-02-03T03:50:05.393Z,1.10
2023-02-03T03:52:31.753Z,0.90
2023-02-03T03:54:58.107Z,1.10
2023-02-03T03:57:24.440Z,1.00
2023-02-03T03:59:50.773Z,1.10
2023-02-03T04:02:17.163Z,1.00
2023-02-03T04:04:43.499Z,1.20
2023-02-03T04:07:09.849Z,1.03
2023-02-03T04:09:36.191Z,1.30
2023-02-03T04:12:02.570Z,1.10
2023-02-03T04:14:28.912Z,1.00
2023-02-03T04:16:55.258Z,1.10
2023-02-03T04:19:21.607Z,1.10
2023-02-03T04:21:47.986Z,0.97
2023-02-03T04:24:14.327Z,1.10
2023-02-03T04:26:40.677Z,1.00
2023-02-03T04:29:07.010Z,1.00
2023-02-03T04:31:33.406Z,1.10
2023-02-03T04:33:59.712Z,1.00
2023-02-03T04:36:26.047Z,1.00
2023-02-03T04:38:52.385Z,1.00
2023-02-03T04:41:18.743Z,1.10
2023-02-03T04:43:45.083Z,1.10
2023-02-03T04:46:11.498Z,1.10
2023-02-03T04:48:37.779Z,1.00
2023-02-03T04:51:04.115Z,1.03
2023-02-03T04:53:30.453Z,1.10
2023-02-03T04:55:56.794Z,1.10
2023-02-03T04:58:23.204Z,0.90
2023-02-03T05:00:49.564Z,1.10
2023-02-03T05:03:16.015Z,1.10
2023-02-03T05:05:42.297Z,0.97
2023-02-03T05:08:08.670Z,1.00
2023-02-03T05:10:35.007Z,1.10
2023-02-03T05:13:01.376Z,1.00
2023-02-03T05:15:27.728Z,0.90
2023-02-03T05:17:54.077Z,1.10
2023-02-03T05:20:20.410Z,1.10
2023-02-03T05:22:46.752Z,1.10
2023-02-03T05:25:14.125Z,1.10
2023-02-03T05:27:40.515Z,1.10
2023-02-03T05:30:06.825Z,1.10
2023-02-03T05:32:33.156Z,1.20
2023-02-03T05:34:59.611Z,1.10
2023-02-03T05:37:25.898Z,1.10
2023-02-03T05:39:52.245Z,1.33
2023-02-03T05:42:19.790Z,1.30
2023-02-03T05:44:46.159Z,1.30
2023-02-03T05:47:11.273Z,1.10
2023-02-03T05:49:37.631Z,1.00
2023-02-03T05:52:03.964Z,1.03
2023-02-03T05:54:30.329Z,1.10
2023-02-03T05:56:56.676Z,1.10
2023-02-03T05:59:23.019Z,1.00
2023-02-03T06:01:49.363Z,1.10
2023-02-03T06:04:15.748Z,1.23
2023-02-03T06:06:42.046Z,1.10
2023-02-03T06:09:08.404Z,1.00
2023-02-03T06:11:34.762Z,1.20
2023-02-03T06:14:01.101Z,1.10
2023-02-03T06:16:27.490Z,1.10
2023-02-03T06:18:53.797Z,1.30
2023-02-03T06:21:20.171Z,1.03
2023-02-03T06:23:46.539Z,1.17
2023-02-03T06:26:12.881Z,1.20
2023-02-03T06:28:39.222Z,1.07
2023-02-03T06:31:05.699Z,1.13
2023-02-03T06:33:31.980Z,1.00
2023-02-03T06:35:58.315Z,1.00
2023-02-03T06:38:24.660Z,1.10
2023-02-03T06:40:51.042Z,1.10
2023-02-03T06:43:17.379Z,1.10
2023-02-03T06:45:43.885Z,1.10
2023-02-03T06:48:10.146Z,1.20
2023-02-03T06:50:36.485Z,1.37
2023-02-03T06:53:02.827Z,1.10
2023-02-03T06:55:29.195Z,1.20
2023-02-03T06:57:55.564Z,1.20
2023-02-03T07:00:21.918Z,1.10
2023-02-03T07:02:48.402Z,1.20
2023-02-03T07:05:14.685Z,1.10
2023-02-03T07:07:41.030Z,1.13
2023-02-03T07:10:07.413Z,1.00
2023-02-03T07:12:33.780Z,1.10
2023-02-03T07:15:01.079Z,1.20
2023-02-03T07:17:26.500Z,1.10
2023-02-03T07:19:52.861Z,1.30
2023-02-03T07:22:19.210Z,1.30
2023-02-03T07:24:45.553Z,1.20
2023-02-03T07:27:11.916Z,1.20
2023-02-03T07:29:38.259Z,1.20
2023-02-03T07:32:04.729Z,1.20
2023-02-03T07:34:30.981Z,1.10
2023-02-03T07:36:57.332Z,1.20
2023-02-03T07:39:23.686Z,1.20
2023-02-03T07:41:50.036Z,1.10
2023-02-03T07:44:16.386Z,1.30
2023-02-03T07:46:42.832Z,1.20
2023-02-03T07:49:09.111Z,1.10
2023-02-03T07:51:35.469Z,2.50
2023-02-03T07:54:01.855Z,1.27
2023-02-03T07:56:28.188Z,1.10
2023-02-03T07:58:54.535Z,1.30
2023-02-03T08:01:20.935Z,1.10
2023-02-03T08:03:47.260Z,1.30
2023-02-03T08:06:13.630Z,1.10
2023-02-03T08:08:39.983Z,1.10
2023-02-03T08:11:06.331Z,1.43
2023-02-03T08:13:32.679Z,1.30
2023-02-03T08:15:59.132Z,1.13
2023-02-03T08:18:25.421Z,1.10
2023-02-03T08:20:51.768Z,1.30
2023-02-03T08:23:18.118Z,1.10
2023-02-03T08:25:44.531Z,1.10
2023-02-03T08:28:10.892Z,1.10
2023-02-03T08:30:37.199Z,1.50
2023-02-03T08:33:03.597Z,1.70
2023-02-03T08:35:29.981Z,1.30
2023-02-03T08:37:56.325Z,1.20
2023-02-03T08:40:22.689Z,1.33
2023-02-03T08:42:49.078Z,1.07
2023-02-03T08:45:15.452Z,1.00
2023-02-03T08:47:41.843Z,1.20
2023-02-03T08:50:08.234Z,1.13
2023-02-03T08:52:34.618Z,1.30
2023-02-03T08:55:00.973Z,1.30
2023-02-03T08:57:27.335Z,1.27
2023-02-03T08:59:54.684Z,1.40
2023-02-03T09:02:20.097Z,1.50
2023-02-03T09:04:46.519Z,1.20
2023-02-03T09:07:12.897Z,1.10
2023-02-03T09:09:39.253Z,1.07
2023-02-03T09:12:05.625Z,1.30
2023-02-03T09:14:31.968Z,0.90
2023-02-03T09:16:58.432Z,1.20
2023-02-03T09:19:24.706Z,1.10
2023-02-03T09:21:51.114Z,1.17
2023-02-03T09:24:17.433Z,1.20
2023-02-03T09:26:43.824Z,1.20
2023-02-03T09:29:10.170Z,1.20
2023-02-03T09:31:36.645Z,1.00
2023-02-03T09:34:02.984Z,1.20
2023-02-03T09:36:29.412Z,1.07
2023-02-03T09:38:55.740Z,1.30
2023-02-03T09:41:22.162Z,1.37
2023-02-03T09:43:48.614Z,1.70
2023-02-03T09:46:15.166Z,1.17
2023-02-03T09:48:41.476Z,1.07
2023-02-03T09:51:07.872Z,1.20
2023-02-03T09:53:34.211Z,1.10
2023-02-03T09:56:00.603Z,1.10
2023-02-03T09:58:26.989Z,1.23
2023-02-03T10:00:53.405Z,1.20
2023-02-03T10:03:19.709Z,1.13
2023-02-03T10:05:46.090Z,1.30
2023-02-03T10:08:12.496Z,1.10
2023-02-03T10:10:38.937Z,1.20
2023-02-03T10:13:06.483Z,1.10
2023-02-03T10:15:31.640Z,1.20
2023-02-03T10:17:57.979Z,1.10
2023-02-03T10:20:24.361Z,1.20
2023-02-03T10:22:50.735Z,1.10
2023-02-03T10:25:17.095Z,1.13
2023-02-03T10:27:44.069Z,1.20
2023-02-03T10:30:10.355Z,1.40
2023-02-03T10:32:36.711Z,1.03
2023-02-03T10:35:03.105Z,1.20
2023-02-03T10:37:30.477Z,1.20
2023-02-03T10:39:55.852Z,1.07
2023-02-03T10:42:22.210Z,1.20
2023-02-03T10:44:48.600Z,1.07
2023-02-03T10:47:14.970Z,1.00
2023-02-03T10:49:43.405Z,1.17
2023-02-03T10:52:07.706Z,1.20
2023-02-03T10:54:34.100Z,1.13
2023-02-03T10:57:00.431Z,1.10
2023-02-03T10:59:26.827Z,1.10
2023-02-03T11:01:53.218Z,1.10
2023-02-03T11:04:19.562Z,1.17
2023-02-03T11:06:45.902Z,1.13
2023-02-03T11:09:12.311Z,1.30
2023-02-03T11:11:38.679Z,1.10
2023-02-03T11:14:05.098Z,1.17
2023-02-03T11:16:31.448Z,1.17
2023-02-03T11:18:57.834Z,1.10
2023-02-03T11:21:24.219Z,1.10
2023-02-03T11:23:50.605Z,1.10
2023-02-03T11:26:16.966Z,1.20
2023-02-03T11:28:43.337Z,1.20
2023-02-03T11:31:09.783Z,1.20
2023-02-03T11:33:36.085Z,1.00
2023-02-03T11:36:02.475Z,1.03
2023-02-03T11:38:28.829Z,1.13
2023-02-03T11:40:55.395Z,1.30
2023-02-03T11:43:21.788Z,1.10
2023-02-03T11:45:48.140Z,1.00
2023-02-03T11:48:14.528Z,1.10
2023-02-03T11:50:40.879Z,1.17
2023-02-03T11:53:07.275Z,1.20
2023-02-03T11:55:33.635Z,1.10
2023-02-03T11:58:02.628Z,1.10
2023-02-03T12:00:29.279Z,1.00
2023-02-03T12:02:55.529Z,1.10
2023-02-03T12:05:21.757Z,1.13
2023-02-03T12:07:48.143Z,1.10
2023-02-03T12:10:14.537Z,1.10
2023-02-03T12:12:40.919Z,1.10
2023-02-03T12:15:07.268Z,1.00
2023-02-03T12:17:33.657Z,1.10
2023-02-03T12:20:00.023Z,1.10
2023-02-03T12:22:26.466Z,1.00
2023-02-03T12:24:52.838Z,1.10
2023-02-03T12:27:19.247Z,1.10
2023-02-03T12:29:45.579Z,1.20
2023-02-03T12:32:12.025Z,1.10
2023-02-03T12:34:38.325Z,1.10
2023-02-03T12:37:04.729Z,1.10
2023-02-03T12:39:32.707Z,1.10
2023-02-03T12:41:57.462Z,1.10
2023-02-03T12:44:23.854Z,1.20
2023-02-03T12:46:50.245Z,1.10
2023-02-03T12:49:16.603Z,1.17
2023-02-03T12:51:42.994Z,1.20
2023-02-03T12:54:09.370Z,1.20
2023-02-03T12:56:35.766Z,1.30
2023-02-03T12:59:02.158Z,1.10
2023-02-03T13:01:28.602Z,1.07
2023-02-03T13:03:54.846Z,1.10
2023-02-03T13:06:21.247Z,1.10
2023-02-03T13:08:47.581Z,1.00
2023-02-03T13:11:15.448Z,1.13
2023-02-03T13:13:40.337Z,1.20
2023-02-03T13:16:06.819Z,1.00
2023-02-03T13:18:33.167Z,1.00
2023-02-03T13:20:59.564Z,2.00
2023-02-03T13:23:28.428Z,1.10
2023-02-03T13:25:54.824Z,1.20
2023-02-03T13:28:21.208Z,1.10
2023-02-03T13:30:47.566Z,1.20
2023-02-03T13:33:13.908Z,1.20
2023-02-03T13:35:41.723Z,1.20
2023-02-03T13:38:06.644Z,1.10
2023-02-03T13:40:33.036Z,1.10
2023-02-03T13:42:59.434Z,1.20
2023-02-03T13:45:25.855Z,1.20
2023-02-03T13:47:52.210Z,1.13
2023-02-03T13:50:18.665Z,1.40
2023-02-03T13:52:45.057Z,1.40
2023-02-03T13:55:11.479Z,1.00
2023-02-03T13:57:37.832Z,1.23
2023-02-03T14:00:04.339Z,1.27
2023-02-03T14:02:30.799Z,1.10
2023-02-03T14:04:57.202Z,1.30
2023-02-03T14:07:23.508Z,1.40
2023-02-03T14:09:49.880Z,1.23
2023-02-03T14:12:16.239Z,1.00
2023-02-03T14:14:42.628Z,1.10
2023-02-03T14:17:09.069Z,1.17
2023-02-03T14:19:36.082Z,1.17
2023-02-03T14:22:02.480Z,1.10
2023-02-03T14:24:28.803Z,1.27
2023-02-03T14:26:57.294Z,1.20
2023-02-03T14:29:22.764Z,1.53
2023-02-03T14:31:49.204Z,1.23
2023-02-03T14:34:14.297Z,1.17
2023-02-03T14:36:40.635Z,1.20
2023-02-03T14:39:07.035Z,1.20
2023-02-03T14:41:33.378Z,1.50
2023-02-03T14:43:59.818Z,1.20
2023-02-03T14:46:26.133Z,1.20
2023-02-03T14:48:52.512Z,1.20
2023-02-03T14:51:18.899Z,1.20
2023-02-03T14:53:45.293Z,1.40
2023-02-03T14:56:11.609Z,1.10
2023-02-03T14:58:38.012Z,1.20
2023-02-03T15:01:04.493Z,1.10
2023-02-03T15:03:30.816Z,1.20
2023-02-03T15:05:57.144Z,1.50
2023-02-03T15:08:23.536Z,1.20
2023-02-03T15:10:51.077Z,1.10
2023-02-03T15:13:16.255Z,1.30
2023-02-03T15:15:42.609Z,1.20
2023-02-03T15:18:08.983Z,1.33
2023-02-03T15:20:35.338Z,1.30
2023-02-03T15:23:01.731Z,1.20
2023-02-03T15:25:28.378Z,1.20
2023-02-03T15:27:54.537Z,1.23
2023-02-03T15:30:20.844Z,1.43
2023-02-03T15:32:47.236Z,1.20
2023-02-03T15:35:13.571Z,1.10
2023-02-03T15:37:39.996Z,1.20
2023-02-03T15:40:06.491Z,1.40
2023-02-03T15:42:32.740Z,1.03
2023-02-03T15:44:59.118Z,1.20
2023-02-03T15:47:25.495Z,1.40
2023-02-03T15:49:51.887Z,1.30
2023-02-03T15:52:18.274Z,1.20
2023-02-03T15:54:44.655Z,1.33
2023-02-03T15:57:11.052Z,1.07
2023-02-03T15:59:37.404Z,1.30
2023-02-03T16:02:03.936Z,1.10
2023-02-03T16:04:30.142Z,1.10
2023-02-03T16:06:56.530Z,1.37
2023-02-03T16:09:22.872Z,1.20
2023-02-03T16:11:49.286Z,1.30
2023-02-03T16:14:15.625Z,1.20
2023-02-03T16:16:58.800Z,1.17
2023-02-03T16:19:11.403Z,1.20
2023-02-03T16:21:37.791Z,1.73
2023-02-03T16:24:04.137Z,1.30
2023-02-03T16:26:30.624Z,1.27
2023-02-03T16:28:56.996Z,1.20
2023-02-03T16:31:23.428Z,1.30
2023-02-03T16:33:49.714Z,1.20
2023-02-03T16:36:16.181Z,1.30
2023-02-03T16:38:42.518Z,1.30
2023-02-03T16:41:08.909Z,1.20
2023-02-03T16:43:35.257Z,1.30
2023-02-03T16:46:01.746Z,1.30
2023-02-03T16:48:27.992Z,1.20
2023-02-03T16:50:54.368Z,1.23
2023-02-03T16:53:20.720Z,1.30
2023-02-03T16:55:47.146Z,1.10
2023-02-03T16:58:13.476Z,1.30
2023-02-03T17:00:39.890Z,1.40
2023-02-03T17:03:06.199Z,1.40
2023-02-03T17:05:32.892Z,1.37
2023-02-03T17:08:00.143Z,1.30
2023-02-03T17:10:26.282Z,1.23
2023-02-03T17:12:51.697Z,1.30
2023-02-03T17:15:18.082Z,1.30
2023-02-03T17:17:44.431Z,1.20
2023-02-03T17:20:10.788Z,1.30
2023-02-03T17:22:37.286Z,1.20
2023-02-03T17:25:03.627Z,1.30
2023-02-03T17:27:30.015Z,1.37
2023-02-03T17:29:56.348Z,1.20
2023-02-03T17:32:22.743Z,1.20
2023-02-03T17:34:49.092Z,1.20
2023-02-03T17:37:15.474Z,1.20
2023-02-03T17:53:22.796Z,1.40
2023-02-03T17:55:49.155Z,1.20
2023-02-03T17:58:15.511Z,1.20
2023-02-03T18:00:41.856Z,1.30
2023-02-03T18:03:08.249Z,1.30
2023-02-03T18:05:35.789Z,1.60
2023-02-03T18:08:06.023Z,1.50
2023-02-03T18:10:27.464Z,1.40
2023-02-03T18:12:53.736Z,1.60
2023-02-03T18:15:20.112Z,1.80
2023-02-03T18:17:46.499Z,1.80
2023-02-03T18:20:12.831Z,1.37
2023-02-03T18:22:39.212Z,1.90
2023-02-03T18:25:05.558Z,2.07
2023-02-03T18:27:31.956Z,1.60
2023-02-03T18:29:58.284Z,1.50
2023-02-03T18:32:24.661Z,1.57
2023-02-03T18:34:51.006Z,1.70
2023-02-03T18:37:17.390Z,1.97
2023-02-03T18:39:43.732Z,2.10
2023-02-03T18:42:10.189Z,1.97
2023-02-03T18:44:36.541Z,1.97
2023-02-03T18:47:02.932Z,2.00
2023-02-03T18:49:29.274Z,2.20
2023-02-03T18:51:55.665Z,2.00
2023-02-03T18:54:22.000Z,2.17
2023-02-03T18:56:48.398Z,2.70
2023-02-03T18:59:14.746Z,2.10
2023-02-03T19:01:41.198Z,2.40
2023-02-03T19:04:07.466Z,1.90
2023-02-03T19:06:33.920Z,1.93
2023-02-03T19:09:00.262Z,2.00
2023-02-03T19:11:26.663Z,2.03
2023-02-03T19:13:53.005Z,1.80
2023-02-03T19:16:19.583Z,2.13
2023-02-03T19:18:45.876Z,2.03
2023-02-03T19:21:12.270Z,2.10
2023-02-03T19:23:38.653Z,1.83
2023-02-03T19:26:05.038Z,1.80
2023-02-03T19:28:33.087Z,1.97
2023-02-03T19:31:06.977Z,1.90
2023-02-03T19:33:24.107Z,1.77
2023-02-03T19:35:50.491Z,1.83
2023-02-03T19:38:16.883Z,1.90
2023-02-03T19:40:43.263Z,1.90
2023-02-03T19:43:09.605Z,1.70
2023-02-03T19:45:36.028Z,1.60
2023-02-03T19:48:02.371Z,1.77
2023-02-03T19:50:29.127Z,1.87
2023-02-03T19:52:55.192Z,1.80
2023-02-03T19:55:21.566Z,1.60
2023-02-03T19:57:47.916Z,1.90
2023-02-03T20:00:14.294Z,1.90
2023-02-03T20:02:40.646Z,1.73
2023-02-03T20:05:07.060Z,1.67
2023-02-03T20:07:33.370Z,1.93
2023-02-03T20:09:59.773Z,1.80
2023-02-03T20:12:26.111Z,1.80
2023-02-03T20:14:52.496Z,1.80
2023-02-03T20:17:18.845Z,1.87
2023-02-03T20:19:45.241Z,1.83
2023-02-03T20:22:11.581Z,1.60
2023-02-03T20:24:37.967Z,1.80
2023-02-03T20:27:04.312Z,1.80
2023-02-03T20:29:30.727Z,1.80
2023-02-03T20:31:57.139Z,1.73
2023-02-03T20:34:23.464Z,1.70
2023-02-03T20:36:49.808Z,1.90
2023-02-03T20:39:16.202Z,1.80
2023-02-03T20:41:42.547Z,1.57
2023-02-03T20:44:08.940Z,2.00
2023-02-03T20:46:35.305Z,2.07
2023-02-03T20:49:01.663Z,1.80
2023-02-03T20:51:28.011Z,1.50
2023-02-03T20:53:54.398Z,1.97
2023-02-03T20:56:20.745Z,1.67
2023-02-03T20:58:47.138Z,1.83
2023-02-03T21:01:13.509Z,1.83
2023-02-03T21:03:39.862Z,1.50
2023-02-03T21:06:06.241Z,1.43
2023-02-03T21:08:32.633Z,1.60
2023-02-03T21:10:59.011Z,1.50
2023-02-03T21:13:25.396Z,2.00
2023-02-03T21:15:51.742Z,1.80
2023-02-03T21:18:18.132Z,1.70
2023-02-03T21:20:44.476Z,1.83
2023-02-03T21:23:10.866Z,1.73
2023-02-03T21:25:37.197Z,1.60
2023-02-03T21:28:03.684Z,1.50
2023-02-03T21:30:30.339Z,1.80
2023-02-03T21:32:56.328Z,1.53
2023-02-03T21:35:24.059Z,1.80
2023-02-03T21:37:49.088Z,1.70
2023-02-03T21:40:15.426Z,1.80
2023-02-03T21:42:41.853Z,1.63
2023-02-03T21:45:08.152Z,1.60
2023-02-03T21:47:34.544Z,1.83
2023-02-03T21:50:00.886Z,1.60
2023-02-03T21:52:27.302Z,1.57
2023-02-03T21:54:53.666Z,1.87
2023-02-03T21:57:20.034Z,1.60
2023-02-03T21:59:46.383Z,1.47
2023-02-03T22:02:12.772Z,1.80
2023-02-03T22:04:39.106Z,1.70
2023-02-03T22:07:05.508Z,1.77
2023-02-03T22:09:31.861Z,1.50
2023-02-03T22:11:59.215Z,1.80
2023-02-03T22:14:24.620Z,1.87
2023-02-03T22:16:51.038Z,1.63
2023-02-03T22:19:17.396Z,1.43
2023-02-03T22:21:43.748Z,1.40
2023-02-03T22:24:10.121Z,1.50
2023-02-03T22:26:36.613Z,1.50
2023-02-03T22:29:02.943Z,1.70
2023-02-03T22:31:29.435Z,1.70
2023-02-03T22:33:55.680Z,1.70
2023-02-03T22:36:22.060Z,1.53
2023-02-03T22:38:48.400Z,1.50
2023-02-03T22:41:14.792Z,1.70
2023-02-03T22:43:41.146Z,1.87
2023-02-03T22:46:07.541Z,1.70
2023-02-03T22:48:34.941Z,1.80
2023-02-03T22:51:00.238Z,1.60
2023-02-03T22:53:26.578Z,1.57
2023-02-03T22:55:52.994Z,1.70
2023-02-03T22:58:19.335Z,1.57
2023-02-03T23:00:45.729Z,1.50
2023-02-03T23:03:12.097Z,1.70
2023-02-03T23:05:38.464Z,1.63
2023-02-03T23:08:04.807Z,1.70
2023-02-03T23:10:31.728Z,1.87
2023-02-03T23:12:57.540Z,1.57
2023-02-03T23:15:23.919Z,1.70
2023-02-03T23:17:50.256Z,1.63
2023-02-03T23:20:16.679Z,1.60
2023-02-03T23:22:42.985Z,1.53
2023-02-03T23:25:09.378Z,1.43
2023-02-03T23:27:35.710Z,1.57
2023-02-03T23:30:02.104Z,1.60
2023-02-03T23:32:28.486Z,1.97
2023-02-03T23:34:54.890Z,1.57
2023-02-03T23:37:21.219Z,1.40
2023-02-03T23:39:47.618Z,1.73
2023-02-03T23:42:13.987Z,1.60
2023-02-03T23:44:40.372Z,1.50
2023-02-03T23:47:06.743Z,1.63
2023-02-03T23:49:33.142Z,1.57
2023-02-03T23:51:59.492Z,1.57
2023-02-03T23:54:25.866Z,2.00
2023-02-03T23:56:52.202Z,1.40
2023-02-03T23:59:18.584Z,1.70
