createdAt,value
2019-04-07T00:01:22.102Z,77.70
2019-04-07T00:03:50.907Z,77.30
2019-04-07T00:06:20.305Z,77.10
2019-04-07T00:08:49.761Z,75.70
2019-04-07T00:11:18.890Z,74.90
2019-04-07T00:13:48.122Z,75.50
2019-04-07T00:16:17.249Z,76.20
2019-04-07T00:18:46.125Z,76.60
2019-04-07T00:21:15.248Z,76.60
2019-04-07T00:23:44.271Z,77.10
2019-04-07T00:26:13.055Z,76.70
2019-04-07T00:28:42.137Z,76.70
2019-04-07T00:31:11.196Z,77.00
2019-04-07T00:33:40.197Z,77.50
2019-04-07T00:36:09.555Z,77.70
2019-04-07T00:38:38.511Z,78.60
2019-04-07T00:41:07.909Z,79.00
2019-04-07T00:43:36.850Z,78.80
2019-04-07T00:46:06.621Z,79.10
2019-04-07T00:48:35.391Z,80.10
2019-04-07T00:51:04.490Z,80.50
2019-04-07T00:53:34.314Z,80.40
2019-04-07T00:56:03.897Z,80.20
2019-04-07T00:58:33.396Z,80.60
2019-04-07T01:01:02.616Z,80.20
2019-04-07T01:03:31.776Z,79.10
2019-04-07T01:06:01.166Z,78.40
2019-04-07T01:08:30.927Z,79.00
2019-04-07T01:11:00.000Z,79.40
2019-04-07T01:13:28.796Z,79.50
2019-04-07T01:15:58.042Z,79.70
2019-04-07T01:18:28.839Z,78.90
2019-04-07T01:20:57.646Z,78.60
2019-04-07T01:23:26.959Z,78.80
2019-04-07T01:25:56.204Z,77.50
2019-04-07T01:28:25.246Z,77.60
2019-04-07T01:30:54.275Z,77.70
2019-04-07T01:33:23.583Z,78.40
2019-04-07T01:35:53.018Z,78.80
2019-04-07T01:38:22.489Z,78.40
2019-04-07T01:40:52.994Z,78.30
2019-04-07T01:43:29.720Z,77.30
2019-04-07T01:46:03.030Z,77.10
2019-04-07T01:48:46.046Z,78.60
2019-04-07T01:51:22.417Z,80.40
2019-04-07T01:53:55.439Z,82.60
2019-04-07T01:56:43.900Z,83.90
2019-04-07T01:59:20.814Z,84.50
2019-04-07T02:02:03.529Z,83.50
2019-04-07T02:04:39.972Z,81.60
2019-04-07T02:07:27.230Z,81.00
2019-04-07T02:10:14.157Z,80.50
2019-04-07T02:12:59.662Z,79.30
2019-04-07T02:15:45.439Z,79.00
2019-04-07T02:18:32.865Z,79.40
2019-04-07T02:21:03.648Z,78.80
2019-04-07T02:23:40.535Z,79.00
2019-04-07T02:26:16.905Z,79.40
2019-04-07T02:29:05.945Z,79.30
2019-04-07T02:31:54.040Z,80.60
2019-04-07T02:34:25.741Z,81.30
2019-04-07T02:36:56.342Z,81.80
2019-04-07T02:39:38.977Z,81.80
2019-04-07T02:42:22.731Z,81.20
2019-04-07T02:45:05.726Z,81.40
2019-04-07T02:47:53.186Z,81.40
2019-04-07T02:50:26.946Z,81.40
2019-04-07T02:53:13.479Z,80.50
2019-04-07T02:56:00.792Z,80.40
2019-04-07T02:58:49.775Z,79.90
2019-04-07T03:01:20.480Z,79.30
2019-04-07T03:03:54.366Z,79.80
2019-04-07T03:06:45.773Z,80.10
2019-04-07T03:09:15.736Z,79.80
2019-04-07T03:11:46.578Z,79.90
2019-04-07T03:14:20.073Z,79.60
2019-04-07T03:16:53.517Z,79.30
2019-04-07T03:19:23.933Z,79.30
2019-04-07T03:22:06.588Z,79.40
2019-04-07T03:24:49.730Z,79.30
2019-04-07T03:27:24.017Z,79.20
2019-04-07T03:29:57.307Z,79.10
2019-04-07T03:32:28.107Z,78.80
2019-04-07T03:35:12.692Z,79.10
2019-04-07T03:37:59.213Z,79.20
2019-04-07T03:40:36.709Z,79.20
2019-04-07T03:43:16.237Z,79.00
2019-04-07T03:46:01.646Z,78.40
2019-04-07T03:48:32.493Z,79.00
2019-04-07T03:51:09.085Z,79.80
2019-04-07T03:53:42.585Z,80.10
2019-04-07T03:56:18.695Z,80.00
2019-04-07T03:59:03.979Z,79.40
2019-04-07T04:01:51.655Z,79.20
2019-04-07T04:04:22.496Z,79.50
2019-04-07T04:06:58.878Z,79.20
2019-04-07T04:09:30.348Z,78.60
2019-04-07T04:12:17.527Z,78.50
2019-04-07T04:14:57.225Z,79.10
2019-04-07T04:17:27.024Z,78.90
2019-04-07T04:19:57.261Z,78.50
2019-04-07T04:22:26.450Z,78.50
2019-04-07T04:24:55.641Z,78.00
2019-04-07T04:27:24.468Z,78.00
2019-04-07T04:29:53.869Z,78.00
2019-04-07T04:32:25.119Z,79.00
2019-04-07T04:34:54.732Z,79.60
2019-04-07T04:37:37.559Z,79.10
2019-04-07T04:39:55.387Z,78.60
2019-04-07T04:42:25.148Z,79.00
2019-04-07T04:44:54.345Z,78.40
2019-04-07T04:47:23.465Z,78.30
2019-04-07T04:49:52.888Z,78.90
2019-04-07T04:52:22.031Z,79.40
2019-04-07T04:54:51.775Z,79.30
2019-04-07T04:57:21.756Z,79.30
2019-04-07T04:59:50.974Z,79.10
2019-04-07T05:02:20.262Z,79.90
2019-04-07T05:04:49.679Z,80.60
2019-04-07T05:07:19.134Z,81.20
2019-04-07T05:09:53.055Z,81.10
2019-04-07T05:12:18.394Z,79.70
2019-04-07T05:14:48.045Z,79.00
2019-04-07T05:17:17.360Z,79.70
2019-04-07T05:19:46.588Z,80.80
2019-04-07T05:22:15.545Z,81.00
2019-04-07T05:24:44.409Z,80.60
2019-04-07T05:27:13.935Z,80.50
2019-04-07T05:29:45.770Z,80.80
2019-04-07T05:32:14.607Z,81.10
2019-04-07T05:34:43.444Z,80.50
2019-04-07T05:37:12.775Z,80.10
2019-04-07T05:39:42.530Z,79.50
2019-04-07T05:42:11.435Z,79.50
2019-04-07T05:44:40.237Z,79.20
2019-04-07T05:47:10.879Z,78.50
2019-04-07T05:49:39.509Z,78.60
2019-04-07T05:52:08.499Z,78.40
2019-04-07T05:54:37.869Z,78.20
2019-04-07T05:57:07.344Z,78.60
2019-04-07T05:59:36.510Z,79.30
2019-04-07T06:02:05.390Z,79.70
2019-04-07T06:04:34.787Z,79.90
2019-04-07T06:07:04.481Z,79.40
2019-04-07T06:09:33.945Z,79.10
2019-04-07T06:12:05.956Z,79.30
2019-04-07T06:14:33.546Z,77.80
2019-04-07T06:17:02.682Z,78.20
2019-04-07T06:19:31.541Z,78.00
2019-04-07T06:22:00.335Z,78.50
2019-04-07T06:24:33.194Z,78.30
2019-04-07T06:27:02.065Z,77.10
2019-04-07T06:29:32.216Z,76.80
2019-04-07T06:32:03.604Z,76.30
2019-04-07T06:34:31.578Z,76.30
2019-04-07T06:37:00.377Z,77.30
2019-04-07T06:39:31.865Z,78.10
2019-04-07T06:42:01.402Z,78.50
2019-04-07T06:44:30.559Z,77.40
2019-04-07T06:47:18.845Z,76.50
2019-04-07T06:49:58.553Z,76.70
2019-04-07T06:52:47.690Z,76.20
2019-04-07T06:55:32.820Z,74.30
2019-04-07T06:58:18.659Z,70.00
2019-04-07T07:00:53.746Z,68.80
2019-04-07T07:03:40.972Z,66.80
2019-04-07T07:06:15.130Z,64.70
2019-04-07T07:08:47.602Z,65.50
2019-04-07T07:11:31.096Z,64.80
2019-04-07T07:14:07.798Z,64.10
2019-04-07T07:16:53.327Z,63.50
2019-04-07T07:19:27.427Z,61.10
2019-04-07T07:22:06.169Z,58.20
2019-04-07T07:24:34.877Z,56.80
2019-04-07T07:27:07.316Z,57.50
2019-04-07T07:29:35.145Z,58.30
2019-04-07T07:32:04.913Z,59.10
2019-04-07T07:34:34.080Z,58.10
2019-04-07T07:37:03.066Z,56.20
2019-04-07T07:39:31.928Z,54.50
2019-04-07T07:42:00.724Z,53.30
2019-04-07T07:44:33.138Z,51.50
2019-04-07T07:47:00.471Z,50.70
2019-04-07T07:49:34.091Z,50.20
2019-04-07T07:52:01.475Z,50.80
2019-04-07T07:54:30.935Z,50.80
2019-04-07T07:57:01.305Z,50.00
2019-04-07T07:59:33.526Z,46.40
2019-04-07T08:02:01.310Z,44.40
2019-04-07T08:04:30.257Z,43.30
2019-04-07T08:06:59.113Z,44.30
2019-04-07T08:09:28.315Z,42.40
2019-04-07T08:11:57.776Z,43.60
2019-04-07T08:14:27.332Z,41.80
2019-04-07T08:17:00.181Z,40.50
2019-04-07T08:19:29.679Z,40.60
2019-04-07T08:21:57.397Z,42.10
2019-04-07T08:24:26.269Z,41.50
2019-04-07T08:26:57.199Z,41.70
2019-04-07T08:29:25.793Z,41.50
2019-04-07T08:31:55.387Z,41.10
2019-04-07T08:34:24.415Z,42.20
2019-04-07T08:36:54.113Z,40.60
2019-04-07T08:39:26.729Z,39.40
2019-04-07T08:41:53.759Z,39.30
2019-04-07T08:44:25.465Z,39.30
2019-04-07T08:46:53.038Z,37.70
2019-04-07T08:49:24.135Z,38.70
2019-04-07T08:51:52.408Z,39.80
2019-04-07T08:54:21.499Z,37.20
2019-04-07T08:56:50.488Z,36.60
2019-04-07T08:59:19.485Z,34.80
2019-04-07T09:01:52.264Z,35.80
2019-04-07T09:04:19.289Z,35.10
2019-04-07T09:06:48.747Z,36.00
2019-04-07T09:09:17.967Z,35.20
2019-04-07T09:11:47.009Z,35.80
2019-04-07T09:14:17.309Z,33.10
2019-04-07T09:17:03.495Z,33.80
2019-04-07T09:19:49.820Z,35.80
2019-04-07T09:22:22.856Z,34.30
2019-04-07T09:25:11.885Z,34.80
2019-04-07T09:27:52.190Z,35.10
2019-04-07T09:30:28.321Z,33.80
2019-04-07T09:33:08.121Z,32.60
2019-04-07T09:35:38.983Z,32.80
2019-04-07T09:38:27.115Z,32.90
2019-04-07T09:41:09.499Z,32.20
2019-04-07T09:43:40.350Z,31.80
2019-04-07T09:46:13.656Z,32.00
2019-04-07T09:48:52.932Z,32.50
2019-04-07T09:51:41.685Z,31.70
2019-04-07T09:54:22.538Z,32.20
2019-04-07T09:57:09.712Z,33.60
2019-04-07T09:59:54.269Z,33.00
2019-04-07T10:02:25.088Z,33.60
2019-04-07T10:05:01.884Z,33.60
2019-04-07T10:07:33.294Z,35.60
2019-04-07T10:10:10.775Z,32.30
2019-04-07T10:12:52.590Z,30.90
2019-04-07T10:15:23.006Z,31.10
2019-04-07T10:17:53.584Z,29.40
2019-04-07T10:20:27.478Z,29.80
2019-04-07T10:23:10.823Z,29.10
2019-04-07T10:25:58.411Z,28.90
2019-04-07T10:28:32.324Z,30.60
2019-04-07T10:31:11.588Z,31.70
2019-04-07T10:33:51.212Z,30.60
2019-04-07T10:36:38.787Z,30.10
2019-04-07T10:39:18.670Z,27.90
2019-04-07T10:41:55.315Z,28.40
2019-04-07T10:44:29.215Z,28.60
2019-04-07T10:47:09.557Z,28.20
2019-04-07T10:49:57.965Z,28.00
2019-04-07T10:52:33.917Z,27.60
2019-04-07T10:55:04.996Z,27.30
2019-04-07T10:57:52.372Z,28.10
2019-04-07T11:00:42.487Z,28.00
2019-04-07T11:03:12.068Z,27.30
2019-04-07T11:05:42.757Z,27.60
2019-04-07T11:08:20.142Z,26.60
2019-04-07T11:10:59.938Z,26.50
2019-04-07T11:13:42.914Z,28.70
2019-04-07T11:16:19.184Z,28.20
2019-04-07T11:19:06.025Z,27.70
2019-04-07T11:21:42.475Z,29.10
2019-04-07T11:24:18.854Z,27.40
2019-04-07T11:26:55.898Z,28.00
2019-04-07T11:29:45.617Z,27.20
2019-04-07T11:32:34.815Z,25.70
2019-04-07T11:35:11.195Z,25.70
2019-04-07T11:37:41.919Z,27.30
2019-04-07T11:40:15.927Z,26.20
2019-04-07T11:42:50.678Z,26.40
2019-04-07T11:45:38.943Z,26.30
2019-04-07T11:48:27.849Z,26.10
2019-04-07T11:51:16.606Z,25.10
2019-04-07T11:53:53.349Z,26.30
2019-04-07T11:56:40.419Z,25.20
2019-04-07T11:59:26.336Z,24.90
2019-04-07T12:01:57.070Z,25.40
2019-04-07T12:04:43.694Z,25.30
2019-04-07T12:07:14.553Z,26.80
2019-04-07T12:09:45.526Z,26.10
2019-04-07T12:12:22.833Z,24.80
2019-04-07T12:15:12.034Z,25.80
2019-04-07T12:17:46.006Z,24.50
2019-04-07T12:20:26.876Z,23.30
2019-04-07T12:23:03.706Z,23.80
2019-04-07T12:25:51.463Z,26.40
2019-04-07T12:28:22.154Z,25.20
2019-04-07T12:30:52.965Z,27.70
2019-04-07T12:33:29.637Z,27.40
2019-04-07T12:36:09.455Z,29.60
2019-04-07T12:38:56.344Z,30.70
2019-04-07T12:41:33.034Z,29.70
2019-04-07T12:44:15.908Z,33.00
2019-04-07T12:47:03.039Z,32.60
2019-04-07T12:49:41.742Z,34.40
2019-04-07T12:52:17.383Z,33.40
2019-04-07T12:55:04.821Z,35.60
2019-04-07T12:57:39.566Z,34.50
2019-04-07T13:00:10.283Z,31.10
2019-04-07T13:02:43.873Z,32.20
2019-04-07T13:05:15.459Z,32.90
2019-04-07T13:07:48.383Z,30.80
2019-04-07T13:10:25.316Z,30.90
2019-04-07T13:13:02.603Z,28.90
2019-04-07T13:15:52.132Z,29.10
2019-04-07T13:18:25.486Z,26.20
2019-04-07T13:21:08.973Z,26.60
2019-04-07T13:23:39.773Z,26.60
2019-04-07T13:26:10.324Z,25.80
2019-04-07T13:28:57.607Z,26.00
2019-04-07T13:31:30.908Z,26.20
2019-04-07T13:34:02.224Z,26.60
2019-04-07T13:36:34.403Z,25.20
2019-04-07T13:39:21.394Z,26.00
2019-04-07T13:41:56.547Z,25.10
2019-04-07T13:44:40.612Z,24.50
2019-04-07T13:47:26.780Z,27.00
2019-04-07T13:50:13.776Z,25.80
2019-04-07T13:52:57.182Z,25.30
2019-04-07T13:55:43.127Z,26.70
2019-04-07T13:58:13.947Z,26.90
2019-04-07T14:00:54.170Z,27.10
2019-04-07T14:03:25.510Z,27.70
2019-04-07T14:06:14.952Z,28.20
2019-04-07T14:08:51.695Z,28.00
2019-04-07T14:11:31.020Z,26.20
2019-04-07T14:14:01.650Z,25.60
2019-04-07T14:16:41.383Z,25.40
2019-04-07T14:19:17.831Z,26.10
2019-04-07T14:21:51.386Z,26.10
2019-04-07T14:24:25.074Z,26.90
2019-04-07T14:27:05.414Z,27.00
2019-04-07T14:29:54.848Z,26.30
2019-04-07T14:32:41.622Z,25.00
2019-04-07T14:35:12.982Z,25.90
2019-04-07T14:37:52.803Z,25.40
2019-04-07T14:40:32.086Z,27.30
2019-04-07T14:43:23.523Z,27.60
2019-04-07T14:45:54.200Z,27.10
2019-04-07T14:48:28.244Z,27.40
2019-04-07T14:51:17.550Z,27.10
2019-04-07T14:54:01.077Z,26.60
2019-04-07T14:56:36.541Z,26.70
2019-04-07T14:59:26.474Z,27.60
2019-04-07T15:01:56.030Z,28.60
2019-04-07T15:04:27.333Z,28.90
2019-04-07T15:07:16.230Z,29.20
2019-04-07T15:09:49.502Z,28.10
2019-04-07T15:12:24.038Z,28.20
2019-04-07T15:14:50.489Z,28.20
2019-04-07T15:17:19.293Z,29.30
2019-04-07T15:19:48.556Z,28.90
2019-04-07T15:22:18.321Z,29.30
2019-04-07T15:24:47.791Z,29.00
2019-04-07T15:27:19.629Z,29.70
2019-04-07T15:29:47.244Z,29.60
2019-04-07T15:32:16.054Z,30.20
2019-04-07T15:34:46.432Z,30.10
2019-04-07T15:37:15.469Z,31.20
2019-04-07T15:39:44.584Z,30.90
2019-04-07T15:42:15.308Z,30.70
2019-04-07T15:44:43.894Z,30.10
2019-04-07T15:47:12.678Z,31.20
2019-04-07T15:49:41.954Z,29.80
2019-04-07T15:52:11.870Z,30.40
2019-04-07T15:54:40.686Z,29.40
2019-04-07T15:57:10.054Z,29.90
2019-04-07T15:59:39.677Z,30.60
2019-04-07T16:02:11.212Z,31.10
2019-04-07T16:04:40.699Z,30.80
2019-04-07T16:07:10.264Z,30.60
2019-04-07T16:09:49.413Z,29.90
2019-04-07T16:12:10.001Z,32.70
2019-04-07T16:14:40.279Z,31.70
2019-04-07T16:17:10.763Z,31.40
2019-04-07T16:19:43.064Z,30.90
2019-04-07T16:22:12.585Z,31.20
2019-04-07T16:24:41.651Z,31.30
2019-04-07T16:27:10.963Z,33.20
2019-04-07T16:29:40.895Z,33.10
2019-04-07T16:32:09.985Z,33.10
2019-04-07T16:34:41.147Z,32.60
2019-04-07T16:37:09.474Z,33.70
2019-04-07T16:39:38.796Z,32.90
2019-04-07T16:42:09.205Z,32.50
2019-04-07T16:44:42.482Z,33.10
2019-04-07T16:47:19.573Z,34.90
2019-04-07T16:49:44.623Z,32.80
2019-04-07T16:52:10.397Z,35.30
2019-04-07T16:54:43.522Z,34.80
2019-04-07T16:57:10.508Z,33.00
2019-04-07T16:59:42.825Z,35.00
2019-04-07T17:02:10.342Z,34.40
2019-04-07T17:04:39.124Z,34.60
2019-04-07T17:07:12.503Z,35.00
2019-04-07T17:09:38.484Z,35.90
2019-04-07T17:12:09.382Z,35.30
2019-04-07T17:14:37.852Z,35.60
2019-04-07T17:17:06.709Z,36.40
2019-04-07T17:19:35.857Z,36.80
2019-04-07T17:22:04.901Z,37.50
2019-04-07T17:24:34.469Z,36.40
2019-04-07T17:27:03.540Z,35.30
2019-04-07T17:29:32.492Z,36.90
2019-04-07T17:32:02.488Z,37.40
2019-04-07T17:34:32.542Z,38.70
2019-04-07T17:37:01.677Z,37.70
2019-04-07T17:39:38.403Z,39.20
2019-04-07T17:42:07.829Z,39.50
2019-04-07T17:44:40.265Z,39.60
2019-04-07T17:47:29.586Z,38.70
2019-04-07T17:50:04.406Z,37.50
2019-04-07T17:52:44.138Z,39.30
2019-04-07T17:55:34.219Z,38.40
2019-04-07T17:58:11.576Z,41.50
2019-04-07T18:00:43.197Z,40.40
2019-04-07T18:03:30.259Z,41.90
2019-04-07T18:06:18.055Z,41.20
2019-04-07T18:09:10.800Z,43.90
2019-04-07T18:12:01.234Z,43.80
2019-04-07T18:14:28.775Z,40.10
2019-04-07T18:17:02.586Z,40.00
2019-04-07T18:19:34.828Z,45.30
2019-04-07T18:22:24.527Z,46.70
2019-04-07T18:24:59.643Z,47.60
2019-04-07T18:27:29.672Z,48.60
2019-04-07T18:30:06.598Z,49.20
2019-04-07T18:32:46.752Z,50.10
2019-04-07T18:35:17.587Z,51.40
2019-04-07T18:37:52.830Z,51.70
2019-04-07T18:40:26.188Z,52.10
2019-04-07T18:43:13.891Z,53.20
2019-04-07T18:45:59.514Z,53.60
2019-04-07T18:48:45.750Z,54.80
2019-04-07T18:51:19.250Z,55.90
2019-04-07T18:53:53.183Z,57.50
2019-04-07T18:56:32.544Z,56.80
2019-04-07T18:59:24.720Z,57.40
2019-04-07T19:02:14.948Z,57.90
2019-04-07T19:04:44.549Z,58.50
2019-04-07T19:07:30.452Z,59.40
2019-04-07T19:10:12.951Z,60.60
2019-04-07T19:12:39.347Z,61.50
2019-04-07T19:15:13.429Z,61.90
2019-04-07T19:17:46.681Z,62.50
2019-04-07T19:20:38.343Z,64.10
2019-04-07T19:23:11.003Z,65.40
2019-04-07T19:25:47.924Z,66.10
2019-04-07T19:28:37.199Z,66.60
2019-04-07T19:31:11.013Z,66.40
2019-04-07T19:33:47.533Z,66.50
2019-04-07T19:36:30.513Z,67.10
2019-04-07T19:39:01.229Z,67.50
2019-04-07T19:41:44.724Z,68.10
2019-04-07T19:44:34.827Z,68.70
2019-04-07T19:47:13.060Z,69.60
2019-04-07T19:49:45.323Z,69.90
2019-04-07T19:52:18.650Z,70.00
2019-04-07T19:54:51.457Z,71.00
2019-04-07T19:57:30.243Z,71.60
2019-04-07T20:00:22.203Z,72.50
2019-04-07T20:03:04.237Z,72.50
2019-04-07T20:05:34.155Z,73.20
2019-04-07T20:08:11.898Z,73.60
2019-04-07T20:11:01.009Z,74.20
2019-04-07T20:13:31.876Z,74.50
2019-04-07T20:16:17.744Z,74.40
2019-04-07T20:18:49.507Z,74.30
2019-04-07T20:21:34.837Z,75.00
2019-04-07T20:24:01.470Z,75.30
2019-04-07T20:26:32.649Z,75.50
2019-04-07T20:29:08.271Z,76.80
2019-04-07T20:31:40.892Z,76.40
2019-04-07T20:34:15.147Z,76.90
2019-04-07T20:36:54.685Z,77.50
2019-04-07T20:39:27.414Z,78.20
2019-04-07T20:42:01.782Z,78.20
2019-04-07T20:44:41.115Z,78.00
2019-04-07T20:47:27.516Z,77.80
2019-04-07T20:50:16.376Z,77.90
2019-04-07T20:53:12.471Z,78.00
2019-04-07T20:55:53.981Z,78.00
2019-04-07T20:58:26.633Z,78.00
2019-04-07T21:01:17.289Z,77.90
2019-04-07T21:03:53.129Z,77.90
2019-04-07T21:06:29.893Z,77.70
2019-04-07T21:09:14.183Z,77.90
2019-04-07T21:11:59.624Z,77.60
2019-04-07T21:14:33.594Z,77.50
2019-04-07T21:17:16.143Z,78.10
2019-04-07T21:19:47.584Z,78.00
2019-04-07T21:22:23.927Z,77.80
2019-04-07T21:24:55.158Z,77.50
2019-04-07T21:27:38.682Z,77.00
2019-04-07T21:30:25.721Z,77.60
2019-04-07T21:33:15.244Z,78.30
2019-04-07T21:35:48.658Z,78.50
2019-04-07T21:38:26.143Z,79.20
2019-04-07T21:41:03.961Z,80.00
2019-04-07T21:43:43.380Z,80.70
2019-04-07T21:46:26.145Z,81.60
2019-04-07T21:49:00.664Z,81.60
2019-04-07T21:51:35.283Z,81.90
2019-04-07T21:54:21.532Z,82.40
2019-04-07T21:56:52.280Z,82.80
2019-04-07T21:59:32.129Z,83.30
2019-04-07T22:02:11.589Z,83.30
2019-04-07T22:04:45.766Z,82.10
2019-04-07T22:07:33.565Z,83.00
2019-04-07T22:10:05.592Z,84.10
2019-04-07T22:12:34.453Z,84.00
2019-04-07T22:15:04.431Z,83.70
2019-04-07T22:17:36.554Z,84.10
2019-04-07T22:20:06.985Z,84.20
2019-04-07T22:22:35.790Z,84.00
2019-04-07T22:25:09.562Z,84.00
2019-04-07T22:27:38.895Z,83.80
2019-04-07T22:30:09.773Z,83.50
2019-04-07T22:32:38.642Z,84.20
2019-04-07T22:35:08.479Z,83.60
2019-04-07T22:37:37.703Z,83.60
2019-04-07T22:40:15.253Z,83.40
2019-04-07T22:42:45.890Z,83.70
2019-04-07T22:45:14.942Z,84.20
2019-04-07T22:47:44.520Z,84.60
2019-04-07T22:50:13.450Z,84.20
2019-04-07T22:52:42.305Z,84.20
2019-04-07T22:55:11.150Z,84.20
2019-04-07T22:57:40.993Z,84.00
2019-04-07T23:00:11.663Z,83.70
2019-04-07T23:02:40.838Z,83.40
2019-04-07T23:05:09.627Z,83.70
2019-04-07T23:07:39.369Z,83.60
2019-04-07T23:10:09.093Z,83.50
2019-04-07T23:12:38.921Z,83.10
2019-04-07T23:15:07.778Z,82.70
2019-04-07T23:17:36.581Z,82.00
2019-04-07T23:20:08.584Z,82.80
2019-04-07T23:22:38.183Z,83.20
2019-04-07T23:25:07.883Z,83.20
2019-04-07T23:27:36.968Z,83.00
2019-04-07T23:30:08.862Z,82.80
2019-04-07T23:32:38.416Z,82.80
2019-04-07T23:35:08.288Z,82.80
2019-04-07T23:37:37.228Z,82.50
2019-04-07T23:40:08.638Z,82.50
2019-04-07T23:42:38.261Z,81.90
2019-04-07T23:45:08.221Z,81.20
2019-04-07T23:47:37.219Z,81.40
2019-04-07T23:50:09.205Z,81.00
2019-04-07T23:52:39.067Z,80.80
2019-04-07T23:55:08.178Z,81.10
2019-04-07T23:57:37.026Z,81.40
