createdAt,value
2017-12-15T00:00:35.388Z,0.00
2017-12-15T00:01:35.378Z,0.00
2017-12-15T00:02:35.362Z,0.00
2017-12-15T00:03:35.351Z,0.00
2017-12-15T00:04:35.336Z,0.00
2017-12-15T00:05:35.322Z,0.00
2017-12-15T00:06:35.314Z,0.00
2017-12-15T00:07:35.298Z,0.00
2017-12-15T00:08:35.285Z,0.00
2017-12-15T00:09:35.274Z,0.00
2017-12-15T00:10:35.263Z,0.00
2017-12-15T00:11:35.248Z,0.00
2017-12-15T00:12:35.246Z,0.00
2017-12-15T00:13:35.224Z,0.00
2017-12-15T00:14:35.210Z,0.00
2017-12-15T00:15:35.197Z,0.00
2017-12-15T00:16:35.185Z,0.00
2017-12-15T00:17:35.197Z,0.00
2017-12-15T00:18:35.161Z,0.00
2017-12-15T00:19:35.154Z,0.00
2017-12-15T00:20:35.137Z,0.00
2017-12-15T00:21:35.123Z,0.00
2017-12-15T00:22:35.115Z,0.00
2017-12-15T00:23:35.098Z,0.00
2017-12-15T00:24:35.084Z,0.00
2017-12-15T00:25:35.082Z,0.00
2017-12-15T00:26:35.069Z,0.00
2017-12-15T00:27:35.049Z,0.00
2017-12-15T00:28:35.036Z,0.00
2017-12-15T00:29:35.025Z,0.00
2017-12-15T00:30:35.015Z,0.00
2017-12-15T00:31:35.000Z,0.00
2017-12-15T00:32:34.989Z,0.00
2017-12-15T00:33:35.012Z,0.00
2017-12-15T00:34:34.968Z,0.00
2017-12-15T00:35:34.955Z,0.00
2017-12-15T00:36:34.947Z,0.00
2017-12-15T00:37:34.939Z,0.00
2017-12-15T00:38:34.941Z,0.00
2017-12-15T00:39:34.916Z,0.00
2017-12-15T00:40:34.906Z,0.00
2017-12-15T00:41:34.886Z,0.00
2017-12-15T00:42:34.862Z,0.00
2017-12-15T00:43:34.852Z,0.00
2017-12-15T00:44:34.842Z,0.00
2017-12-15T00:45:34.825Z,0.00
2017-12-15T00:46:34.815Z,0.00
2017-12-15T00:47:34.800Z,0.00
2017-12-15T00:48:34.786Z,0.00
2017-12-15T00:49:34.775Z,0.00
2017-12-15T00:50:34.761Z,0.00
2017-12-15T00:51:34.758Z,0.00
2017-12-15T00:52:34.739Z,0.00
2017-12-15T00:53:34.726Z,0.00
2017-12-15T00:54:34.714Z,0.00
2017-12-15T00:55:34.701Z,0.00
2017-12-15T00:56:34.694Z,0.00
2017-12-15T00:57:34.676Z,0.00
2017-12-15T00:58:34.665Z,0.00
2017-12-15T00:59:34.654Z,0.00
2017-12-15T01:00:34.643Z,0.00
2017-12-15T01:01:34.630Z,0.00
2017-12-15T01:02:34.613Z,0.00
2017-12-15T01:03:34.601Z,0.00
2017-12-15T01:04:34.590Z,0.00
2017-12-15T01:05:34.577Z,0.00
2017-12-15T01:06:34.566Z,0.00
2017-12-15T01:07:34.554Z,0.00
2017-12-15T01:08:34.543Z,0.00
2017-12-15T01:09:34.537Z,0.00
2017-12-15T01:10:34.524Z,0.00
2017-12-15T01:11:34.504Z,0.00
2017-12-15T01:12:34.507Z,0.00
2017-12-15T01:13:34.513Z,0.00
2017-12-15T01:14:34.470Z,0.00
2017-12-15T01:15:34.459Z,0.00
2017-12-15T01:16:34.454Z,0.00
2017-12-15T01:17:34.432Z,0.00
2017-12-15T01:18:34.419Z,0.00
2017-12-15T01:19:34.437Z,0.00
2017-12-15T01:20:34.434Z,0.00
2017-12-15T01:21:34.426Z,0.00
2017-12-15T01:22:34.374Z,0.00
2017-12-15T01:23:34.356Z,0.00
2017-12-15T01:24:34.353Z,0.00
2017-12-15T01:25:34.425Z,0.00
2017-12-15T01:26:34.330Z,0.00
2017-12-15T01:27:34.375Z,0.00
2017-12-15T01:28:34.337Z,0.00
2017-12-15T01:29:34.288Z,0.00
2017-12-15T01:30:34.333Z,0.00
2017-12-15T01:31:34.262Z,0.00
2017-12-15T01:32:34.249Z,0.00
2017-12-15T01:33:34.240Z,0.00
2017-12-15T01:34:34.249Z,0.00
2017-12-15T01:35:34.229Z,0.00
2017-12-15T01:36:34.211Z,0.00
2017-12-15T01:37:34.259Z,0.00
2017-12-15T01:38:34.189Z,0.00
2017-12-15T01:39:34.160Z,0.00
2017-12-15T01:40:34.180Z,0.00
2017-12-15T01:41:34.142Z,0.00
2017-12-15T01:42:34.122Z,0.00
2017-12-15T01:43:34.137Z,0.00
2017-12-15T01:44:34.100Z,0.00
2017-12-15T01:45:34.088Z,0.00
2017-12-15T01:46:34.073Z,0.00
2017-12-15T01:47:34.060Z,0.00
2017-12-15T01:48:34.048Z,0.00
2017-12-15T01:49:34.037Z,0.00
2017-12-15T01:50:34.026Z,0.00
2017-12-15T01:51:34.012Z,0.00
2017-12-15T01:52:33.999Z,0.00
2017-12-15T01:53:33.987Z,0.00
2017-12-15T01:54:33.975Z,0.00
2017-12-15T01:55:33.962Z,0.00
2017-12-15T01:56:33.952Z,0.00
2017-12-15T01:57:33.936Z,0.00
2017-12-15T01:58:33.925Z,0.00
2017-12-15T01:59:33.918Z,0.00
2017-12-15T02:00:33.900Z,0.00
2017-12-15T02:01:33.889Z,0.00
2017-12-15T02:02:33.882Z,0.00
2017-12-15T02:03:33.864Z,0.00
2017-12-15T02:04:48.498Z,0.00
2017-12-15T02:05:33.839Z,0.00
2017-12-15T02:06:33.825Z,0.00
2017-12-15T02:07:33.814Z,0.00
2017-12-15T02:08:33.802Z,0.00
2017-12-15T02:09:33.793Z,0.00
2017-12-15T02:10:33.777Z,0.00
2017-12-15T02:11:33.764Z,0.00
2017-12-15T02:12:33.754Z,0.00
2017-12-15T02:13:33.749Z,0.00
2017-12-15T02:14:33.735Z,0.00
2017-12-15T02:15:33.718Z,0.00
2017-12-15T02:16:33.702Z,0.00
2017-12-15T02:17:33.698Z,0.00
2017-12-15T02:18:33.685Z,0.00
2017-12-15T02:19:33.665Z,0.00
2017-12-15T02:20:33.656Z,0.00
2017-12-15T02:21:33.641Z,0.00
2017-12-15T02:22:33.629Z,0.00
2017-12-15T02:23:33.619Z,0.00
2017-12-15T02:24:33.602Z,0.00
2017-12-15T02:25:33.590Z,0.00
2017-12-15T02:26:33.578Z,0.00
2017-12-15T02:27:33.569Z,0.00
2017-12-15T02:28:33.555Z,0.00
2017-12-15T02:29:33.541Z,0.00
2017-12-15T02:30:33.530Z,0.00
2017-12-15T02:31:33.519Z,0.00
2017-12-15T02:32:33.506Z,0.00
2017-12-15T02:33:33.493Z,0.00
2017-12-15T02:34:33.481Z,0.00
2017-12-15T02:35:33.467Z,0.00
2017-12-15T02:36:33.455Z,0.00
2017-12-15T02:37:33.443Z,0.00
2017-12-15T02:38:33.439Z,0.00
2017-12-15T02:39:33.417Z,0.00
2017-12-15T02:40:33.404Z,0.00
2017-12-15T02:41:33.392Z,0.00
2017-12-15T02:42:33.379Z,0.00
2017-12-15T02:43:33.367Z,0.00
2017-12-15T02:44:33.355Z,0.00
2017-12-15T02:45:33.344Z,0.00
2017-12-15T02:46:33.329Z,0.00
2017-12-15T02:47:33.316Z,0.00
2017-12-15T02:48:33.306Z,0.00
2017-12-15T02:49:33.295Z,0.00
2017-12-15T02:50:33.280Z,0.00
2017-12-15T02:51:33.268Z,0.00
2017-12-15T02:52:33.255Z,0.00
2017-12-15T02:53:33.249Z,0.00
2017-12-15T02:54:33.233Z,0.00
2017-12-15T02:55:33.218Z,0.00
2017-12-15T02:56:33.208Z,0.00
2017-12-15T02:57:33.194Z,0.00
2017-12-15T02:58:33.184Z,0.00
2017-12-15T02:59:33.169Z,0.00
2017-12-15T03:00:33.156Z,0.00
2017-12-15T03:01:33.145Z,0.00
2017-12-15T03:02:33.132Z,0.00
2017-12-15T03:03:33.118Z,0.00
2017-12-15T03:04:33.109Z,0.00
2017-12-15T03:05:33.095Z,0.00
2017-12-15T03:06:33.083Z,0.00
2017-12-15T03:07:33.070Z,0.00
2017-12-15T03:08:33.060Z,0.00
2017-12-15T03:09:33.060Z,0.00
2017-12-15T03:10:33.034Z,0.00
2017-12-15T03:11:33.025Z,0.00
2017-12-15T03:12:33.012Z,0.00
2017-12-15T03:13:32.995Z,0.00
2017-12-15T03:14:32.986Z,0.00
2017-12-15T03:15:32.977Z,0.00
2017-12-15T03:16:32.962Z,0.00
2017-12-15T03:17:32.946Z,0.00
2017-12-15T03:18:32.934Z,0.00
2017-12-15T03:19:32.926Z,0.00
2017-12-15T03:20:32.909Z,0.00
2017-12-15T03:21:32.898Z,0.00
2017-12-15T03:22:32.884Z,0.00
2017-12-15T03:23:32.877Z,0.00
2017-12-15T03:24:32.861Z,0.00
2017-12-15T03:25:32.846Z,0.00
2017-12-15T03:26:32.838Z,0.00
2017-12-15T03:27:32.828Z,0.00
2017-12-15T03:28:32.811Z,0.00
2017-12-15T03:29:32.799Z,0.00
2017-12-15T03:30:32.789Z,0.00
2017-12-15T03:31:32.771Z,0.00
2017-12-15T03:32:32.760Z,0.00
2017-12-15T03:33:32.752Z,0.00
2017-12-15T03:34:32.735Z,0.00
2017-12-15T03:35:32.721Z,0.00
2017-12-15T03:36:32.712Z,0.00
2017-12-15T03:37:32.711Z,0.00
2017-12-15T03:38:32.685Z,0.00
2017-12-15T03:39:32.670Z,0.00
2017-12-15T03:40:32.661Z,0.00
2017-12-15T03:41:32.647Z,0.00
2017-12-15T03:42:32.636Z,0.00
2017-12-15T03:43:32.622Z,0.00
2017-12-15T03:44:32.611Z,0.00
2017-12-15T03:45:32.597Z,0.00
2017-12-15T03:46:32.588Z,0.00
2017-12-15T03:47:32.580Z,0.00
2017-12-15T03:48:32.559Z,0.00
2017-12-15T03:49:32.550Z,0.00
2017-12-15T03:50:32.536Z,0.00
2017-12-15T03:51:32.525Z,0.00
2017-12-15T03:52:32.509Z,0.00
2017-12-15T03:53:32.498Z,0.00
2017-12-15T03:54:32.485Z,0.00
2017-12-15T03:55:32.470Z,0.00
2017-12-15T03:56:32.460Z,0.00
2017-12-15T03:57:32.447Z,0.00
2017-12-15T03:58:32.452Z,0.00
2017-12-15T03:59:32.421Z,0.00
2017-12-15T04:00:32.409Z,0.00
2017-12-15T04:01:32.397Z,0.00
2017-12-15T04:02:32.384Z,0.00
2017-12-15T04:03:32.372Z,0.00
2017-12-15T04:04:32.358Z,0.00
2017-12-15T04:05:32.346Z,0.00
2017-12-15T04:06:32.337Z,0.00
2017-12-15T04:07:32.321Z,0.00
2017-12-15T04:08:32.320Z,0.00
2017-12-15T04:09:32.299Z,0.00
2017-12-15T04:10:32.284Z,0.00
2017-12-15T04:11:32.270Z,0.00
2017-12-15T04:12:32.259Z,0.00
2017-12-15T04:13:32.247Z,0.00
2017-12-15T04:14:32.233Z,0.00
2017-12-15T04:15:32.220Z,0.00
2017-12-15T04:16:32.209Z,0.00
2017-12-15T04:17:32.195Z,0.00
2017-12-15T04:18:32.183Z,0.00
2017-12-15T04:19:32.170Z,0.00
2017-12-15T04:20:32.159Z,0.00
2017-12-15T04:21:32.144Z,0.00
2017-12-15T04:22:32.137Z,0.00
2017-12-15T04:23:32.119Z,0.00
2017-12-15T04:24:32.105Z,0.00
2017-12-15T04:25:32.098Z,0.00
2017-12-15T04:26:32.080Z,0.00
2017-12-15T04:27:32.067Z,0.00
2017-12-15T04:28:32.054Z,0.00
2017-12-15T04:29:32.042Z,0.00
2017-12-15T04:30:32.099Z,0.00
2017-12-15T04:31:32.017Z,0.00
2017-12-15T04:32:32.008Z,0.00
2017-12-15T04:33:31.994Z,0.00
2017-12-15T04:34:31.982Z,0.00
2017-12-15T04:35:31.966Z,0.00
2017-12-15T04:36:31.951Z,0.00
2017-12-15T04:37:31.939Z,0.00
2017-12-15T04:38:31.927Z,0.00
2017-12-15T04:39:31.913Z,0.00
2017-12-15T04:40:31.901Z,0.00
2017-12-15T04:41:31.889Z,0.00
2017-12-15T04:42:31.876Z,0.00
2017-12-15T04:43:31.863Z,0.00
2017-12-15T04:44:31.862Z,0.00
2017-12-15T04:45:31.838Z,0.00
2017-12-15T04:46:31.828Z,0.00
2017-12-15T04:47:31.810Z,0.00
2017-12-15T04:48:31.799Z,0.00
2017-12-15T04:49:31.790Z,0.00
2017-12-15T04:50:31.780Z,0.00
2017-12-15T04:51:31.767Z,0.00
2017-12-15T04:52:31.747Z,0.00
2017-12-15T04:53:31.734Z,0.00
2017-12-15T04:54:31.725Z,0.00
2017-12-15T04:55:31.710Z,0.00
2017-12-15T04:56:31.699Z,0.00
2017-12-15T04:57:31.692Z,0.00
2017-12-15T04:58:31.669Z,0.00
2017-12-15T04:59:31.663Z,0.00
2017-12-15T05:00:31.646Z,0.00
2017-12-15T05:01:31.638Z,0.00
2017-12-15T05:02:31.620Z,0.00
2017-12-15T05:03:31.606Z,0.00
2017-12-15T05:04:31.594Z,0.00
2017-12-15T05:05:31.582Z,0.00
2017-12-15T05:06:31.569Z,0.00
2017-12-15T05:07:31.555Z,0.00
2017-12-15T05:08:31.543Z,0.00
2017-12-15T05:09:31.530Z,0.00
2017-12-15T05:10:31.518Z,0.00
2017-12-15T05:11:31.506Z,0.00
2017-12-15T05:12:31.491Z,0.00
2017-12-15T05:13:31.483Z,0.00
2017-12-15T05:14:31.494Z,0.00
2017-12-15T05:15:31.452Z,0.00
2017-12-15T05:16:31.441Z,0.00
2017-12-15T05:17:31.428Z,0.00
2017-12-15T05:18:31.420Z,0.00
2017-12-15T05:19:31.402Z,0.00
2017-12-15T05:20:31.389Z,0.00
2017-12-15T05:21:31.377Z,0.00
2017-12-15T05:22:31.365Z,0.00
2017-12-15T05:23:31.351Z,0.00
2017-12-15T05:24:31.337Z,0.00
2017-12-15T05:25:31.328Z,0.00
2017-12-15T05:26:31.327Z,0.00
2017-12-15T05:27:31.300Z,0.00
2017-12-15T05:28:31.287Z,0.00
2017-12-15T05:29:31.276Z,0.00
2017-12-15T05:30:31.262Z,0.00
2017-12-15T05:31:31.254Z,0.00
2017-12-15T05:32:31.235Z,0.00
2017-12-15T05:33:31.223Z,0.00
2017-12-15T05:34:31.216Z,0.00
2017-12-15T05:35:31.198Z,0.00
2017-12-15T05:36:31.184Z,0.00
2017-12-15T05:37:31.175Z,0.00
2017-12-15T05:38:31.159Z,0.00
2017-12-15T05:39:31.147Z,0.00
2017-12-15T05:40:31.133Z,0.00
2017-12-15T05:41:31.119Z,0.00
2017-12-15T05:42:31.109Z,0.00
2017-12-15T05:43:31.094Z,0.00
2017-12-15T05:44:31.133Z,0.00
2017-12-15T05:45:31.083Z,0.00
2017-12-15T05:46:31.056Z,0.00
2017-12-15T05:47:31.044Z,0.00
2017-12-15T05:48:31.036Z,0.00
2017-12-15T05:49:31.019Z,0.00
2017-12-15T05:50:31.024Z,0.00
2017-12-15T05:51:30.993Z,0.00
2017-12-15T05:52:30.982Z,0.00
2017-12-15T05:53:30.968Z,0.00
2017-12-15T05:54:30.955Z,0.00
2017-12-15T05:55:30.945Z,0.00
2017-12-15T05:56:30.929Z,0.00
2017-12-15T05:57:30.916Z,0.00
2017-12-15T05:58:30.912Z,0.00
2017-12-15T05:59:30.890Z,0.00
2017-12-15T06:00:30.885Z,0.00
2017-12-15T06:01:30.868Z,0.00
2017-12-15T06:02:30.857Z,0.00
2017-12-15T06:03:30.840Z,0.00
2017-12-15T06:04:30.828Z,0.00
2017-12-15T06:05:30.817Z,0.00
2017-12-15T06:06:30.815Z,0.00
2017-12-15T06:07:30.790Z,0.00
2017-12-15T06:08:30.779Z,0.00
2017-12-15T06:09:30.764Z,0.00
2017-12-15T06:10:30.752Z,0.00
2017-12-15T06:11:30.745Z,0.00
2017-12-15T06:12:30.731Z,0.00
2017-12-15T06:13:30.715Z,0.00
2017-12-15T06:14:30.703Z,0.00
2017-12-15T06:15:30.688Z,0.00
2017-12-15T06:16:30.734Z,0.00
2017-12-15T06:17:30.664Z,0.00
2017-12-15T06:18:30.651Z,0.00
2017-12-15T06:19:30.638Z,0.00
2017-12-15T06:20:30.637Z,0.00
2017-12-15T06:21:30.631Z,0.00
2017-12-15T06:22:30.601Z,0.00
2017-12-15T06:23:30.587Z,0.00
2017-12-15T06:24:30.577Z,0.00
2017-12-15T06:25:30.584Z,0.00
2017-12-15T06:26:30.575Z,0.00
2017-12-15T06:27:30.545Z,0.00
2017-12-15T06:28:30.524Z,0.00
2017-12-15T06:29:30.521Z,0.00
2017-12-15T06:30:30.499Z,0.00
2017-12-15T06:31:30.500Z,0.00
2017-12-15T06:32:30.481Z,0.00
2017-12-15T06:33:30.461Z,0.00
2017-12-15T06:34:30.451Z,0.00
2017-12-15T06:35:30.436Z,0.00
2017-12-15T06:36:30.425Z,0.00
2017-12-15T06:37:30.412Z,0.00
2017-12-15T06:38:30.400Z,0.00
2017-12-15T06:39:30.386Z,0.00
2017-12-15T06:40:30.372Z,0.00
2017-12-15T06:41:30.362Z,0.00
2017-12-15T06:42:30.348Z,0.00
2017-12-15T06:43:30.349Z,0.00
2017-12-15T06:44:30.329Z,0.00
2017-12-15T06:45:30.310Z,0.00
2017-12-15T06:46:30.300Z,0.00
2017-12-15T06:47:30.285Z,0.00
2017-12-15T06:48:30.272Z,0.00
2017-12-15T06:49:30.259Z,0.00
2017-12-15T06:50:30.249Z,0.00
2017-12-15T06:51:30.235Z,0.00
2017-12-15T06:52:30.224Z,0.00
2017-12-15T06:53:30.209Z,0.00
2017-12-15T06:54:30.199Z,0.00
2017-12-15T06:55:30.207Z,0.00
2017-12-15T06:56:30.177Z,0.00
2017-12-15T06:57:30.161Z,0.00
2017-12-15T06:58:30.189Z,0.00
2017-12-15T06:59:30.223Z,4.00
2017-12-15T07:00:30.124Z,4.00
2017-12-15T07:01:30.109Z,4.00
2017-12-15T07:02:30.095Z,4.00
2017-12-15T07:03:30.118Z,4.00
2017-12-15T07:04:30.074Z,8.00
2017-12-15T07:05:30.061Z,8.00
2017-12-15T07:06:30.048Z,12.00
2017-12-15T07:07:30.035Z,20.00
2017-12-15T07:08:30.021Z,24.00
2017-12-15T07:09:30.009Z,24.00
2017-12-15T07:10:29.995Z,20.00
2017-12-15T07:11:29.982Z,24.00
2017-12-15T07:12:29.976Z,28.00
2017-12-15T07:13:29.956Z,20.00
2017-12-15T07:14:29.946Z,24.00
2017-12-15T07:15:29.940Z,28.00
2017-12-15T07:16:29.923Z,36.00
2017-12-15T07:17:29.907Z,40.00
2017-12-15T07:18:29.894Z,48.00
2017-12-15T07:19:29.879Z,52.00
2017-12-15T07:20:29.869Z,56.00
2017-12-15T07:21:29.858Z,56.00
2017-12-15T07:22:29.846Z,52.00
2017-12-15T07:23:29.841Z,64.00
2017-12-15T07:24:29.822Z,80.00
2017-12-15T07:25:29.809Z,88.00
2017-12-15T07:26:29.807Z,88.00
2017-12-15T07:27:29.781Z,108.00
2017-12-15T07:28:29.767Z,116.00
2017-12-15T07:29:29.756Z,116.00
2017-12-15T07:30:29.758Z,120.00
2017-12-15T07:31:29.732Z,132.00
2017-12-15T07:32:29.717Z,152.00
2017-12-15T07:33:29.705Z,152.00
2017-12-15T07:34:29.691Z,144.00
2017-12-15T07:35:29.681Z,156.00
2017-12-15T07:36:29.671Z,176.00
2017-12-15T07:37:29.655Z,176.00
2017-12-15T07:38:29.642Z,200.00
2017-12-15T07:39:29.628Z,236.00
2017-12-15T07:40:29.623Z,272.00
2017-12-15T07:41:29.605Z,308.00
2017-12-15T07:42:29.600Z,356.00
2017-12-15T07:43:29.583Z,408.00
2017-12-15T07:44:29.571Z,440.00
2017-12-15T07:45:29.553Z,424.00
2017-12-15T07:46:29.544Z,412.00
2017-12-15T07:47:29.528Z,412.00
2017-12-15T07:48:29.519Z,376.00
2017-12-15T07:49:29.503Z,336.00
2017-12-15T07:50:29.495Z,324.00
2017-12-15T07:51:29.479Z,328.00
2017-12-15T07:52:29.469Z,340.00
2017-12-15T07:53:29.462Z,312.00
2017-12-15T07:54:29.443Z,312.00
2017-12-15T07:55:29.434Z,320.00
2017-12-15T07:56:29.417Z,340.00
2017-12-15T07:57:29.418Z,360.00
2017-12-15T07:58:29.404Z,404.00
2017-12-15T07:59:29.383Z,460.00
2017-12-15T08:00:29.988Z,524.00
2017-12-15T08:01:29.354Z,572.00
2017-12-15T08:02:37.416Z,600.00
2017-12-15T08:04:23.001Z,1112.00
2017-12-15T08:05:22.965Z,1212.00
2017-12-15T08:07:16.733Z,996.00
2017-12-15T08:08:16.693Z,804.00
2017-12-15T08:10:10.510Z,904.00
2017-12-15T08:11:10.449Z,908.00
2017-12-15T08:13:04.070Z,780.00
2017-12-15T08:14:04.022Z,672.00
2017-12-15T08:15:57.827Z,656.00
2017-12-15T08:16:57.753Z,788.00
2017-12-15T08:18:51.560Z,856.00
2017-12-15T08:19:51.498Z,760.00
2017-12-15T08:21:45.116Z,580.00
2017-12-15T08:22:45.060Z,588.00
2017-12-15T08:24:38.889Z,628.00
2017-12-15T08:25:38.864Z,556.00
2017-12-15T08:27:32.542Z,672.00
2017-12-15T08:28:32.502Z,704.00
2017-12-15T08:30:26.466Z,704.00
2017-12-15T08:31:26.387Z,728.00
2017-12-15T08:33:20.112Z,824.00
2017-12-15T08:34:20.039Z,836.00
2017-12-15T08:36:13.774Z,1000.00
2017-12-15T08:37:14.468Z,1300.00
2017-12-15T08:39:09.426Z,1204.00
2017-12-15T08:40:09.390Z,1200.00
2017-12-15T08:42:03.056Z,1148.00
2017-12-15T08:43:03.005Z,1184.00
2017-12-15T08:44:56.581Z,1024.00
2017-12-15T08:45:56.544Z,940.00
2017-12-15T08:46:56.530Z,976.00
2017-12-15T08:47:56.516Z,916.00
2017-12-15T08:48:56.506Z,900.00
2017-12-15T08:49:56.499Z,864.00
2017-12-15T08:50:56.479Z,852.00
2017-12-15T08:51:56.506Z,724.00
2017-12-15T08:52:56.460Z,792.00
2017-12-15T08:53:56.447Z,904.00
2017-12-15T08:54:56.438Z,1032.00
2017-12-15T08:55:56.420Z,1056.00
2017-12-15T08:56:56.404Z,1016.00
2017-12-15T08:57:56.395Z,980.00
2017-12-15T08:58:56.381Z,928.00
2017-12-15T08:59:56.372Z,868.00
2017-12-15T09:00:56.355Z,924.00
2017-12-15T09:01:56.354Z,944.00
2017-12-15T09:02:56.331Z,912.00
2017-12-15T09:04:04.216Z,972.00
2017-12-15T09:05:50.042Z,1044.00
2017-12-15T09:06:49.982Z,1100.00
2017-12-15T09:08:48.535Z,1124.00
2017-12-15T09:09:48.516Z,1152.00
2017-12-15T09:10:48.505Z,1140.00
2017-12-15T09:11:48.493Z,1212.00
2017-12-15T09:12:48.480Z,1272.00
2017-12-15T09:13:48.467Z,1436.00
2017-12-15T09:14:48.456Z,1780.00
2017-12-15T09:15:48.443Z,1664.00
2017-12-15T09:16:48.429Z,1768.00
2017-12-15T09:17:48.418Z,1836.00
2017-12-15T09:18:49.903Z,1900.00
2017-12-15T09:19:48.394Z,1760.00
2017-12-15T09:20:48.383Z,1664.00
2017-12-15T09:21:48.383Z,1692.00
2017-12-15T09:22:48.356Z,1808.00
2017-12-15T09:23:48.350Z,1960.00
2017-12-15T09:24:48.332Z,2228.00
2017-12-15T09:25:48.329Z,2692.00
2017-12-15T09:26:48.308Z,3280.00
2017-12-15T09:27:48.294Z,3540.00
2017-12-15T09:28:48.287Z,3612.00
2017-12-15T09:29:48.270Z,4164.00
2017-12-15T09:30:48.265Z,4280.00
2017-12-15T09:31:48.245Z,4024.00
2017-12-15T09:32:48.237Z,3864.00
2017-12-15T09:33:48.221Z,3504.00
2017-12-15T09:34:48.210Z,3384.00
2017-12-15T09:35:48.197Z,3372.00
2017-12-15T09:36:48.185Z,3896.00
2017-12-15T09:37:48.171Z,4516.00
2017-12-15T09:38:48.161Z,4476.00
2017-12-15T09:39:48.153Z,4320.00
2017-12-15T09:40:48.137Z,4256.00
2017-12-15T09:41:48.123Z,4212.00
2017-12-15T09:42:48.114Z,4108.00
2017-12-15T09:43:48.155Z,4116.00
2017-12-15T09:44:48.088Z,3468.00
2017-12-15T09:45:48.077Z,3532.00
2017-12-15T09:46:48.064Z,3604.00
2017-12-15T09:47:48.050Z,3544.00
2017-12-15T09:48:48.043Z,3504.00
2017-12-15T09:49:48.038Z,3604.00
2017-12-15T09:50:48.018Z,3308.00
2017-12-15T09:51:48.005Z,3040.00
2017-12-15T09:52:47.994Z,2824.00
2017-12-15T09:53:47.979Z,2524.00
2017-12-15T09:54:47.969Z,2392.00
2017-12-15T09:55:47.958Z,2252.00
2017-12-15T09:56:47.946Z,2020.00
2017-12-15T09:57:47.934Z,1988.00
2017-12-15T09:58:47.922Z,2024.00
2017-12-15T09:59:47.909Z,2188.00
2017-12-15T10:00:47.898Z,2404.00
2017-12-15T10:01:47.898Z,2556.00
2017-12-15T10:02:47.877Z,2700.00
2017-12-15T10:03:47.862Z,2976.00
2017-12-15T10:04:47.898Z,3456.00
2017-12-15T10:05:47.850Z,4180.00
2017-12-15T10:06:47.826Z,4540.00
2017-12-15T10:07:47.858Z,4540.00
2017-12-15T10:08:47.802Z,4724.00
2017-12-15T10:09:47.791Z,4984.00
2017-12-15T10:10:47.778Z,5280.00
2017-12-15T10:11:47.768Z,5684.00
2017-12-15T10:12:47.756Z,5876.00
2017-12-15T10:13:47.744Z,6252.00
2017-12-15T10:14:47.732Z,6632.00
2017-12-15T10:15:47.720Z,6688.00
2017-12-15T10:16:47.709Z,6516.00
2017-12-15T10:17:47.695Z,6124.00
2017-12-15T10:18:47.685Z,5516.00
2017-12-15T10:19:47.692Z,4808.00
2017-12-15T10:20:47.665Z,4788.00
2017-12-15T10:21:47.649Z,5060.00
2017-12-15T10:22:47.638Z,5216.00
2017-12-15T10:23:47.642Z,5244.00
2017-12-15T10:24:47.617Z,5340.00
2017-12-15T10:25:47.602Z,5432.00
2017-12-15T10:26:47.614Z,5456.00
2017-12-15T10:27:47.582Z,5492.00
2017-12-15T10:28:47.570Z,5656.00
2017-12-15T10:29:47.558Z,5860.00
2017-12-15T10:30:47.546Z,6036.00
2017-12-15T10:31:47.533Z,6112.00
2017-12-15T10:32:47.522Z,6176.00
2017-12-15T10:33:47.516Z,6612.00
2017-12-15T10:34:47.501Z,7204.00
2017-12-15T10:35:47.540Z,7708.00
2017-12-15T10:36:47.476Z,8048.00
2017-12-15T10:37:47.464Z,8212.00
2017-12-15T10:38:47.453Z,8444.00
2017-12-15T10:39:47.471Z,9256.00
2017-12-15T10:40:47.434Z,10732.00
2017-12-15T10:41:47.419Z,12136.00
2017-12-15T10:42:47.407Z,12944.00
2017-12-15T10:43:47.399Z,13140.00
2017-12-15T10:44:47.394Z,12764.00
2017-12-15T10:45:47.382Z,11856.00
2017-12-15T10:46:47.361Z,11276.00
2017-12-15T10:47:47.353Z,11152.00
2017-12-15T10:48:47.340Z,11392.00
2017-12-15T10:49:47.332Z,11888.00
2017-12-15T10:50:47.318Z,12628.00
2017-12-15T10:51:47.308Z,13520.00
2017-12-15T10:52:47.297Z,14308.00
2017-12-15T10:53:47.296Z,14452.00
2017-12-15T10:54:47.276Z,14712.00
2017-12-15T10:55:47.264Z,14416.00
2017-12-15T10:56:47.255Z,14428.00
2017-12-15T10:57:47.244Z,15000.00
2017-12-15T10:58:47.231Z,15776.00
2017-12-15T10:59:47.220Z,17344.00
2017-12-15T11:00:47.211Z,25536.00
2017-12-15T11:01:47.203Z,26784.00
2017-12-15T11:02:47.191Z,16160.00
2017-12-15T11:03:47.181Z,15712.00
2017-12-15T11:04:47.170Z,13376.00
2017-12-15T11:05:47.167Z,11976.00
2017-12-15T11:06:47.150Z,12212.00
2017-12-15T11:07:47.138Z,12800.00
2017-12-15T11:08:47.133Z,13152.00
2017-12-15T11:09:47.119Z,13064.00
2017-12-15T11:10:47.112Z,12996.00
2017-12-15T11:11:47.133Z,13748.00
2017-12-15T11:12:47.098Z,18368.00
2017-12-15T11:13:47.084Z,17760.00
2017-12-15T11:14:47.070Z,18048.00
2017-12-15T11:15:47.062Z,19232.00
2017-12-15T11:16:47.054Z,22176.00
2017-12-15T11:17:47.042Z,19808.00
2017-12-15T11:18:47.033Z,16704.00
2017-12-15T11:19:47.023Z,15148.00
2017-12-15T11:20:47.013Z,13176.00
2017-12-15T11:21:47.008Z,12324.00
2017-12-15T11:22:46.996Z,11720.00
2017-12-15T11:23:46.987Z,11456.00
2017-12-15T11:24:46.977Z,9724.00
2017-12-15T11:25:46.968Z,9176.00
2017-12-15T11:26:46.959Z,8420.00
2017-12-15T11:27:46.952Z,8428.00
2017-12-15T11:28:46.941Z,8796.00
2017-12-15T11:29:46.931Z,9772.00
2017-12-15T11:30:46.922Z,10420.00
2017-12-15T11:31:46.915Z,7964.00
2017-12-15T11:32:46.907Z,6800.00
2017-12-15T11:33:46.893Z,6412.00
2017-12-15T11:34:46.884Z,6220.00
2017-12-15T11:35:46.876Z,5844.00
2017-12-15T11:36:46.868Z,5616.00
2017-12-15T11:37:46.859Z,5520.00
2017-12-15T11:38:46.853Z,6564.00
2017-12-15T11:39:46.838Z,6472.00
2017-12-15T11:40:46.830Z,5668.00
2017-12-15T11:41:46.818Z,5940.00
2017-12-15T11:42:46.809Z,5488.00
2017-12-15T11:43:46.801Z,5896.00
2017-12-15T11:44:46.792Z,6744.00
2017-12-15T11:45:46.780Z,7044.00
2017-12-15T11:46:46.772Z,6676.00
2017-12-15T11:47:46.761Z,5896.00
2017-12-15T11:48:48.410Z,6124.00
2017-12-15T11:49:46.744Z,6696.00
2017-12-15T11:50:46.742Z,6392.00
2017-12-15T11:51:46.723Z,6132.00
2017-12-15T11:52:46.714Z,6560.00
2017-12-15T11:53:46.702Z,6724.00
2017-12-15T11:54:46.702Z,6244.00
2017-12-15T11:55:46.683Z,5844.00
2017-12-15T11:56:46.676Z,5980.00
2017-12-15T11:57:46.661Z,6004.00
2017-12-15T11:58:46.650Z,6160.00
2017-12-15T11:59:46.649Z,6304.00
2017-12-15T12:00:46.631Z,6436.00
2017-12-15T12:01:46.623Z,8220.00
2017-12-15T12:02:46.611Z,7064.00
2017-12-15T12:03:46.608Z,6952.00
2017-12-15T12:04:46.591Z,7372.00
2017-12-15T12:05:46.695Z,7932.00
2017-12-15T12:06:46.570Z,9264.00
2017-12-15T12:07:46.560Z,10232.00
2017-12-15T12:08:46.551Z,8732.00
2017-12-15T12:09:46.545Z,8176.00
2017-12-15T12:10:46.530Z,7792.00
2017-12-15T12:11:46.522Z,7464.00
2017-12-15T12:12:46.511Z,7244.00
2017-12-15T12:13:46.498Z,6440.00
2017-12-15T12:14:46.490Z,5652.00
2017-12-15T12:15:46.483Z,5180.00
2017-12-15T12:16:46.469Z,4524.00
2017-12-15T12:17:46.460Z,4560.00
2017-12-15T12:18:46.473Z,4560.00
2017-12-15T12:19:46.437Z,4624.00
2017-12-15T12:20:46.427Z,4384.00
2017-12-15T12:21:46.417Z,4400.00
2017-12-15T12:22:46.406Z,3980.00
2017-12-15T12:23:46.396Z,3596.00
2017-12-15T12:24:46.386Z,3428.00
2017-12-15T12:25:46.379Z,3632.00
2017-12-15T12:26:46.365Z,3712.00
2017-12-15T12:27:46.355Z,4084.00
2017-12-15T12:28:46.344Z,4040.00
2017-12-15T12:29:46.335Z,3716.00
2017-12-15T12:30:46.322Z,3528.00
2017-12-15T12:31:46.312Z,3288.00
2017-12-15T12:32:46.302Z,2808.00
2017-12-15T12:33:46.292Z,2356.00
2017-12-15T12:34:46.282Z,2208.00
2017-12-15T12:35:46.277Z,2144.00
2017-12-15T12:36:46.262Z,2040.00
2017-12-15T12:37:46.303Z,1868.00
2017-12-15T12:38:46.253Z,1756.00
2017-12-15T12:39:46.232Z,1668.00
2017-12-15T12:40:46.218Z,1596.00
2017-12-15T12:41:46.216Z,1556.00
2017-12-15T12:42:46.204Z,1580.00
2017-12-15T12:43:46.188Z,1676.00
2017-12-15T12:44:46.225Z,1792.00
2017-12-15T12:45:46.165Z,1904.00
2017-12-15T12:46:46.154Z,2004.00
2017-12-15T12:47:46.204Z,2152.00
2017-12-15T12:48:47.938Z,2240.00
2017-12-15T12:49:46.122Z,2288.00
2017-12-15T12:50:46.112Z,2268.00
2017-12-15T12:51:46.104Z,2500.00
2017-12-15T12:52:46.091Z,2660.00
2017-12-15T12:53:46.096Z,2760.00
2017-12-15T12:54:46.069Z,2812.00
2017-12-15T12:55:46.060Z,2740.00
2017-12-15T12:56:46.054Z,2796.00
2017-12-15T12:57:46.043Z,3100.00
2017-12-15T12:58:46.027Z,3836.00
2017-12-15T12:59:46.021Z,4736.00
2017-12-15T13:00:46.006Z,4660.00
2017-12-15T13:01:46.010Z,4248.00