createdAt,value
2023-05-09T00:00:26.050Z,2.73
2023-05-09T00:05:30.628Z,2.67
2023-05-09T00:10:34.046Z,2.30
2023-05-09T00:15:37.399Z,2.50
2023-05-09T00:20:42.448Z,2.23
2023-05-09T00:25:45.786Z,2.70
2023-05-09T00:30:49.290Z,2.33
2023-05-09T00:35:54.326Z,2.43
2023-05-09T00:40:57.716Z,3.10
2023-05-09T00:46:01.218Z,2.53
2023-05-09T00:51:06.284Z,2.67
2023-05-09T00:56:10.297Z,2.30
2023-05-09T01:01:13.549Z,3.00
2023-05-09T01:06:23.917Z,2.30
2023-05-09T01:11:33.329Z,2.63
2023-05-09T01:16:42.805Z,2.63
2023-05-09T01:21:50.234Z,2.53
2023-05-09T01:27:19.052Z,2.63
2023-05-09T01:32:26.517Z,2.70
2023-05-09T01:37:32.746Z,3.17
2023-05-09T01:42:42.580Z,2.90
2023-05-09T01:47:50.180Z,2.57
2023-05-09T01:52:57.901Z,3.03
2023-05-09T01:58:02.273Z,2.77
2023-05-09T02:03:07.760Z,2.97
2023-05-09T02:08:11.292Z,2.17
2023-05-09T02:13:14.712Z,3.13
2023-05-09T02:18:19.447Z,3.27
2023-05-09T02:23:22.796Z,2.63
2023-05-09T02:28:28.094Z,2.90
2023-05-09T02:33:36.177Z,2.70
2023-05-09T02:38:39.583Z,3.17
2023-05-09T02:43:42.978Z,2.70
2023-05-09T02:48:47.942Z,2.40
2023-05-09T02:53:51.271Z,2.80
2023-05-09T02:58:54.638Z,3.00
2023-05-09T03:03:59.244Z,3.00
2023-05-09T03:09:02.788Z,2.70
2023-05-09T03:14:08.481Z,3.13
2023-05-09T03:19:13.162Z,2.97
2023-05-09T03:24:16.882Z,3.20
2023-05-09T03:29:20.183Z,3.20
2023-05-09T03:34:24.956Z,2.40
2023-05-09T03:39:28.333Z,3.37
2023-05-09T03:44:33.421Z,3.17
2023-05-09T03:49:38.424Z,4.17
2023-05-09T03:54:43.223Z,3.50
2023-05-09T03:59:46.637Z,3.27
2023-05-09T04:04:52.957Z,3.30
2023-05-09T04:09:58.600Z,3.37
2023-05-09T04:15:02.669Z,3.33
2023-05-09T04:20:10.726Z,3.67
2023-05-09T04:25:16.057Z,3.37
2023-05-09T04:30:21.082Z,4.03
2023-05-09T04:35:26.822Z,3.63
2023-05-09T04:40:31.283Z,3.50
2023-05-09T04:45:37.309Z,3.10
2023-05-09T04:50:42.607Z,4.07
2023-05-09T04:55:46.000Z,2.97
2023-05-09T05:00:50.200Z,3.47
2023-05-09T05:05:56.178Z,2.90
2023-05-09T05:10:59.639Z,3.40
2023-05-09T05:16:02.888Z,3.90
2023-05-09T05:21:07.743Z,4.00
2023-05-09T05:26:11.373Z,3.50
2023-05-09T05:31:15.090Z,4.20
2023-05-09T05:36:20.011Z,4.10
2023-05-09T05:41:24.262Z,3.63
2023-05-09T05:46:27.940Z,2.90
2023-05-09T05:51:32.848Z,3.30
2023-05-09T05:56:37.406Z,4.20
2023-05-09T06:01:41.438Z,3.47
2023-05-09T06:06:46.770Z,3.87
2023-05-09T06:11:50.254Z,4.13
2023-05-09T06:16:54.533Z,4.03
2023-05-09T06:21:59.280Z,3.33
2023-05-09T06:27:03.057Z,4.37
2023-05-09T06:32:06.504Z,4.37
2023-05-09T06:37:11.122Z,5.80
2023-05-09T06:42:14.285Z,5.90
2023-05-09T06:47:20.092Z,6.20
2023-05-09T06:52:24.810Z,7.07
2023-05-09T06:57:28.207Z,8.10
2023-05-09T07:02:31.665Z,8.07
2023-05-09T07:07:36.351Z,10.03
2023-05-09T07:12:39.891Z,9.30
2023-05-09T07:17:43.530Z,8.80
2023-05-09T07:22:48.553Z,7.40
2023-05-09T07:27:51.753Z,7.80
2023-05-09T07:32:54.869Z,6.77
2023-05-09T07:37:59.582Z,6.40
2023-05-09T07:43:02.677Z,6.60
2023-05-09T07:48:06.769Z,7.17
2023-05-09T07:53:11.606Z,6.23
2023-05-09T07:58:15.012Z,6.10
2023-05-09T08:03:19.545Z,10.63
2023-05-09T08:08:24.709Z,6.37
2023-05-09T08:13:28.076Z,6.20
2023-05-09T08:18:31.527Z,6.53
2023-05-09T08:23:36.462Z,6.50
2023-05-09T08:28:39.773Z,6.20
2023-05-09T08:33:43.011Z,5.30
2023-05-09T08:38:47.619Z,6.30
2023-05-09T08:43:51.241Z,5.40
2023-05-09T08:48:55.431Z,19.70
2023-05-09T08:54:00.633Z,9.97
2023-05-09T08:59:05.830Z,4.90
2023-05-09T09:04:11.932Z,4.30
2023-05-09T09:09:17.503Z,3.37
2023-05-09T09:14:25.581Z,3.50
2023-05-09T09:19:32.110Z,3.20
2023-05-09T09:24:37.377Z,3.30
2023-05-09T09:29:40.600Z,2.47
2023-05-09T09:34:43.802Z,2.60
2023-05-09T09:39:56.634Z,2.20
2023-05-09T09:45:03.545Z,2.00
2023-05-09T09:50:12.126Z,2.30
2023-05-09T09:55:17.219Z,2.20
2023-05-09T10:00:27.398Z,2.80
2023-05-09T10:05:34.431Z,2.30
2023-05-09T10:10:40.445Z,2.30
2023-05-09T10:15:52.991Z,2.50
2023-05-09T10:21:01.028Z,2.63
2023-05-09T10:26:13.833Z,2.00
2023-05-09T10:31:23.706Z,2.50
2023-05-09T10:36:27.504Z,2.83
2023-05-09T10:41:32.417Z,2.60
2023-05-09T10:46:37.136Z,2.67
2023-05-09T10:51:40.483Z,2.30
2023-05-09T10:56:45.674Z,2.40
2023-05-09T11:02:01.136Z,2.97
2023-05-09T11:07:04.574Z,2.47
2023-05-09T11:12:13.873Z,3.03
2023-05-09T11:17:29.913Z,2.87
2023-05-09T11:22:40.319Z,2.33
2023-05-09T11:27:47.101Z,2.73
2023-05-09T11:32:53.488Z,2.83
2023-05-09T11:38:01.654Z,2.33
2023-05-09T11:43:09.398Z,2.60
2023-05-09T11:48:12.667Z,2.50
2023-05-09T11:53:16.028Z,2.80
2023-05-09T11:58:21.546Z,3.10
2023-05-09T12:03:25.250Z,2.53
2023-05-09T12:08:30.277Z,2.10
2023-05-09T12:13:35.465Z,2.30
2023-05-09T12:18:38.732Z,2.77
2023-05-09T12:23:42.535Z,2.70
2023-05-09T12:28:49.076Z,3.20
2023-05-09T12:33:52.987Z,2.87
2023-05-09T12:38:57.035Z,3.30
2023-05-09T12:44:02.058Z,2.00
2023-05-09T12:49:05.458Z,1.87
2023-05-09T12:54:11.097Z,2.40
2023-05-09T12:59:22.763Z,1.87
2023-05-09T13:04:27.691Z,1.63
2023-05-09T13:09:31.601Z,2.20
2023-05-09T13:14:36.251Z,1.50
2023-05-09T13:19:40.052Z,1.70
2023-05-09T13:24:43.321Z,3.27
2023-05-09T13:29:48.118Z,1.50
2023-05-09T13:34:51.466Z,1.80
2023-05-09T13:39:55.023Z,2.20
2023-05-09T13:44:59.936Z,1.57
2023-05-09T13:50:03.535Z,2.00
2023-05-09T13:55:07.549Z,3.53
2023-05-09T14:00:15.699Z,2.00
2023-05-09T14:05:19.230Z,1.80
2023-05-09T14:10:22.812Z,1.57
2023-05-09T14:15:27.490Z,1.70
2023-05-09T14:20:30.826Z,1.73
2023-05-09T14:25:34.272Z,2.00
2023-05-09T14:30:39.265Z,1.33
2023-05-09T14:35:42.673Z,1.10
2023-05-09T14:40:46.084Z,1.30
2023-05-09T14:45:50.890Z,1.50
2023-05-09T14:50:56.905Z,1.13
2023-05-09T14:56:00.857Z,1.60
2023-05-09T15:01:05.607Z,1.40
2023-05-09T15:06:09.014Z,1.50
2023-05-09T15:11:12.600Z,1.70
2023-05-09T15:16:17.402Z,1.30
2023-05-09T15:21:20.777Z,1.60
2023-05-09T15:26:24.269Z,1.53
2023-05-09T15:31:33.156Z,1.63
2023-05-09T15:36:36.563Z,1.40
2023-05-09T15:41:40.157Z,1.30
2023-05-09T15:46:45.086Z,1.33
2023-05-09T15:51:48.370Z,1.90
2023-05-09T15:56:51.628Z,1.30
2023-05-09T16:01:56.653Z,1.07
2023-05-09T16:07:01.771Z,1.00
2023-05-09T16:12:05.861Z,1.50
2023-05-09T16:17:10.559Z,1.50
2023-05-09T16:22:14.190Z,1.20
2023-05-09T16:27:17.535Z,1.10
2023-05-09T16:32:22.295Z,0.90
2023-05-09T16:37:25.706Z,1.20
2023-05-09T16:42:29.045Z,0.83
2023-05-09T16:47:33.749Z,1.10
2023-05-09T16:52:37.106Z,0.97
2023-05-09T16:57:40.532Z,1.40
2023-05-09T17:02:45.365Z,1.30
2023-05-09T17:07:48.800Z,1.23
2023-05-09T17:12:52.801Z,1.00
2023-05-09T17:17:57.545Z,1.00
2023-05-09T17:23:01.127Z,1.00
2023-05-09T17:28:04.540Z,0.80
2023-05-09T17:33:09.374Z,1.20
2023-05-09T17:38:15.496Z,0.87
2023-05-09T17:43:18.785Z,1.43
2023-05-09T17:48:23.516Z,1.20
2023-05-09T17:53:26.872Z,1.20
2023-05-09T17:58:30.583Z,1.00
2023-05-09T18:03:35.654Z,1.00
2023-05-09T18:08:39.091Z,1.10
2023-05-09T18:13:42.503Z,1.10
2023-05-09T18:18:47.197Z,0.97
2023-05-09T18:23:50.401Z,0.90
2023-05-09T18:28:53.708Z,1.00
2023-05-09T18:33:58.464Z,1.07
2023-05-09T18:39:02.936Z,0.80
2023-05-09T18:44:07.193Z,0.73
2023-05-09T18:49:13.188Z,1.20
2023-05-09T18:54:19.096Z,1.30
2023-05-09T18:59:23.641Z,1.20
2023-05-09T19:04:28.937Z,1.63
2023-05-09T19:09:33.015Z,2.03
2023-05-09T19:14:37.845Z,3.00
2023-05-09T19:19:43.010Z,2.63
2023-05-09T19:24:46.692Z,2.97
2023-05-09T19:29:50.375Z,3.50
2023-05-09T19:34:55.371Z,3.27
2023-05-09T19:39:58.831Z,4.27
2023-05-09T19:45:02.452Z,3.97
2023-05-09T19:50:09.130Z,2.43
2023-05-09T19:55:12.661Z,3.00
2023-05-09T20:00:16.770Z,1.80
2023-05-09T20:05:28.997Z,1.73
2023-05-09T20:10:34.452Z,1.70
2023-05-09T20:15:38.897Z,1.50
2023-05-09T20:20:45.851Z,1.23
2023-05-09T20:25:49.234Z,1.80
2023-05-09T20:30:54.300Z,1.30
2023-05-09T20:36:01.377Z,1.60
2023-05-09T20:41:15.432Z,1.50
2023-05-09T20:46:22.274Z,1.73
2023-05-09T20:51:27.064Z,1.40
2023-05-09T20:56:30.451Z,1.33
2023-05-09T21:01:36.666Z,1.50
2023-05-09T21:06:41.404Z,1.50
2023-05-09T21:11:45.893Z,1.50
2023-05-09T21:16:49.180Z,2.13
2023-05-09T21:21:54.038Z,1.70
2023-05-09T21:26:58.127Z,1.90
2023-05-09T21:32:01.475Z,1.60
2023-05-09T21:37:06.281Z,1.73
2023-05-09T21:42:10.051Z,1.90
2023-05-09T21:47:13.495Z,1.90
2023-05-09T21:52:19.355Z,1.83
2023-05-09T21:57:22.739Z,1.60
2023-05-09T22:02:26.109Z,1.90
2023-05-09T22:07:30.772Z,1.67
2023-05-09T22:12:34.128Z,1.60
2023-05-09T22:17:37.741Z,2.33
2023-05-09T22:22:42.449Z,2.00
2023-05-09T22:27:45.682Z,1.80
2023-05-09T22:32:48.867Z,1.93
2023-05-09T22:37:53.712Z,2.10
2023-05-09T22:42:56.894Z,2.27
2023-05-09T22:48:00.148Z,2.30
2023-05-09T22:53:04.898Z,2.07
2023-05-09T22:58:08.452Z,2.77
2023-05-09T23:03:11.792Z,2.00
2023-05-09T23:08:16.527Z,2.70
2023-05-09T23:13:19.735Z,1.63
2023-05-09T23:18:23.941Z,1.90
2023-05-09T23:23:28.850Z,2.50
2023-05-09T23:28:32.113Z,1.97
2023-05-09T23:33:35.491Z,2.17
2023-05-09T23:38:40.117Z,2.17
2023-05-09T23:43:43.452Z,2.03
2023-05-09T23:48:46.899Z,2.00
2023-05-09T23:53:51.626Z,2.00
2023-05-09T23:58:55.184Z,1.47
