createdAt,value
2023-01-26T00:01:18.170Z,31.83
2023-01-26T00:03:48.856Z,32.75
2023-01-26T00:06:20.652Z,33.17
2023-01-26T00:08:54.060Z,31.45
2023-01-26T00:11:34.250Z,31.13
2023-01-26T00:14:04.117Z,32.22
2023-01-26T00:16:33.831Z,31.10
2023-01-26T00:19:05.113Z,31.65
2023-01-26T00:21:35.117Z,30.20
2023-01-26T00:24:06.265Z,30.70
2023-01-26T00:26:36.146Z,31.35
2023-01-26T00:29:05.733Z,32.08
2023-01-26T00:31:35.648Z,32.40
2023-01-26T00:34:05.406Z,33.05
2023-01-26T00:36:35.807Z,33.38
2023-01-26T00:39:06.072Z,32.00
2023-01-26T00:41:55.399Z,30.45
2023-01-26T00:44:25.286Z,32.53
2023-01-26T00:46:55.309Z,32.58
2023-01-26T00:49:25.180Z,34.25
2023-01-26T00:51:54.955Z,33.30
2023-01-26T00:54:25.668Z,32.40
2023-01-26T00:56:55.667Z,32.95
2023-01-26T00:59:25.859Z,32.47
2023-01-26T01:01:56.046Z,32.10
2023-01-26T01:04:26.119Z,30.58
2023-01-26T01:06:55.961Z,28.35
2023-01-26T01:09:26.260Z,29.27
2023-01-26T01:11:56.338Z,28.15
2023-01-26T01:14:26.228Z,27.65
2023-01-26T01:16:56.040Z,27.77
2023-01-26T01:19:26.190Z,26.98
2023-01-26T01:21:55.954Z,29.17
2023-01-26T01:24:25.832Z,27.42
2023-01-26T01:26:55.745Z,27.00
2023-01-26T01:29:25.649Z,26.92
2023-01-26T01:31:55.503Z,27.75
2023-01-26T01:34:25.405Z,29.48
2023-01-26T01:36:55.168Z,32.50
2023-01-26T01:39:24.995Z,30.45
2023-01-26T01:41:54.857Z,34.03
2023-01-26T01:44:26.473Z,35.47
2023-01-26T01:47:07.940Z,33.80
2023-01-26T01:49:46.197Z,37.70
2023-01-26T01:52:20.505Z,34.63
2023-01-26T01:55:03.769Z,35.88
2023-01-26T01:57:48.808Z,40.58
2023-01-26T02:00:23.249Z,35.33
2023-01-26T02:03:21.384Z,37.40
2023-01-26T02:08:45.219Z,37.85
2023-01-26T02:11:22.882Z,39.13
2023-01-26T02:13:53.818Z,38.15
2023-01-26T02:16:23.975Z,36.47
2023-01-26T02:18:53.958Z,37.03
2023-01-26T02:21:26.055Z,37.90
2023-01-26T02:24:22.792Z,35.33
2023-01-26T02:26:52.860Z,36.85
2023-01-26T02:29:23.276Z,35.72
2023-01-26T02:31:55.413Z,36.75
2023-01-26T02:34:26.905Z,35.53
2023-01-26T02:37:03.736Z,37.40
2023-01-26T02:40:03.242Z,36.65
2023-01-26T02:42:43.747Z,35.38
2023-01-26T02:45:17.662Z,35.05
2023-01-26T02:47:47.386Z,35.28
2023-01-26T02:50:17.805Z,35.47
2023-01-26T02:52:47.486Z,37.92
2023-01-26T02:55:24.178Z,36.13
2023-01-26T02:57:56.366Z,34.17
2023-01-26T03:00:28.895Z,34.58
2023-01-26T03:03:01.692Z,33.90
2023-01-26T03:05:32.036Z,32.33
2023-01-26T03:08:02.842Z,33.63
2023-01-26T03:10:32.859Z,32.20
2023-01-26T03:13:02.781Z,31.90
2023-01-26T03:15:52.469Z,29.83
2023-01-26T03:18:43.966Z,28.20
2023-01-26T03:21:37.248Z,28.95
2023-01-26T03:24:27.504Z,29.83
2023-01-26T03:27:16.937Z,30.20
2023-01-26T03:29:46.855Z,29.67
2023-01-26T03:32:16.800Z,30.52
2023-01-26T03:34:46.926Z,29.98
2023-01-26T03:37:16.861Z,29.80
2023-01-26T03:40:06.392Z,28.08
2023-01-26T03:42:56.427Z,30.33
2023-01-26T03:45:45.837Z,28.00
2023-01-26T03:48:35.525Z,28.58
2023-01-26T03:51:25.083Z,27.58
2023-01-26T03:54:14.468Z,26.98
2023-01-26T03:56:46.366Z,27.55
2023-01-26T03:59:18.407Z,27.92
2023-01-26T04:02:08.994Z,26.23
2023-01-26T04:04:58.231Z,26.42
2023-01-26T04:07:47.649Z,27.17
2023-01-26T04:10:17.774Z,25.42
2023-01-26T04:12:48.768Z,25.60
2023-01-26T04:15:38.458Z,26.25
2023-01-26T04:18:29.350Z,26.00
2023-01-26T04:21:18.826Z,27.45
2023-01-26T04:23:48.548Z,25.45
2023-01-26T04:26:19.001Z,25.45
2023-01-26T04:28:48.769Z,24.25
2023-01-26T04:31:18.677Z,24.17
2023-01-26T04:33:48.462Z,24.83
2023-01-26T04:36:18.340Z,23.08
2023-01-26T04:38:48.074Z,22.40
2023-01-26T04:41:18.025Z,23.67
2023-01-26T04:43:48.032Z,22.52
2023-01-26T04:46:18.419Z,23.23
2023-01-26T04:48:48.115Z,20.75
2023-01-26T04:51:21.880Z,22.15
2023-01-26T04:53:52.502Z,20.05
2023-01-26T04:56:29.404Z,20.88
2023-01-26T04:59:06.532Z,20.52
2023-01-26T05:01:36.424Z,18.83
2023-01-26T05:04:07.546Z,20.10
2023-01-26T05:06:37.379Z,20.38
2023-01-26T05:09:07.459Z,20.25
2023-01-26T05:11:37.155Z,19.17
2023-01-26T05:14:07.019Z,19.23
2023-01-26T05:16:36.757Z,19.83
2023-01-26T05:19:06.569Z,20.92
2023-01-26T05:21:36.429Z,19.83
2023-01-26T05:24:06.177Z,19.48
2023-01-26T05:26:35.940Z,19.00
2023-01-26T05:29:06.220Z,19.17
2023-01-26T05:31:35.989Z,20.35
2023-01-26T05:34:05.681Z,19.40
2023-01-26T05:36:35.492Z,17.80
2023-01-26T05:39:05.348Z,19.25
2023-01-26T05:41:35.089Z,19.15
2023-01-26T05:44:04.988Z,18.17
2023-01-26T05:46:34.721Z,18.45
2023-01-26T05:49:04.565Z,17.90
2023-01-26T05:51:34.445Z,18.80
2023-01-26T05:54:04.358Z,19.75
2023-01-26T05:56:34.244Z,36.85
2023-01-26T05:59:04.751Z,19.10
2023-01-26T06:01:34.861Z,17.98
2023-01-26T06:04:05.068Z,18.48
2023-01-26T06:06:34.967Z,18.70
2023-01-26T06:09:04.745Z,18.90
2023-01-26T06:11:35.491Z,17.55
2023-01-26T06:14:05.659Z,18.45
2023-01-26T06:16:35.676Z,17.30
2023-01-26T06:19:05.769Z,17.20
2023-01-26T06:21:35.802Z,17.25
2023-01-26T06:24:06.271Z,17.38
2023-01-26T06:26:36.295Z,17.25
2023-01-26T06:29:06.230Z,17.05
2023-01-26T06:31:38.142Z,17.73
2023-01-26T06:34:08.028Z,17.42
2023-01-26T06:36:37.924Z,17.27
2023-01-26T06:39:07.788Z,16.67
2023-01-26T06:41:37.614Z,16.77
2023-01-26T06:44:11.161Z,16.27
2023-01-26T06:46:42.131Z,16.38
2023-01-26T06:49:12.489Z,17.02
2023-01-26T06:51:57.061Z,16.70
2023-01-26T06:54:26.730Z,17.23
2023-01-26T06:56:56.562Z,16.20
2023-01-26T06:59:27.675Z,16.63
2023-01-26T07:01:57.645Z,15.48
2023-01-26T07:04:29.347Z,17.08
2023-01-26T07:06:59.125Z,16.98
2023-01-26T07:09:28.909Z,15.85
2023-01-26T07:11:58.795Z,14.73
2023-01-26T07:14:28.603Z,14.38
2023-01-26T07:16:58.455Z,15.23
2023-01-26T07:19:28.405Z,15.90
2023-01-26T07:21:58.163Z,15.75
2023-01-26T07:24:28.173Z,14.38
2023-01-26T07:26:58.617Z,14.80
2023-01-26T07:29:28.380Z,15.85
2023-01-26T07:31:58.195Z,16.20
2023-01-26T07:34:28.146Z,15.80
2023-01-26T07:36:57.969Z,15.65
2023-01-26T07:39:28.633Z,15.00
2023-01-26T07:41:58.355Z,16.50
2023-01-26T07:44:28.151Z,15.75
2023-01-26T07:46:58.186Z,14.48
2023-01-26T07:49:27.981Z,14.75
2023-01-26T07:51:57.792Z,15.55
2023-01-26T07:54:27.605Z,15.25
2023-01-26T07:56:57.688Z,16.10
2023-01-26T07:59:28.210Z,16.17
2023-01-26T08:01:58.425Z,14.85
2023-01-26T08:04:28.397Z,15.18
2023-01-26T08:06:58.337Z,16.00
2023-01-26T08:09:28.462Z,14.55
2023-01-26T08:12:00.990Z,16.30
2023-01-26T08:14:45.115Z,15.77
2023-01-26T08:17:19.119Z,16.00
2023-01-26T08:19:49.358Z,16.08
2023-01-26T08:22:19.141Z,15.55
2023-01-26T08:24:49.008Z,16.00
2023-01-26T08:27:19.026Z,16.02
2023-01-26T08:29:48.776Z,17.13
2023-01-26T08:32:18.695Z,15.80
2023-01-26T08:34:48.647Z,15.95
2023-01-26T08:37:18.426Z,16.00
2023-01-26T08:39:48.291Z,15.90
2023-01-26T08:42:18.188Z,15.55
2023-01-26T08:44:47.911Z,14.75
2023-01-26T08:47:17.613Z,16.75
2023-01-26T08:49:47.364Z,16.52
2023-01-26T08:52:17.214Z,16.27
2023-01-26T08:54:46.809Z,16.48
2023-01-26T08:57:16.635Z,14.90
2023-01-26T08:59:46.486Z,15.52
2023-01-26T09:02:23.007Z,15.55
2023-01-26T09:04:53.101Z,16.02
2023-01-26T09:07:23.212Z,14.05
2023-01-26T09:09:53.087Z,14.88
2023-01-26T09:12:22.909Z,15.15
2023-01-26T09:14:52.885Z,14.77
2023-01-26T09:17:22.617Z,15.90
2023-01-26T09:19:52.489Z,15.77
2023-01-26T09:22:22.418Z,15.93
2023-01-26T09:24:52.470Z,14.93
2023-01-26T09:27:22.445Z,14.07
2023-01-26T09:29:52.331Z,14.85
2023-01-26T09:32:22.612Z,14.27
2023-01-26T09:34:52.408Z,13.80
2023-01-26T09:37:22.367Z,14.73
2023-01-26T09:39:52.460Z,13.93
2023-01-26T09:42:38.336Z,14.02
2023-01-26T09:45:28.852Z,14.00
2023-01-26T09:48:37.781Z,15.57
2023-01-26T09:51:24.902Z,14.07
2023-01-26T09:54:01.690Z,15.75
2023-01-26T09:56:34.748Z,14.63
2023-01-26T09:59:29.339Z,13.77
2023-01-26T10:02:39.765Z,15.02
2023-01-26T10:05:26.596Z,15.30
2023-01-26T10:07:56.507Z,15.63
2023-01-26T10:10:52.233Z,15.00
2023-01-26T10:13:24.221Z,14.18
2023-01-26T10:16:00.889Z,14.32
2023-01-26T10:18:43.120Z,15.00
2023-01-26T10:21:14.188Z,14.50
2023-01-26T10:23:50.521Z,15.05
2023-01-26T10:26:23.522Z,15.02
2023-01-26T10:28:56.641Z,15.25
2023-01-26T10:31:32.823Z,15.25
2023-01-26T10:34:23.899Z,13.73
2023-01-26T10:36:55.645Z,14.30
2023-01-26T10:39:25.518Z,15.15
2023-01-26T10:42:05.782Z,15.60
2023-01-26T10:44:41.856Z,15.32
2023-01-26T10:47:23.172Z,16.05
2023-01-26T10:49:53.271Z,16.08
2023-01-26T10:52:27.387Z,15.60
2023-01-26T10:55:15.041Z,16.15
2023-01-26T10:57:45.422Z,15.93
2023-01-26T11:00:35.156Z,15.55
2023-01-26T11:03:20.810Z,14.23
2023-01-26T11:06:16.463Z,15.27
2023-01-26T11:08:46.977Z,14.85
2023-01-26T11:11:36.347Z,14.00
2023-01-26T11:14:20.438Z,14.73
2023-01-26T11:17:14.832Z,14.63
2023-01-26T11:20:23.737Z,14.32
2023-01-26T11:23:08.663Z,15.68
2023-01-26T11:26:01.204Z,16.85
2023-01-26T11:28:49.344Z,16.88
2023-01-26T11:31:39.195Z,16.08
2023-01-26T11:34:42.259Z,15.75
2023-01-26T11:37:51.157Z,17.30
2023-01-26T11:41:01.012Z,17.05
2023-01-26T11:44:02.587Z,15.43
2023-01-26T11:47:11.430Z,18.15
2023-01-26T11:50:20.322Z,18.13
2023-01-26T11:53:24.284Z,20.27
2023-01-26T11:56:27.820Z,17.05
2023-01-26T11:59:07.798Z,16.80
2023-01-26T12:01:48.451Z,16.85
2023-01-26T12:04:24.369Z,18.42
2023-01-26T12:07:13.076Z,19.30
2023-01-26T12:09:54.732Z,18.50
2023-01-26T12:12:39.592Z,17.92
2023-01-26T12:15:19.945Z,18.52
2023-01-26T12:18:03.534Z,20.05
2023-01-26T12:21:00.137Z,18.83
2023-01-26T12:23:50.153Z,19.13
2023-01-26T12:26:23.498Z,19.55
2023-01-26T12:29:26.260Z,18.60
2023-01-26T12:32:12.401Z,19.05
2023-01-26T12:34:42.510Z,23.10
2023-01-26T12:37:44.529Z,28.75
2023-01-26T12:40:41.619Z,22.00
2023-01-26T12:43:43.697Z,25.63
2023-01-26T12:46:15.070Z,22.88
2023-01-26T12:48:51.051Z,24.55
2023-01-26T12:51:28.854Z,26.17
2023-01-26T12:54:22.946Z,25.83
2023-01-26T12:56:57.257Z,25.98
2023-01-26T12:59:48.196Z,27.30
2023-01-26T13:02:34.214Z,26.92
2023-01-26T13:05:06.802Z,26.83
2023-01-26T13:07:42.578Z,25.75
2023-01-26T13:10:28.143Z,27.35
2023-01-26T13:13:29.956Z,28.40
2023-01-26T13:16:35.322Z,26.60
2023-01-26T13:19:06.193Z,27.38
2023-01-26T13:21:47.519Z,27.00
2023-01-26T13:24:44.452Z,26.23
2023-01-26T13:27:36.575Z,27.05
2023-01-26T13:30:26.749Z,27.83
2023-01-26T13:33:24.766Z,26.67
2023-01-26T13:38:46.594Z,26.08
2023-01-26T13:41:22.449Z,26.77
2023-01-26T13:43:58.176Z,26.67
2023-01-26T13:46:54.604Z,26.92
2023-01-26T13:49:48.684Z,27.40
2023-01-26T13:52:23.719Z,27.67
2023-01-26T13:54:56.470Z,26.27
2023-01-26T13:57:32.190Z,28.73
2023-01-26T14:00:03.370Z,28.20
2023-01-26T14:02:38.829Z,25.98
2023-01-26T14:05:10.577Z,26.45
2023-01-26T14:07:51.753Z,25.05
2023-01-26T14:10:26.001Z,25.85
2023-01-26T14:13:00.677Z,25.38
2023-01-26T14:15:33.512Z,27.73
2023-01-26T14:18:06.983Z,28.40
2023-01-26T14:20:41.127Z,28.13
2023-01-26T14:23:23.082Z,28.77
2023-01-26T14:26:23.338Z,26.73
2023-01-26T14:28:53.503Z,28.38
2023-01-26T14:31:26.341Z,27.70
2023-01-26T14:34:00.442Z,26.95
2023-01-26T14:36:36.603Z,27.38
2023-01-26T14:39:22.630Z,25.75
2023-01-26T14:41:52.982Z,26.85
2023-01-26T14:44:22.699Z,26.50
2023-01-26T14:47:05.041Z,26.63
2023-01-26T14:49:47.294Z,27.05
2023-01-26T14:52:29.155Z,27.13
2023-01-26T14:55:05.898Z,27.60
2023-01-26T14:57:35.989Z,26.00
2023-01-26T15:00:11.730Z,25.58
2023-01-26T15:02:46.368Z,25.25
2023-01-26T15:05:24.205Z,23.85
2023-01-26T15:08:08.068Z,24.63
2023-01-26T15:10:45.991Z,23.95
2023-01-26T15:13:26.438Z,24.88
2023-01-26T15:16:09.848Z,21.75
2023-01-26T15:18:39.630Z,23.67
2023-01-26T15:21:21.157Z,25.75
2023-01-26T15:23:56.998Z,23.13
2023-01-26T15:26:33.933Z,24.17
2023-01-26T15:29:06.445Z,22.33
2023-01-26T15:31:39.760Z,23.13
2023-01-26T15:34:29.453Z,24.25
2023-01-26T15:37:02.563Z,23.83
2023-01-26T15:39:32.323Z,23.77
2023-01-26T15:42:23.581Z,22.70
2023-01-26T15:44:53.203Z,22.48
2023-01-26T15:47:23.051Z,24.10
2023-01-26T15:49:52.814Z,24.27
2023-01-26T15:52:27.203Z,24.27
2023-01-26T15:54:57.100Z,23.50
2023-01-26T15:57:26.827Z,22.63
2023-01-26T15:59:56.455Z,23.65
2023-01-26T16:02:26.341Z,23.42
2023-01-26T16:04:56.128Z,23.67
2023-01-26T16:07:27.758Z,23.90
2023-01-26T16:10:00.152Z,22.05
2023-01-26T16:12:32.342Z,24.92
2023-01-26T16:15:02.775Z,25.17
2023-01-26T16:17:32.619Z,25.90
2023-01-26T16:20:02.499Z,27.88
2023-01-26T16:22:32.199Z,25.13
2023-01-26T16:25:02.030Z,24.58
2023-01-26T16:27:31.802Z,26.10
2023-01-26T16:30:01.463Z,26.10
2023-01-26T16:32:32.053Z,28.63
2023-01-26T16:35:01.842Z,29.83
2023-01-26T16:37:31.800Z,31.10
2023-01-26T16:40:01.576Z,26.70
2023-01-26T16:42:31.359Z,25.77
2023-01-26T16:45:01.329Z,26.80
2023-01-26T16:47:31.212Z,26.55
2023-01-26T16:50:01.622Z,27.55
2023-01-26T16:52:31.578Z,25.95
2023-01-26T16:55:01.385Z,25.42
2023-01-26T16:57:31.289Z,26.45
2023-01-26T17:00:01.169Z,28.10
2023-01-26T17:02:35.570Z,25.42
2023-01-26T17:05:05.366Z,25.05
2023-01-26T17:07:35.269Z,24.75
2023-01-26T17:10:05.150Z,24.40
2023-01-26T17:12:35.087Z,25.38
2023-01-26T17:15:05.780Z,28.55
2023-01-26T17:17:35.706Z,33.00
2023-01-26T17:20:18.415Z,31.88
2023-01-26T17:22:50.274Z,33.83
2023-01-26T17:25:20.968Z,33.40
2023-01-26T17:27:51.690Z,32.53
2023-01-26T17:30:21.655Z,31.23
2023-01-26T17:32:51.402Z,32.00
2023-01-26T17:35:21.397Z,32.75
2023-01-26T17:37:51.648Z,30.55
2023-01-26T17:40:21.483Z,31.85
2023-01-26T17:42:51.283Z,32.40
2023-01-26T17:45:21.013Z,33.15
2023-01-26T17:47:50.837Z,34.08
2023-01-26T17:50:20.804Z,31.95
2023-01-26T17:52:50.541Z,32.10
2023-01-26T17:55:20.373Z,31.98
2023-01-26T17:57:50.323Z,30.27
2023-01-26T18:00:20.793Z,32.47
2023-01-26T18:02:50.652Z,28.63
2023-01-26T18:05:20.433Z,30.17
2023-01-26T18:07:50.973Z,31.80
2023-01-26T18:10:20.879Z,29.55
2023-01-26T18:12:51.678Z,30.42
2023-01-26T18:15:21.482Z,31.38
2023-01-26T18:17:51.279Z,29.98
2023-01-26T18:20:20.915Z,31.85
2023-01-26T18:22:50.664Z,32.78
2023-01-26T18:25:22.652Z,32.20
2023-01-26T18:27:52.392Z,30.77
2023-01-26T18:30:22.441Z,30.33
2023-01-26T18:32:52.221Z,29.80
2023-01-26T18:35:22.002Z,30.77
2023-01-26T18:37:51.953Z,28.73
2023-01-26T18:40:22.289Z,29.30
2023-01-26T18:42:55.460Z,28.40
2023-01-26T18:45:25.754Z,28.45
2023-01-26T18:47:55.765Z,30.38
2023-01-26T18:50:25.709Z,30.02
2023-01-26T18:52:55.532Z,27.35
2023-01-26T18:55:25.221Z,28.35
2023-01-26T18:57:56.876Z,28.63
2023-01-26T19:00:26.715Z,29.92
2023-01-26T19:02:56.650Z,28.80
2023-01-26T19:05:26.523Z,28.27
2023-01-26T19:07:57.132Z,30.33
2023-01-26T19:10:26.880Z,29.60
2023-01-26T19:12:56.788Z,28.48
2023-01-26T19:15:26.492Z,29.75
2023-01-26T19:17:56.254Z,28.23
2023-01-26T19:20:26.219Z,29.63
2023-01-26T19:22:59.164Z,30.00
2023-01-26T19:25:29.070Z,32.17
2023-01-26T19:27:58.807Z,31.17
2023-01-26T19:30:28.745Z,33.80
2023-01-26T19:33:18.066Z,34.65
2023-01-26T19:35:48.009Z,34.03
2023-01-26T19:38:18.186Z,36.05
2023-01-26T19:40:49.436Z,36.47
2023-01-26T19:43:20.884Z,38.05
2023-01-26T19:45:55.004Z,40.05
2023-01-26T19:48:29.812Z,38.33
2023-01-26T19:51:04.779Z,38.80
2023-01-26T19:53:36.080Z,37.67
2023-01-26T19:56:11.432Z,35.67
2023-01-26T19:58:41.872Z,35.70
2023-01-26T20:01:14.514Z,38.05
2023-01-26T20:03:44.377Z,36.85
2023-01-26T20:06:18.416Z,34.92
2023-01-26T20:08:49.443Z,35.95
2023-01-26T20:11:20.314Z,36.20
2023-01-26T20:13:50.058Z,36.58
2023-01-26T20:16:19.852Z,37.70
2023-01-26T20:18:49.555Z,37.25
2023-01-26T20:21:19.429Z,34.65
2023-01-26T20:23:54.981Z,35.35
2023-01-26T20:26:27.647Z,35.97
2023-01-26T20:28:58.367Z,35.65
2023-01-26T20:31:29.314Z,34.72
2023-01-26T20:34:00.122Z,33.13
2023-01-26T20:36:31.264Z,34.85
2023-01-26T20:39:01.244Z,35.70
2023-01-26T20:41:33.145Z,34.50
2023-01-26T20:44:06.057Z,35.08
2023-01-26T20:46:42.994Z,34.15
2023-01-26T20:49:16.315Z,34.55
2023-01-26T20:51:47.591Z,34.75
2023-01-26T20:54:18.921Z,34.42
2023-01-26T20:56:49.863Z,33.83
2023-01-26T20:59:24.465Z,35.40
2023-01-26T21:01:55.312Z,33.42
2023-01-26T21:04:25.412Z,33.85
2023-01-26T21:06:57.069Z,32.47
2023-01-26T21:09:27.836Z,32.05
2023-01-26T21:11:57.573Z,33.55
2023-01-26T21:14:27.450Z,32.95
2023-01-26T21:16:57.521Z,33.70
2023-01-26T21:19:27.447Z,33.90
2023-01-26T21:21:57.368Z,32.33
2023-01-26T21:24:27.458Z,33.08
2023-01-26T21:26:57.344Z,33.67
2023-01-26T21:29:27.167Z,33.80
2023-01-26T21:31:56.855Z,33.05
2023-01-26T21:34:26.541Z,33.55
2023-01-26T21:36:56.464Z,32.55
2023-01-26T21:39:26.365Z,32.97
2023-01-26T21:41:59.414Z,34.83
2023-01-26T21:44:31.694Z,32.38
2023-01-26T21:47:05.433Z,32.70
2023-01-26T21:49:35.192Z,31.63
2023-01-26T21:52:24.600Z,31.23
2023-01-26T21:54:54.513Z,31.92
2023-01-26T21:57:43.843Z,31.65
2023-01-26T22:00:14.201Z,31.55
2023-01-26T22:02:43.952Z,31.85
2023-01-26T22:05:13.766Z,32.35
2023-01-26T22:07:43.722Z,32.20
2023-01-26T22:10:15.113Z,30.58
2023-01-26T22:12:44.950Z,32.33
2023-01-26T22:15:15.663Z,33.30
2023-01-26T22:17:45.639Z,32.50
2023-01-26T22:20:15.621Z,31.25
2023-01-26T22:22:45.510Z,34.00
2023-01-26T22:25:15.483Z,31.42
2023-01-26T22:27:45.235Z,33.60
2023-01-26T22:30:15.393Z,34.63
2023-01-26T22:32:45.674Z,34.38
2023-01-26T22:35:15.484Z,32.70
2023-01-26T22:37:45.363Z,30.90
2023-01-26T22:40:16.223Z,32.42
2023-01-26T22:42:46.132Z,33.03
2023-01-26T22:45:16.463Z,30.88
2023-01-26T22:47:46.267Z,31.95
2023-01-26T22:50:17.285Z,31.20
2023-01-26T22:52:47.050Z,34.50
2023-01-26T22:55:16.882Z,31.27
2023-01-26T22:57:47.195Z,32.03
2023-01-26T23:00:17.274Z,32.50
2023-01-26T23:02:47.159Z,31.38
2023-01-26T23:05:17.069Z,33.35
2023-01-26T23:07:47.900Z,32.13
2023-01-26T23:10:19.121Z,30.98
2023-01-26T23:12:48.858Z,31.02
2023-01-26T23:15:18.778Z,33.33
2023-01-26T23:17:52.425Z,32.42
2023-01-26T23:20:23.978Z,32.10
2023-01-26T23:22:53.910Z,31.02
2023-01-26T23:25:43.206Z,31.33
2023-01-26T23:28:13.051Z,31.38
2023-01-26T23:30:42.829Z,32.75
2023-01-26T23:33:12.689Z,32.83
2023-01-26T23:35:42.614Z,33.10
2023-01-26T23:38:13.153Z,35.22
2023-01-26T23:40:43.696Z,34.08
2023-01-26T23:43:17.128Z,34.28
2023-01-26T23:45:49.044Z,33.38
2023-01-26T23:48:19.276Z,34.75
2023-01-26T23:50:49.079Z,32.70
2023-01-26T23:53:18.913Z,32.38
2023-01-26T23:55:49.548Z,31.70
2023-01-26T23:58:19.288Z,33.47
