createdAt,value
2019-04-10T00:02:46.003Z,82.33
2019-04-10T00:07:47.968Z,83.60
2019-04-10T00:12:49.771Z,79.17
2019-04-10T00:17:51.477Z,81.63
2019-04-10T00:22:52.818Z,93.23
2019-04-10T00:27:54.849Z,90.13
2019-04-10T00:32:56.463Z,83.60
2019-04-10T00:37:57.656Z,71.80
2019-04-10T00:42:58.762Z,64.43
2019-04-10T00:47:59.820Z,61.23
2019-04-10T00:53:00.980Z,64.90
2019-04-10T00:58:02.320Z,64.87
2019-04-10T01:03:03.621Z,58.33
2019-04-10T01:08:04.712Z,63.07
2019-04-10T01:13:05.806Z,66.47
2019-04-10T01:18:06.893Z,73.07
2019-04-10T01:23:07.987Z,72.30
2019-04-10T01:28:09.067Z,82.77
2019-04-10T01:33:10.352Z,77.20
2019-04-10T01:38:11.563Z,80.93
2019-04-10T01:43:15.866Z,79.50
2019-04-10T01:48:15.665Z,77.03
2019-04-10T01:53:17.619Z,79.87
2019-04-10T01:58:21.086Z,78.70
2019-04-10T02:03:22.337Z,79.73
2019-04-10T02:08:23.642Z,79.97
2019-04-10T02:13:25.466Z,80.97
2019-04-10T02:18:27.688Z,86.23
2019-04-10T02:23:28.924Z,84.13
2019-04-10T02:28:30.968Z,86.93
2019-04-10T02:33:33.615Z,89.37
2019-04-10T02:38:50.797Z,87.07
2019-04-10T02:43:38.127Z,89.80
2019-04-10T02:48:41.523Z,83.90
2019-04-10T02:53:43.791Z,85.53
2019-04-10T02:58:46.880Z,88.63
2019-04-10T03:03:50.124Z,91.73
2019-04-10T03:09:07.979Z,90.57
2019-04-10T03:13:55.605Z,93.10
2019-04-10T03:18:56.930Z,91.93
2019-04-10T03:23:58.087Z,92.20
2019-04-10T03:28:59.715Z,87.23
2019-04-10T03:34:21.125Z,91.47
2019-04-10T03:39:21.633Z,86.90
2019-04-10T03:44:22.924Z,93.73
2019-04-10T03:49:24.160Z,103.37
2019-04-10T03:54:25.255Z,93.13
2019-04-10T03:59:26.419Z,86.50
2019-04-10T04:04:27.535Z,84.37
2019-04-10T04:09:29.384Z,93.90
2019-04-10T04:14:30.619Z,89.60
2019-04-10T04:19:32.433Z,94.17
2019-04-10T04:24:33.623Z,103.50
2019-04-10T04:29:34.724Z,103.03
2019-04-10T04:34:36.746Z,101.73
2019-04-10T04:39:37.934Z,91.17
2019-04-10T04:44:39.799Z,100.57
2019-04-10T04:49:41.928Z,125.82
2019-04-10T04:54:43.541Z,100.00
2019-04-10T04:59:44.964Z,99.90
2019-04-10T05:04:46.156Z,96.53
2019-04-10T05:09:48.151Z,100.73
2019-04-10T05:14:49.469Z,100.23
2019-04-10T05:19:50.649Z,91.50
2019-04-10T05:24:52.338Z,93.10
2019-04-10T05:29:53.660Z,93.27
2019-04-10T05:34:54.867Z,93.30
2019-04-10T05:39:55.989Z,94.93
2019-04-10T05:44:57.147Z,88.10
2019-04-10T05:49:58.235Z,94.00
2019-04-10T05:54:59.919Z,95.83
2019-04-10T06:00:04.729Z,86.70
2019-04-10T06:05:06.338Z,84.13
2019-04-10T06:10:10.040Z,81.77
2019-04-10T06:15:11.336Z,81.27
2019-04-10T06:20:14.201Z,89.27
2019-04-10T06:25:18.827Z,85.70
2019-04-10T06:30:19.769Z,78.37
2019-04-10T06:35:21.979Z,84.07
2019-04-10T06:40:25.901Z,94.27
2019-04-10T06:45:26.311Z,81.67
2019-04-10T06:50:28.597Z,80.43
2019-04-10T06:55:30.407Z,75.43
2019-04-10T07:00:32.482Z,82.47
2019-04-10T07:05:40.822Z,80.43
2019-04-10T07:10:49.122Z,77.57
2019-04-10T07:15:42.906Z,73.83
2019-04-10T07:20:44.147Z,74.03
2019-04-10T07:25:46.903Z,70.30
2019-04-10T07:30:48.448Z,63.70
2019-04-10T07:35:49.952Z,65.00
2019-04-10T07:40:51.331Z,65.87
2019-04-10T07:45:56.597Z,58.37
2019-04-10T07:50:55.852Z,62.40
2019-04-10T07:56:04.450Z,60.27
2019-04-10T08:01:00.972Z,56.73
2019-04-10T08:06:02.477Z,59.30
2019-04-10T08:11:04.942Z,58.47
2019-04-10T08:16:06.652Z,57.47
2019-04-10T08:21:07.732Z,54.77
2019-04-10T08:26:08.946Z,55.90
2019-04-10T08:31:10.130Z,53.10
2019-04-10T08:36:11.244Z,47.80
2019-04-10T08:41:12.919Z,51.43
2019-04-10T08:46:15.041Z,51.73
2019-04-10T08:51:17.062Z,50.90
2019-04-10T08:56:18.875Z,53.13
2019-04-10T09:01:20.863Z,51.10
2019-04-10T09:06:23.097Z,47.50
2019-04-10T09:11:27.924Z,47.53
2019-04-10T09:16:28.730Z,48.77
2019-04-10T09:21:30.012Z,49.23
2019-04-10T09:26:31.123Z,45.43
2019-04-10T09:31:32.236Z,47.63
2019-04-10T09:36:33.377Z,48.73
2019-04-10T09:41:34.567Z,50.00
2019-04-10T09:46:35.654Z,44.63
2019-04-10T09:51:36.743Z,53.53
2019-04-10T09:56:38.553Z,51.03
2019-04-10T10:01:39.740Z,53.23
2019-04-10T10:06:41.095Z,51.07
2019-04-10T10:11:42.753Z,48.47
2019-04-10T10:16:44.232Z,48.97
2019-04-10T10:21:45.735Z,49.07
2019-04-10T10:26:46.829Z,53.97
2019-04-10T10:31:49.807Z,48.00
2019-04-10T10:36:53.164Z,48.43
2019-04-10T10:41:54.459Z,49.03
2019-04-10T10:46:55.868Z,45.73
2019-04-10T10:51:57.281Z,45.43
2019-04-10T10:56:58.574Z,43.37
2019-04-10T11:02:00.264Z,41.00
2019-04-10T11:07:02.653Z,41.43
2019-04-10T11:12:04.712Z,43.57
2019-04-10T11:17:06.465Z,42.83
2019-04-10T11:22:09.396Z,47.43
2019-04-10T11:27:11.879Z,45.73
2019-04-10T11:32:14.359Z,43.37
2019-04-10T11:37:24.224Z,44.97
2019-04-10T11:42:21.025Z,45.17
2019-04-10T11:47:23.601Z,46.00
2019-04-10T11:52:33.780Z,48.07
2019-04-10T11:57:30.790Z,44.23
2019-04-10T12:02:34.351Z,44.53
2019-04-10T12:08:06.078Z,44.77
2019-04-10T12:12:37.589Z,47.90
2019-04-10T12:17:38.900Z,50.47
2019-04-10T12:22:40.721Z,47.83
2019-04-10T12:27:42.718Z,50.67
2019-04-10T12:32:45.967Z,49.37
2019-04-10T12:37:57.335Z,45.30
2019-04-10T12:42:50.405Z,51.40
2019-04-10T12:47:52.426Z,51.37
2019-04-10T12:52:54.639Z,45.97
2019-04-10T12:58:06.066Z,50.80
2019-04-10T13:02:58.980Z,50.40
2019-04-10T13:08:12.901Z,49.20
2019-04-10T13:13:04.034Z,50.00
2019-04-10T13:18:05.937Z,54.10
2019-04-10T13:23:07.144Z,49.03
2019-04-10T13:28:08.739Z,50.70
2019-04-10T13:33:12.140Z,54.90
2019-04-10T13:38:23.261Z,48.23
2019-04-10T13:43:17.943Z,49.50
2019-04-10T13:48:19.311Z,54.20
2019-04-10T13:53:20.415Z,55.43
2019-04-10T13:58:21.615Z,55.20
2019-04-10T14:03:22.725Z,53.27
2019-04-10T14:08:40.280Z,57.17
2019-04-10T14:13:27.584Z,55.43
2019-04-10T14:18:29.448Z,55.30
2019-04-10T14:23:31.346Z,52.87
2019-04-10T14:28:34.027Z,58.00
2019-04-10T14:33:35.784Z,50.37
2019-04-10T14:38:37.049Z,53.50
2019-04-10T14:43:38.397Z,53.63
2019-04-10T14:48:40.389Z,53.50
2019-04-10T14:53:41.764Z,52.17
2019-04-10T14:58:43.045Z,52.03
2019-04-10T15:03:44.537Z,55.73
2019-04-10T15:08:46.042Z,57.00
2019-04-10T15:13:47.428Z,63.30
2019-04-10T15:18:50.164Z,60.77
2019-04-10T15:23:51.263Z,58.00
2019-04-10T15:28:52.492Z,59.57
2019-04-10T15:33:53.832Z,65.97
2019-04-10T15:38:55.004Z,57.33
2019-04-10T15:43:57.267Z,59.80
2019-04-10T15:48:58.626Z,60.87
2019-04-10T15:53:59.828Z,58.53
2019-04-10T15:59:00.924Z,55.30
2019-04-10T16:04:03.132Z,44.63
2019-04-10T16:09:07.176Z,43.43
2019-04-10T16:14:17.936Z,38.20
2019-04-10T16:19:18.342Z,34.43
2019-04-10T16:24:21.349Z,34.47
2019-04-10T16:29:22.466Z,37.73
2019-04-10T16:34:24.791Z,30.53
2019-04-10T16:39:27.615Z,35.17
2019-04-10T16:44:29.348Z,34.27
2019-04-10T16:49:30.917Z,55.50
2019-04-10T16:54:33.299Z,48.67
2019-04-10T16:59:34.461Z,42.67
2019-04-10T17:04:36.564Z,33.03
2019-04-10T17:09:37.682Z,38.83
2019-04-10T17:14:39.884Z,36.37
2019-04-10T17:19:49.373Z,38.47
2019-04-10T17:24:45.286Z,41.30
2019-04-10T17:29:47.293Z,37.40
2019-04-10T17:34:49.295Z,35.47
2019-04-10T17:39:51.478Z,32.30
2019-04-10T17:44:53.948Z,34.50
2019-04-10T17:49:56.056Z,39.78
2019-04-10T17:54:57.363Z,41.03
2019-04-10T17:59:58.608Z,47.23
2019-04-10T18:04:59.815Z,42.30
2019-04-10T18:10:02.373Z,44.93
2019-04-10T18:15:06.083Z,39.20
2019-04-10T18:20:08.412Z,40.03
2019-04-10T18:25:09.777Z,38.33
2019-04-10T18:30:12.029Z,37.63
2019-04-10T18:35:14.295Z,36.13
2019-04-10T18:40:15.943Z,36.00
2019-04-10T18:45:17.576Z,39.23
2019-04-10T18:50:18.965Z,43.90
2019-04-10T18:55:20.427Z,47.83
2019-04-10T19:00:40.714Z,48.50
2019-04-10T19:05:50.102Z,42.70
2019-04-10T19:10:51.712Z,42.67
2019-04-10T19:15:55.402Z,42.40
2019-04-10T19:20:59.065Z,41.80
2019-04-10T19:26:00.391Z,45.70
2019-04-10T19:31:12.962Z,44.20
2019-04-10T19:36:07.803Z,43.67
2019-04-10T19:41:21.223Z,42.07
2019-04-10T19:46:12.537Z,42.97
2019-04-10T19:51:14.923Z,46.57
2019-04-10T19:56:16.157Z,43.33
2019-04-10T20:01:17.481Z,43.87
2019-04-10T20:06:20.989Z,42.83
2019-04-10T20:11:31.896Z,42.97
2019-04-10T20:16:24.926Z,41.93
2019-04-10T20:21:26.179Z,42.13
2019-04-10T20:26:27.329Z,48.07
2019-04-10T20:31:33.536Z,46.80
2019-04-10T20:36:35.267Z,46.83
2019-04-10T20:41:46.520Z,44.50
2019-04-10T20:46:39.728Z,43.47
2019-04-10T20:51:41.909Z,49.00
2019-04-10T20:56:43.319Z,50.40
2019-04-10T21:01:44.915Z,47.10
2019-04-10T21:06:46.208Z,50.27
2019-04-10T21:12:00.993Z,45.77
2019-04-10T21:16:50.312Z,47.03
2019-04-10T21:21:51.619Z,47.57
2019-04-10T21:26:52.812Z,47.10
2019-04-10T21:32:05.925Z,45.00
2019-04-10T21:37:08.033Z,50.27
2019-04-10T21:42:16.781Z,43.90
2019-04-10T21:47:13.098Z,50.73
2019-04-10T21:52:14.417Z,67.33
2019-04-10T21:57:16.084Z,61.37
2019-04-10T22:02:17.602Z,51.77
2019-04-10T22:07:29.746Z,39.10
2019-04-10T22:12:34.610Z,31.67
2019-04-10T22:17:34.215Z,23.77
2019-04-10T22:22:35.460Z,18.53
2019-04-10T22:27:36.558Z,19.50
2019-04-10T22:32:38.771Z,19.87
2019-04-10T22:37:40.077Z,21.83
2019-04-10T22:42:46.070Z,18.40
2019-04-10T22:47:44.176Z,26.13
2019-04-10T22:52:45.415Z,22.40
2019-04-10T22:57:46.585Z,23.67
2019-04-10T23:02:48.543Z,21.07
2019-04-10T23:07:49.756Z,20.60
2019-04-10T23:12:59.044Z,20.73
2019-04-10T23:17:54.154Z,23.03
2019-04-10T23:22:55.361Z,23.00
2019-04-10T23:27:56.499Z,22.07
2019-04-10T23:32:57.677Z,23.50
2019-04-10T23:37:59.480Z,22.83
2019-04-10T23:43:09.520Z,24.63
2019-04-10T23:48:04.575Z,25.93
2019-04-10T23:53:06.559Z,19.63
2019-04-10T23:58:07.789Z,19.97
