createdAt,value
2022-11-23T00:07:39.131Z,59
2022-11-23T00:17:47.136Z,59
2022-11-23T00:27:55.188Z,59
2022-11-23T00:38:03.147Z,60
2022-11-23T00:48:11.192Z,61
2022-11-23T00:58:19.560Z,62
2022-11-23T01:08:27.526Z,62
2022-11-23T01:18:35.575Z,62
2022-11-23T01:28:43.678Z,63
2022-11-23T01:38:51.550Z,63
2022-11-23T01:48:59.556Z,63
2022-11-23T01:59:07.545Z,63
2022-11-23T02:09:15.629Z,63
2022-11-23T02:19:24.597Z,63
2022-11-23T02:29:32.343Z,63
2022-11-23T02:39:33.028Z,63
2022-11-23T02:49:40.374Z,63
2022-11-23T02:59:47.922Z,64
2022-11-23T03:09:55.900Z,64
2022-11-23T03:20:03.840Z,64
2022-11-23T03:30:11.718Z,65
2022-11-23T03:40:19.687Z,65
2022-11-23T03:50:27.655Z,65
2022-11-23T04:00:35.622Z,65
2022-11-23T04:10:43.558Z,66
2022-11-23T04:20:51.625Z,67
2022-11-23T04:30:59.595Z,66
2022-11-23T04:41:00.211Z,66
2022-11-23T04:51:01.067Z,66
2022-11-23T05:01:09.127Z,65
2022-11-23T05:11:17.184Z,66
2022-11-23T05:21:25.330Z,66
2022-11-23T05:31:33.734Z,66
2022-11-23T05:41:41.701Z,66
2022-11-23T05:51:49.721Z,66
2022-11-23T06:01:57.667Z,67
2022-11-23T06:12:05.863Z,68
2022-11-23T06:22:15.119Z,68
2022-11-23T06:32:23.375Z,68
2022-11-23T06:42:38.709Z,68
2022-11-23T06:52:37.677Z,68
2022-11-23T07:02:46.697Z,68
2022-11-23T07:12:54.658Z,68
2022-11-23T07:23:02.693Z,68
2022-11-23T07:33:10.809Z,68
2022-11-23T07:43:18.794Z,67
2022-11-23T07:53:26.850Z,65
2022-11-23T08:03:34.790Z,62
2022-11-23T08:13:42.602Z,63
2022-11-23T08:23:51.921Z,62
2022-11-23T08:34:03.004Z,60
2022-11-23T08:44:06.607Z,57
2022-11-23T08:54:14.588Z,55
2022-11-23T09:04:22.139Z,53
2022-11-23T09:14:30.545Z,54
2022-11-23T09:24:37.441Z,53
2022-11-23T09:34:45.150Z,53
2022-11-23T09:44:53.069Z,54
2022-11-23T09:55:01.010Z,54
2022-11-23T10:05:09.007Z,52
2022-11-23T10:15:17.061Z,50
2022-11-23T10:25:24.959Z,50
2022-11-23T10:35:32.481Z,50
2022-11-23T10:45:40.437Z,52
2022-11-23T10:55:48.274Z,53
2022-11-23T11:06:10.060Z,52
2022-11-23T11:16:02.833Z,53
2022-11-23T11:26:13.801Z,53
2022-11-23T11:36:11.731Z,52
2022-11-23T11:46:29.593Z,53
2022-11-23T11:56:26.035Z,55
2022-11-23T12:06:33.959Z,54
2022-11-23T12:16:41.831Z,54
2022-11-23T12:26:49.290Z,54
2022-11-23T12:36:57.190Z,53
2022-11-23T12:47:04.954Z,52
2022-11-23T12:57:13.093Z,54
2022-11-23T13:07:31.612Z,55
2022-11-23T13:17:28.479Z,53
2022-11-23T13:27:36.372Z,52
2022-11-23T13:37:44.437Z,50
2022-11-23T13:47:52.425Z,49
2022-11-23T13:58:00.332Z,49
2022-11-23T14:08:08.426Z,48
2022-11-23T14:18:16.225Z,49
2022-11-23T14:28:24.091Z,49
2022-11-23T14:38:33.489Z,49
2022-11-23T14:48:40.300Z,50
2022-11-23T14:58:48.246Z,51
2022-11-23T15:08:56.160Z,51
2022-11-23T15:19:04.027Z,52
2022-11-23T15:29:11.897Z,51
2022-11-23T15:39:21.125Z,51
2022-11-23T15:49:31.919Z,51
2022-11-23T15:59:30.869Z,51
2022-11-23T16:09:51.539Z,52
2022-11-23T16:19:47.379Z,53
2022-11-23T16:30:00.118Z,53
2022-11-23T16:40:02.997Z,53
2022-11-23T16:50:12.599Z,53
2022-11-23T17:00:19.528Z,54
2022-11-23T17:10:27.451Z,57
2022-11-23T17:20:36.591Z,60
2022-11-23T17:30:36.337Z,63
2022-11-23T17:40:45.280Z,65
2022-11-23T17:51:03.424Z,66
2022-11-23T18:01:04.718Z,68
2022-11-23T18:11:08.166Z,66
2022-11-23T18:21:12.795Z,68
2022-11-23T18:31:52.923Z,67
2022-11-23T18:41:18.516Z,66
2022-11-23T18:51:29.447Z,68
2022-11-23T19:01:34.983Z,69
2022-11-23T19:11:37.755Z,68
2022-11-23T19:21:41.213Z,67
2022-11-23T19:31:48.486Z,64
2022-11-23T19:41:47.305Z,64
2022-11-23T19:51:48.826Z,66
2022-11-23T20:01:59.384Z,67
2022-11-23T20:12:01.071Z,68
2022-11-23T20:22:00.972Z,65
2022-11-23T20:32:08.742Z,63
2022-11-23T20:42:10.548Z,62
2022-11-23T20:52:16.214Z,60
2022-11-23T21:02:14.669Z,59
2022-11-23T21:12:22.735Z,59
2022-11-23T21:22:31.803Z,59
2022-11-23T21:32:40.087Z,61
2022-11-23T21:42:48.736Z,61
2022-11-23T21:52:57.021Z,62
2022-11-23T22:03:05.755Z,64
2022-11-23T22:13:14.453Z,64
2022-11-23T22:23:23.281Z,65
2022-11-23T22:33:47.165Z,65
2022-11-23T22:43:43.126Z,67
2022-11-23T22:53:48.168Z,68
2022-11-23T23:03:57.349Z,69
2022-11-23T23:14:06.229Z,70
2022-11-23T23:24:14.911Z,70
2022-11-23T23:34:23.604Z,71
2022-11-23T23:44:32.266Z,71
2022-11-23T23:54:40.803Z,72
