createdAt,value
2022-10-19T00:00:02.457Z,17.7
2022-10-19T00:02:02.341Z,17.6
2022-10-19T00:04:07.822Z,17.6
2022-10-19T00:06:12.131Z,17.5
2022-10-19T00:08:02.584Z,17.4
2022-10-19T00:10:02.204Z,17.4
2022-10-19T00:12:03.021Z,17.3
2022-10-19T00:14:03.335Z,17.3
2022-10-19T00:16:10.600Z,17.2
2022-10-19T00:18:02.588Z,17.2
2022-10-19T00:20:02.274Z,17.1
2022-10-19T00:22:02.171Z,17.1
2022-10-19T00:24:02.225Z,16.9
2022-10-19T00:26:03.570Z,16.9
2022-10-19T00:28:03.446Z,16.8
2022-10-19T00:30:02.460Z,16.7
2022-10-19T00:32:02.232Z,16.7
2022-10-19T00:34:02.881Z,16.6
2022-10-19T00:36:03.944Z,16.6
2022-10-19T00:38:02.237Z,16.5
2022-10-19T00:40:02.289Z,16.4
2022-10-19T00:42:03.010Z,16.3
2022-10-19T00:44:05.100Z,16.3
2022-10-19T00:46:02.205Z,16.2
2022-10-19T00:48:02.413Z,16.1
2022-10-19T00:50:04.222Z,16.1
2022-10-19T00:52:06.271Z,15.9
2022-10-19T00:54:04.989Z,15.9
2022-10-19T00:56:08.242Z,15.8
2022-10-19T00:58:03.745Z,15.7
2022-10-19T01:00:07.503Z,15.7
2022-10-19T01:02:05.230Z,15.6
2022-10-19T01:04:04.683Z,15.6
2022-10-19T01:06:04.133Z,15.4
2022-10-19T01:08:03.132Z,15.3
2022-10-19T01:10:04.696Z,15.3
2022-10-19T01:12:11.741Z,15.2
2022-10-19T01:14:19.557Z,15.2
2022-10-19T01:16:07.872Z,15.1
2022-10-19T01:18:09.028Z,15.0
2022-10-19T01:20:21.291Z,14.9
2022-10-19T01:22:14.912Z,14.9
2022-10-19T01:24:18.920Z,14.8
2022-10-19T01:26:11.910Z,14.7
2022-10-19T01:28:18.214Z,14.7
2022-10-19T01:30:07.777Z,14.6
2022-10-19T01:32:08.563Z,14.6
2022-10-19T01:34:09.444Z,14.5
2022-10-19T01:36:09.555Z,14.4
2022-10-19T01:38:14.486Z,14.4
2022-10-19T01:40:09.982Z,14.3
2022-10-19T01:42:10.026Z,14.3
2022-10-19T01:44:13.381Z,14.3
2022-10-19T01:46:09.828Z,14.2
2022-10-19T01:48:06.550Z,14.2
2022-10-19T01:50:09.664Z,14.1
2022-10-19T01:52:06.582Z,14.1
2022-10-19T01:54:09.493Z,14.0
2022-10-19T01:56:04.974Z,14.0
2022-10-19T01:58:08.358Z,13.9
2022-10-19T02:00:07.090Z,13.9
2022-10-19T02:02:05.554Z,13.9
2022-10-19T02:04:04.280Z,13.8
2022-10-19T02:06:05.064Z,13.8
2022-10-19T02:08:08.425Z,13.8
2022-10-19T02:10:02.304Z,13.7
2022-10-19T02:12:06.362Z,13.7
2022-10-19T02:14:09.363Z,13.7
2022-10-19T02:16:06.628Z,13.7
2022-10-19T02:18:03.571Z,13.6
2022-10-19T02:20:04.059Z,13.6
2022-10-19T02:22:03.493Z,13.5
2022-10-19T02:24:02.458Z,13.5
2022-10-19T02:26:03.080Z,13.5
2022-10-19T02:28:04.821Z,13.5
2022-10-19T02:30:02.903Z,13.4
2022-10-19T02:32:03.817Z,13.4
2022-10-19T02:34:02.495Z,13.4
2022-10-19T02:36:02.872Z,13.4
2022-10-19T02:38:06.526Z,13.3
2022-10-19T02:40:02.867Z,13.4
2022-10-19T02:42:07.209Z,13.3
2022-10-19T02:44:05.724Z,13.3
2022-10-19T02:46:06.919Z,13.3
2022-10-19T02:48:06.249Z,13.3
2022-10-19T02:50:05.846Z,13.3
2022-10-19T02:52:05.121Z,13.3
2022-10-19T02:54:05.190Z,13.3
2022-10-19T02:56:02.225Z,13.3
2022-10-19T02:58:02.284Z,13.2
2022-10-19T03:00:03.503Z,13.2
2022-10-19T03:02:02.396Z,13.2
2022-10-19T03:04:02.463Z,13.2
2022-10-19T03:06:02.168Z,13.1
2022-10-19T03:08:02.204Z,13.1
2022-10-19T03:10:02.323Z,13.1
2022-10-19T03:12:02.711Z,13.1
2022-10-19T03:14:02.948Z,13.1
2022-10-19T03:16:12.198Z,13.1
2022-10-19T03:18:02.810Z,13.1
2022-10-19T03:20:02.949Z,13.0
2022-10-19T03:22:03.366Z,13.0
2022-10-19T03:24:02.427Z,13.0
2022-10-19T03:26:03.827Z,12.9
2022-10-19T03:28:02.937Z,12.9
2022-10-19T03:30:02.874Z,12.9
2022-10-19T03:32:02.347Z,12.9
2022-10-19T03:34:02.294Z,12.9
2022-10-19T03:36:13.479Z,12.9
2022-10-19T03:38:02.213Z,12.9
2022-10-19T03:40:03.263Z,12.8
2022-10-19T03:42:02.206Z,12.8
2022-10-19T03:44:02.727Z,12.8
2022-10-19T03:46:02.173Z,12.8
2022-10-19T03:48:03.070Z,12.8
2022-10-19T03:50:02.341Z,12.8
2022-10-19T03:52:02.593Z,12.7
2022-10-19T03:54:04.842Z,12.7
2022-10-19T03:56:04.933Z,12.7
2022-10-19T03:58:02.165Z,12.7
2022-10-19T04:00:02.802Z,12.7
2022-10-19T04:02:03.285Z,12.7
2022-10-19T04:04:06.118Z,12.7
2022-10-19T04:06:03.442Z,12.7
2022-10-19T04:08:02.208Z,12.7
2022-10-19T04:10:02.164Z,12.7
2022-10-19T04:12:04.062Z,12.7
2022-10-19T04:14:03.430Z,12.7
2022-10-19T04:16:03.487Z,12.7
2022-10-19T04:18:02.404Z,12.7
2022-10-19T04:20:02.305Z,12.7
2022-10-19T04:22:02.883Z,12.7
2022-10-19T04:24:05.396Z,12.7
2022-10-19T04:26:04.564Z,12.7
2022-10-19T04:28:02.419Z,12.7
2022-10-19T04:30:02.258Z,12.7
2022-10-19T04:32:02.755Z,12.6
2022-10-19T04:34:02.262Z,12.6
2022-10-19T04:36:05.197Z,12.6
2022-10-19T04:38:02.291Z,12.6
2022-10-19T04:40:03.516Z,12.5
2022-10-19T04:42:02.297Z,12.5
2022-10-19T04:44:06.099Z,12.4
2022-10-19T04:46:04.276Z,12.4
2022-10-19T04:48:02.673Z,12.4
2022-10-19T04:50:02.404Z,12.4
2022-10-19T04:52:02.471Z,12.4
2022-10-19T04:54:03.302Z,12.4
2022-10-19T04:56:07.042Z,12.4
2022-10-19T04:58:02.775Z,12.4
2022-10-19T05:00:04.151Z,12.4
2022-10-19T05:02:02.261Z,12.4
2022-10-19T05:04:03.393Z,12.4
2022-10-19T05:06:02.159Z,12.4
2022-10-19T05:08:02.201Z,12.4
2022-10-19T05:10:02.418Z,12.5
2022-10-19T05:12:02.260Z,12.4
2022-10-19T05:14:02.241Z,12.4
2022-10-19T05:16:04.951Z,12.5
2022-10-19T05:18:02.162Z,12.5
2022-10-19T05:20:03.491Z,12.5
2022-10-19T05:22:02.757Z,12.4
2022-10-19T05:24:02.257Z,12.4
2022-10-19T05:26:04.974Z,12.4
2022-10-19T05:28:02.438Z,12.4
2022-10-19T05:30:02.190Z,12.3
2022-10-19T05:32:02.586Z,12.3
2022-10-19T05:34:03.535Z,12.3
2022-10-19T05:36:10.427Z,12.2
2022-10-19T05:38:02.261Z,12.2
2022-10-19T05:40:02.435Z,12.1
2022-10-19T05:42:02.265Z,12.1
2022-10-19T05:44:04.042Z,12.0
2022-10-19T05:46:05.664Z,11.9
2022-10-19T05:48:02.195Z,11.9
2022-10-19T05:50:02.708Z,11.8
2022-10-19T05:52:02.419Z,11.7
2022-10-19T05:54:03.404Z,11.7
2022-10-19T05:56:05.657Z,11.7
2022-10-19T05:58:02.197Z,11.6
2022-10-19T06:00:02.687Z,11.6
2022-10-19T06:02:02.397Z,11.6
2022-10-19T06:04:05.277Z,11.6
2022-10-19T06:06:04.410Z,11.5
2022-10-19T06:08:02.373Z,11.5
2022-10-19T06:10:02.172Z,11.5
2022-10-19T06:12:02.733Z,11.4
2022-10-19T06:14:06.528Z,11.4
2022-10-19T06:16:03.176Z,11.4
2022-10-19T06:18:03.822Z,11.4
2022-10-19T06:20:02.265Z,11.5
2022-10-19T06:22:02.196Z,11.5
2022-10-19T06:24:05.412Z,11.5
2022-10-19T06:26:03.728Z,11.5
2022-10-19T06:28:02.839Z,11.5
2022-10-19T06:30:02.554Z,11.5
2022-10-19T06:32:02.231Z,11.5
2022-10-19T06:34:02.953Z,11.5
2022-10-19T06:36:07.093Z,11.5
2022-10-19T06:38:02.255Z,11.5
2022-10-19T06:40:06.874Z,11.5
2022-10-19T06:42:02.290Z,11.5
2022-10-19T06:44:02.861Z,11.5
2022-10-19T06:46:05.238Z,11.5
2022-10-19T06:48:05.108Z,11.5
2022-10-19T06:50:02.543Z,11.5
2022-10-19T06:52:02.782Z,11.4
2022-10-19T06:54:03.712Z,11.4
2022-10-19T06:56:05.575Z,11.4
2022-10-19T06:58:02.234Z,11.4
2022-10-19T07:00:03.172Z,11.4
2022-10-19T07:02:02.178Z,11.3
2022-10-19T07:04:02.964Z,11.3
2022-10-19T07:06:04.293Z,11.3
2022-10-19T07:08:02.229Z,11.3
2022-10-19T07:10:03.525Z,11.3
2022-10-19T07:12:02.191Z,11.3
2022-10-19T07:14:02.336Z,11.3
2022-10-19T07:16:06.369Z,11.2
2022-10-19T07:18:02.210Z,11.2
2022-10-19T07:20:02.827Z,11.2
2022-10-19T07:22:02.318Z,11.2
2022-10-19T07:24:03.292Z,11.1
2022-10-19T07:26:06.143Z,11.1
2022-10-19T07:28:02.994Z,11.1
2022-10-19T07:30:02.318Z,11.1
2022-10-19T07:32:02.223Z,11.1
2022-10-19T07:34:04.892Z,11.1
2022-10-19T07:36:03.771Z,11.0
2022-10-19T07:38:02.513Z,11.0
2022-10-19T07:40:02.394Z,10.9
2022-10-19T07:42:02.331Z,10.9
2022-10-19T07:44:03.221Z,10.9
2022-10-19T07:46:04.767Z,10.9
2022-10-19T07:48:02.391Z,10.9
2022-10-19T07:50:02.250Z,10.8
2022-10-19T07:52:02.369Z,10.8
2022-10-19T07:54:04.034Z,10.8
2022-10-19T07:56:05.311Z,10.8
2022-10-19T07:58:02.196Z,10.8
2022-10-19T08:00:02.392Z,10.7
2022-10-19T08:02:04.489Z,10.7
2022-10-19T08:06:03.912Z,10.7
2022-10-19T08:08:02.364Z,10.6
2022-10-19T08:10:02.470Z,10.6
2022-10-19T08:12:02.517Z,10.6
2022-10-19T08:14:03.289Z,10.6
2022-10-19T08:16:02.455Z,10.5
2022-10-19T08:18:02.172Z,10.4
2022-10-19T08:20:02.218Z,10.4
2022-10-19T08:22:02.182Z,10.4
2022-10-19T08:24:02.675Z,10.4
2022-10-19T08:26:02.215Z,10.4
2022-10-19T08:28:02.334Z,10.3
2022-10-19T08:30:02.177Z,10.3
2022-10-19T08:32:02.251Z,10.3
2022-10-19T08:34:02.323Z,10.3
2022-10-19T08:36:06.143Z,10.2
2022-10-19T08:38:02.978Z,10.3
2022-10-19T08:40:02.494Z,10.3
2022-10-19T08:42:06.024Z,10.3
2022-10-19T08:44:21.220Z,10.3
2022-10-19T08:46:12.360Z,10.2
2022-10-19T08:48:20.311Z,10.2
2022-10-19T08:50:03.744Z,10.2
2022-10-19T08:52:10.337Z,10.1
2022-10-19T08:54:11.757Z,10.1
2022-10-19T08:56:22.210Z,10.0
2022-10-19T08:58:14.484Z,10.0
2022-10-19T09:00:08.482Z,9.9
2022-10-19T09:02:10.862Z,9.9
2022-10-19T09:04:07.883Z,9.9
2022-10-19T09:06:08.754Z,9.9
2022-10-19T09:08:03.558Z,9.8
2022-10-19T09:10:10.044Z,9.8
2022-10-19T09:12:05.522Z,9.7
2022-10-19T09:14:11.694Z,9.7
2022-10-19T09:16:04.331Z,9.7
2022-10-19T09:18:03.025Z,9.7
2022-10-19T09:20:16.501Z,9.7
2022-10-19T09:22:06.010Z,9.6
2022-10-19T09:24:06.511Z,9.6
2022-10-19T09:26:05.857Z,9.6
2022-10-19T09:28:16.577Z,9.6
2022-10-19T09:30:05.415Z,9.6
2022-10-19T09:32:06.126Z,9.5
2022-10-19T09:34:07.783Z,9.4
2022-10-19T09:36:06.580Z,9.4
2022-10-19T09:38:06.496Z,9.3
2022-10-19T09:40:02.524Z,9.3
2022-10-19T09:42:10.648Z,9.2
2022-10-19T09:44:02.547Z,9.2
2022-10-19T09:46:17.936Z,9.1
2022-10-19T09:48:12.831Z,9.1
2022-10-19T09:50:15.471Z,9.0
2022-10-19T09:52:02.227Z,8.9
2022-10-19T09:54:02.426Z,8.8
2022-10-19T09:56:07.148Z,8.8
2022-10-19T09:58:05.859Z,8.7
2022-10-19T10:00:02.415Z,8.6
2022-10-19T10:02:16.989Z,8.6
2022-10-19T10:04:07.266Z,8.6
2022-10-19T10:06:06.552Z,8.5
2022-10-19T10:08:03.352Z,8.4
2022-10-19T10:10:02.772Z,8.4
2022-10-19T10:12:08.021Z,8.3
2022-10-19T10:14:13.974Z,8.3
2022-10-19T10:16:07.876Z,8.3
2022-10-19T10:18:03.759Z,8.3
2022-10-19T10:20:17.079Z,8.3
2022-10-19T10:22:04.620Z,8.3
2022-10-19T10:24:06.360Z,8.3
2022-10-19T10:26:03.538Z,8.2
2022-10-19T10:28:04.241Z,8.2
2022-10-19T10:30:07.377Z,8.2
2022-10-19T10:32:06.335Z,8.3
2022-10-19T10:34:11.033Z,8.3
2022-10-19T10:36:05.460Z,8.3
2022-10-19T10:38:08.857Z,8.3
2022-10-19T10:40:04.023Z,8.3
2022-10-19T10:42:09.193Z,8.3
2022-10-19T10:44:07.224Z,8.3
2022-10-19T10:46:06.039Z,8.4
2022-10-19T10:48:16.860Z,8.4
2022-10-19T10:50:06.912Z,8.4
2022-10-19T10:52:06.083Z,8.4
2022-10-19T10:54:17.102Z,8.4
2022-10-19T10:56:04.355Z,8.4
2022-10-19T10:58:15.274Z,8.4
2022-10-19T11:00:07.685Z,8.5
2022-10-19T11:02:12.838Z,8.5
2022-10-19T11:04:08.668Z,8.4
2022-10-19T11:06:03.171Z,8.5
2022-10-19T11:08:13.199Z,8.5
2022-10-19T11:10:12.536Z,8.6
2022-10-19T11:12:06.287Z,8.6
2022-10-19T11:14:21.227Z,8.7
2022-10-19T11:16:06.743Z,8.7
2022-10-19T11:18:16.574Z,8.6
2022-10-19T11:20:02.899Z,8.6
2022-10-19T11:22:09.970Z,8.4
2022-10-19T11:24:12.919Z,8.3
2022-10-19T11:26:14.588Z,8.2
2022-10-19T11:28:14.024Z,8.1
2022-10-19T11:30:10.806Z,8.0
2022-10-19T11:32:02.524Z,7.9
2022-10-19T11:34:11.841Z,7.9
2022-10-19T11:36:12.146Z,7.9
2022-10-19T11:38:20.423Z,7.9
2022-10-19T11:40:12.946Z,7.9
2022-10-19T11:42:13.533Z,7.8
2022-10-19T11:44:19.134Z,7.8
2022-10-19T11:46:10.660Z,7.8
2022-10-19T11:48:11.050Z,7.8
2022-10-19T11:50:11.271Z,7.8
2022-10-19T11:52:12.510Z,7.7
2022-10-19T11:54:14.897Z,7.7
2022-10-19T11:56:11.065Z,7.7
2022-10-19T11:58:16.780Z,7.7
2022-10-19T12:00:15.300Z,7.6
2022-10-19T12:02:21.310Z,7.6
2022-10-19T12:04:21.234Z,7.7
2022-10-19T12:06:11.457Z,7.7
2022-10-19T12:08:10.794Z,7.7
2022-10-19T12:10:12.788Z,7.8
2022-10-19T12:12:19.401Z,7.8
2022-10-19T12:14:06.065Z,7.8
2022-10-19T12:16:05.965Z,7.8
2022-10-19T12:18:10.987Z,7.9
2022-10-19T12:20:06.521Z,7.9
2022-10-19T12:22:06.320Z,7.9
2022-10-19T12:24:06.124Z,8.0
2022-10-19T12:26:05.858Z,8.1
2022-10-19T12:28:03.920Z,8.1
2022-10-19T12:30:07.439Z,8.2
2022-10-19T12:32:04.594Z,8.2
2022-10-19T12:34:10.487Z,8.3
2022-10-19T12:36:12.794Z,8.3
2022-10-19T12:38:11.097Z,8.3
2022-10-19T12:40:10.936Z,8.3
2022-10-19T12:42:10.475Z,8.3
2022-10-19T12:44:12.548Z,8.3
2022-10-19T12:46:11.234Z,8.3
2022-10-19T12:48:21.387Z,8.3
2022-10-19T12:50:02.449Z,8.3
2022-10-19T12:52:03.385Z,8.3
2022-10-19T12:54:09.430Z,8.3
2022-10-19T12:56:05.013Z,8.3
2022-10-19T12:58:06.305Z,8.3
2022-10-19T13:00:14.845Z,8.3
2022-10-19T13:02:06.755Z,8.3
2022-10-19T13:04:10.757Z,8.3
2022-10-19T13:06:10.932Z,8.2
2022-10-19T13:08:06.966Z,8.2
2022-10-19T13:10:04.952Z,8.1
2022-10-19T13:12:25.686Z,8.0
2022-10-19T13:14:06.217Z,7.9
2022-10-19T13:16:02.274Z,7.9
2022-10-19T13:18:02.260Z,7.9
2022-10-19T13:20:21.578Z,7.9
2022-10-19T13:24:21.517Z,7.8
2022-10-19T13:26:21.261Z,7.8
2022-10-19T13:28:14.551Z,7.8
2022-10-19T13:30:02.322Z,7.7
2022-10-19T13:32:21.253Z,7.7
2022-10-19T13:34:10.577Z,7.7
2022-10-19T13:36:07.576Z,7.7
2022-10-19T13:38:21.454Z,7.7
2022-10-19T13:40:23.674Z,7.6
2022-10-19T13:42:02.540Z,7.6
2022-10-19T13:44:06.329Z,7.6
2022-10-19T13:46:10.001Z,7.6
2022-10-19T13:48:14.387Z,7.6
2022-10-19T13:50:21.278Z,7.4
2022-10-19T13:52:13.348Z,7.4
2022-10-19T13:54:16.145Z,7.4
2022-10-19T13:56:19.990Z,7.4
2022-10-19T13:58:21.233Z,7.4
2022-10-19T14:00:15.027Z,7.4
2022-10-19T14:02:22.281Z,7.4
2022-10-19T14:04:13.134Z,7.4
2022-10-19T14:06:12.454Z,7.5
2022-10-19T14:08:10.449Z,7.6
2022-10-19T14:10:08.601Z,7.6
2022-10-19T14:12:07.369Z,7.6
2022-10-19T14:14:13.598Z,7.6
2022-10-19T14:16:02.951Z,7.6
2022-10-19T14:18:05.858Z,7.7
2022-10-19T14:20:03.679Z,7.7
2022-10-19T14:22:20.553Z,7.7
2022-10-19T14:24:03.405Z,7.7
2022-10-19T14:26:06.237Z,7.8
2022-10-19T14:28:06.426Z,7.8
2022-10-19T14:30:02.278Z,7.9
2022-10-19T14:32:03.725Z,7.9
2022-10-19T14:34:04.948Z,7.9
2022-10-19T14:36:03.362Z,7.9
2022-10-19T14:38:05.019Z,7.9
2022-10-19T14:40:06.800Z,7.9
2022-10-19T14:42:05.227Z,7.9
2022-10-19T14:44:12.812Z,7.9
2022-10-19T14:46:09.163Z,7.8
2022-10-19T14:48:05.316Z,7.8
2022-10-19T14:50:03.876Z,7.7
2022-10-19T14:52:04.337Z,7.6
2022-10-19T14:54:08.517Z,7.6
2022-10-19T14:56:07.822Z,7.4
2022-10-19T14:58:09.638Z,7.3
2022-10-19T15:00:09.534Z,7.2
2022-10-19T15:02:10.589Z,7.1
2022-10-19T15:04:03.275Z,7.1
2022-10-19T15:06:05.708Z,6.9
2022-10-19T15:08:08.651Z,6.8
2022-10-19T15:10:08.194Z,6.7
2022-10-19T15:12:08.997Z,6.6
2022-10-19T15:14:07.837Z,6.5
2022-10-19T15:16:02.217Z,6.4
2022-10-19T15:18:06.377Z,6.4
2022-10-19T15:20:02.370Z,6.3
2022-10-19T15:22:14.917Z,6.3
2022-10-19T15:24:18.369Z,6.3
2022-10-19T15:26:17.362Z,6.3
2022-10-19T15:28:20.665Z,6.3
2022-10-19T15:30:05.926Z,6.3
2022-10-19T15:32:14.544Z,6.3
2022-10-19T15:34:03.662Z,6.3
2022-10-19T15:36:16.754Z,6.3
2022-10-19T15:38:05.318Z,6.3
2022-10-19T15:40:12.044Z,6.3
2022-10-19T15:42:21.265Z,6.3
2022-10-19T15:44:04.638Z,6.3
2022-10-19T15:46:04.084Z,6.3
2022-10-19T15:48:18.011Z,6.3
2022-10-19T15:50:03.276Z,6.3
2022-10-19T15:52:15.363Z,6.3
2022-10-19T15:54:04.799Z,6.3
2022-10-19T15:58:02.184Z,6.4
2022-10-19T16:00:11.904Z,6.4
2022-10-19T16:02:03.021Z,6.5
2022-10-19T16:04:02.512Z,6.6
2022-10-19T16:06:02.425Z,6.6
2022-10-19T16:08:02.225Z,6.7
2022-10-19T16:10:02.392Z,6.7
2022-10-19T16:12:02.211Z,6.8
2022-10-19T16:14:02.940Z,6.8
2022-10-19T16:16:10.767Z,6.9
2022-10-19T16:18:02.218Z,6.9
2022-10-19T16:20:02.323Z,6.9
2022-10-19T16:22:02.297Z,7.0
2022-10-19T16:24:03.221Z,7.0
2022-10-19T16:26:02.431Z,7.0
2022-10-19T16:28:02.228Z,7.0
2022-10-19T16:30:02.284Z,7.1
2022-10-19T16:32:02.222Z,7.1
2022-10-19T16:34:02.235Z,7.2
2022-10-19T16:36:04.686Z,7.2
2022-10-19T16:38:02.708Z,7.3
2022-10-19T16:40:02.362Z,7.3
2022-10-19T16:42:02.246Z,7.3
2022-10-19T16:44:02.244Z,7.4
2022-10-19T16:46:03.839Z,7.4
2022-10-19T16:48:03.071Z,7.6
2022-10-19T16:50:05.951Z,7.6
2022-10-19T16:52:02.881Z,7.7
2022-10-19T16:54:03.885Z,7.8
2022-10-19T16:56:06.425Z,7.8
2022-10-19T16:58:02.745Z,7.9
2022-10-19T17:00:05.256Z,8.0
2022-10-19T17:02:02.408Z,8.1
2022-10-19T17:04:02.224Z,8.2
2022-10-19T17:06:03.278Z,8.3
2022-10-19T17:08:02.304Z,8.4
2022-10-19T17:10:02.297Z,8.4
2022-10-19T17:12:02.433Z,8.6
2022-10-19T17:14:06.363Z,8.7
2022-10-19T17:16:03.355Z,8.7
2022-10-19T17:18:02.198Z,8.7
2022-10-19T17:20:02.839Z,8.8
2022-10-19T17:22:03.107Z,8.8
2022-10-19T17:24:05.432Z,8.9
2022-10-19T17:26:03.995Z,8.9
2022-10-19T17:28:02.195Z,9.1
2022-10-19T17:30:02.760Z,9.1
2022-10-19T17:32:02.346Z,9.2
2022-10-19T17:34:02.549Z,9.3
2022-10-19T17:36:06.220Z,9.4
2022-10-19T17:38:02.429Z,9.5
2022-10-19T17:40:02.808Z,9.6
2022-10-19T17:42:03.870Z,9.7
2022-10-19T17:44:04.501Z,9.9
2022-10-19T17:46:05.223Z,10.1
2022-10-19T17:48:02.645Z,10.2
2022-10-19T17:50:02.440Z,10.3
2022-10-19T17:52:02.188Z,10.5
2022-10-19T17:54:06.085Z,10.6
2022-10-19T17:56:05.415Z,10.6
2022-10-19T17:58:02.187Z,10.7
2022-10-19T18:00:02.567Z,10.8
2022-10-19T18:02:02.587Z,10.8
2022-10-19T18:04:02.204Z,10.8
2022-10-19T18:06:08.189Z,10.9
2022-10-19T18:08:02.770Z,11.0
2022-10-19T18:10:03.064Z,11.1
2022-10-19T18:12:05.039Z,11.1
2022-10-19T18:14:02.538Z,11.2
2022-10-19T18:16:05.357Z,11.3
2022-10-19T18:18:02.228Z,11.4
2022-10-19T18:20:03.052Z,11.5
2022-10-19T18:22:03.457Z,11.6
2022-10-19T18:24:03.514Z,11.7
2022-10-19T18:26:03.752Z,11.8
2022-10-19T18:28:02.197Z,11.9
2022-10-19T18:30:02.288Z,11.9
2022-10-19T18:32:02.381Z,12.0
2022-10-19T18:34:04.392Z,12.3
2022-10-19T18:36:03.205Z,12.3
2022-10-19T18:38:02.730Z,12.6
2022-10-19T18:40:02.200Z,12.7
2022-10-19T18:42:02.179Z,12.8
2022-10-19T18:44:05.040Z,12.8
2022-10-19T18:46:02.828Z,13.0
2022-10-19T18:48:02.426Z,13.1
2022-10-19T18:50:02.537Z,13.3
2022-10-19T18:52:02.212Z,13.5
2022-10-19T18:54:03.844Z,13.6
2022-10-19T18:56:04.579Z,13.7
2022-10-19T18:58:02.182Z,13.9
2022-10-19T19:00:04.361Z,14.2
2022-10-19T19:02:13.589Z,14.4
2022-10-19T19:04:11.503Z,14.6
2022-10-19T19:06:07.123Z,14.6
2022-10-19T19:08:05.581Z,14.8
2022-10-19T19:10:06.137Z,14.9
2022-10-19T19:12:06.301Z,14.9
2022-10-19T19:14:06.872Z,14.9
2022-10-19T19:16:06.177Z,14.9
2022-10-19T19:18:04.553Z,14.8
2022-10-19T19:20:03.516Z,14.8
2022-10-19T19:22:08.637Z,14.9
2022-10-19T19:24:08.610Z,14.9
2022-10-19T19:26:08.249Z,14.9
2022-10-19T19:28:07.923Z,15.0
2022-10-19T19:30:05.477Z,15.0
2022-10-19T19:32:04.303Z,15.1
2022-10-19T19:34:09.299Z,15.1
2022-10-19T19:36:07.694Z,15.1
2022-10-19T19:38:06.750Z,15.1
2022-10-19T19:40:05.740Z,15.2
2022-10-19T19:42:05.166Z,15.3
2022-10-19T19:44:04.573Z,15.6
2022-10-19T19:46:13.160Z,15.7
2022-10-19T19:48:11.425Z,15.8
2022-10-19T19:50:05.517Z,16.0
2022-10-19T19:52:06.590Z,16.1
2022-10-19T19:54:04.534Z,16.3
2022-10-19T19:56:04.193Z,16.3
2022-10-19T19:58:03.077Z,16.2
2022-10-19T20:00:04.184Z,16.2
2022-10-19T20:02:07.176Z,16.1
2022-10-19T20:04:07.948Z,16.0
2022-10-19T20:06:04.396Z,15.9
2022-10-19T20:08:04.386Z,16.0
2022-10-19T20:10:03.458Z,16.1
2022-10-19T20:12:05.155Z,16.1
2022-10-19T20:14:04.728Z,16.2
2022-10-19T20:16:09.714Z,16.2
2022-10-19T20:18:05.675Z,16.1
2022-10-19T20:20:05.464Z,16.1
2022-10-19T20:22:05.990Z,16.1
2022-10-19T20:24:06.903Z,16.1
2022-10-19T20:26:04.832Z,16.1
2022-10-19T20:28:05.508Z,16.2
2022-10-19T20:30:03.131Z,16.2
2022-10-19T20:32:04.388Z,16.2
2022-10-19T20:34:11.399Z,16.3
2022-10-19T20:36:06.184Z,16.3
2022-10-19T20:38:06.345Z,16.3
2022-10-19T20:40:08.931Z,16.4
2022-10-19T20:42:03.104Z,16.4
2022-10-19T20:44:04.707Z,16.5
2022-10-19T20:46:05.544Z,16.5
2022-10-19T20:48:06.796Z,16.4
2022-10-19T20:50:04.360Z,16.4
2022-10-19T20:52:04.877Z,16.5
2022-10-19T20:54:06.750Z,16.5
2022-10-19T20:56:06.073Z,16.6
2022-10-19T20:58:03.460Z,16.6
2022-10-19T21:00:05.496Z,16.6
2022-10-19T21:02:05.879Z,16.7
2022-10-19T21:04:06.422Z,16.7
2022-10-19T21:06:07.221Z,16.7
2022-10-19T21:08:03.520Z,16.8
2022-10-19T21:10:04.936Z,16.8
2022-10-19T21:12:07.386Z,16.8
2022-10-19T21:14:09.023Z,16.8
2022-10-19T21:16:10.513Z,16.8
2022-10-19T21:18:03.408Z,16.8
2022-10-19T21:20:03.472Z,16.9
2022-10-19T21:22:06.825Z,16.9
2022-10-19T21:24:08.859Z,16.9
2022-10-19T21:26:04.571Z,16.8
2022-10-19T21:28:05.389Z,16.9
2022-10-19T21:30:03.428Z,16.9
2022-10-19T21:32:04.647Z,16.9
2022-10-19T21:34:06.398Z,16.9
2022-10-19T21:36:07.285Z,16.9
2022-10-19T21:38:06.449Z,16.9
2022-10-19T21:40:03.606Z,16.8
2022-10-19T21:42:05.324Z,16.8
2022-10-19T21:44:04.964Z,16.8
2022-10-19T21:46:06.485Z,16.8
2022-10-19T21:48:04.709Z,16.8
2022-10-19T21:50:04.790Z,16.8
2022-10-19T21:52:03.493Z,16.8
2022-10-19T21:54:07.423Z,16.7
2022-10-19T21:56:03.710Z,16.7
2022-10-19T21:58:05.184Z,16.7
2022-10-19T22:00:07.830Z,16.6
2022-10-19T22:02:05.495Z,16.6
2022-10-19T22:04:09.200Z,16.6
2022-10-19T22:06:08.584Z,16.6
2022-10-19T22:08:06.642Z,16.6
2022-10-19T22:10:03.454Z,16.5
2022-10-19T22:12:05.198Z,16.5
2022-10-19T22:14:05.834Z,16.6
2022-10-19T22:16:05.838Z,16.5
2022-10-19T22:18:05.053Z,16.5
2022-10-19T22:20:03.969Z,16.5
2022-10-19T22:22:04.294Z,16.5
2022-10-19T22:24:05.832Z,16.5
2022-10-19T22:26:12.865Z,16.6
2022-10-19T22:28:05.735Z,16.6
2022-10-19T22:30:11.520Z,16.6
2022-10-19T22:32:04.523Z,16.6
2022-10-19T22:34:06.472Z,16.6
2022-10-19T22:36:09.019Z,16.6
2022-10-19T22:38:04.816Z,16.6
2022-10-19T22:40:05.540Z,16.6
2022-10-19T22:42:23.475Z,16.7
2022-10-19T22:44:17.636Z,16.7
2022-10-19T22:46:02.534Z,16.7
2022-10-19T22:48:02.754Z,16.7
2022-10-19T22:50:02.531Z,16.8
2022-10-19T22:52:02.538Z,16.8
2022-10-19T22:54:02.660Z,16.8
2022-10-19T22:56:02.293Z,16.8
2022-10-19T22:58:03.272Z,16.8
2022-10-19T23:00:02.568Z,16.8
2022-10-19T23:02:03.634Z,16.9
2022-10-19T23:04:02.519Z,16.9
2022-10-19T23:06:03.104Z,16.9
2022-10-19T23:08:02.643Z,16.9
2022-10-19T23:10:02.607Z,16.9
2022-10-19T23:12:02.538Z,16.9
2022-10-19T23:14:02.781Z,16.9
2022-10-19T23:16:03.332Z,16.8
2022-10-19T23:18:02.230Z,16.9
2022-10-19T23:20:02.582Z,16.9
2022-10-19T23:22:02.583Z,16.8
2022-10-19T23:24:02.261Z,16.8
2022-10-19T23:26:05.518Z,16.7
2022-10-19T23:28:02.244Z,16.7
2022-10-19T23:30:05.183Z,16.6
2022-10-19T23:32:04.019Z,16.6
2022-10-19T23:34:02.847Z,16.5
2022-10-19T23:36:05.080Z,16.4
2022-10-19T23:38:03.267Z,16.4
2022-10-19T23:40:03.498Z,16.4
2022-10-19T23:42:06.290Z,16.4
2022-10-19T23:44:03.451Z,16.4
2022-10-19T23:46:05.909Z,16.3
2022-10-19T23:48:04.545Z,16.3
2022-10-19T23:50:03.875Z,16.3
2022-10-19T23:52:03.372Z,16.3
2022-10-19T23:54:03.160Z,16.3
2022-10-19T23:56:06.879Z,16.2
2022-10-19T23:58:04.554Z,16.2
