createdAt,value
2018-12-23T00:01:27.146Z,6.13
2018-12-23T00:03:54.563Z,6.30
2018-12-23T00:06:22.162Z,6.17
2018-12-23T00:08:49.720Z,6.33
2018-12-23T00:11:17.298Z,5.80
2018-12-23T00:13:44.736Z,5.63
2018-12-23T00:16:12.173Z,6.03
2018-12-23T00:18:39.655Z,5.57
2018-12-23T00:21:07.824Z,6.27
2018-12-23T00:23:35.260Z,6.43
2018-12-23T00:26:02.801Z,5.70
2018-12-23T00:28:30.281Z,5.97
2018-12-23T00:30:57.767Z,5.90
2018-12-23T00:33:25.613Z,5.47
2018-12-23T00:35:53.520Z,5.87
2018-12-23T00:38:23.536Z,5.83
2018-12-23T00:40:50.993Z,5.77
2018-12-23T00:43:18.474Z,6.10
2018-12-23T00:45:45.945Z,6.40
2018-12-23T00:48:14.218Z,5.73
2018-12-23T00:50:41.658Z,6.60
2018-12-23T00:53:09.141Z,6.17
2018-12-23T00:55:36.666Z,5.97
2018-12-23T00:58:04.331Z,6.13
2018-12-23T01:00:31.830Z,6.10
2018-12-23T01:03:01.045Z,6.67
2018-12-23T01:05:28.863Z,6.57
2018-12-23T01:07:56.904Z,5.93
2018-12-23T01:10:24.360Z,6.70
2018-12-23T01:12:52.569Z,6.77
2018-12-23T01:15:20.002Z,7.00
2018-12-23T01:17:47.465Z,7.10
2018-12-23T01:20:14.898Z,6.97
2018-12-23T01:22:42.335Z,7.00
2018-12-23T01:25:09.889Z,6.27
2018-12-23T01:27:37.349Z,6.60
2018-12-23T01:30:05.502Z,6.33
2018-12-23T01:32:33.247Z,6.43
2018-12-23T01:35:01.127Z,5.80
2018-12-23T01:37:28.563Z,5.67
2018-12-23T01:39:56.717Z,6.50
2018-12-23T01:42:25.190Z,5.23
2018-12-23T01:44:52.773Z,5.30
2018-12-23T01:47:20.202Z,5.40
2018-12-23T01:49:47.672Z,5.63
2018-12-23T01:52:15.183Z,5.27
2018-12-23T01:54:43.156Z,5.30
2018-12-23T01:57:10.601Z,5.10
2018-12-23T01:59:38.136Z,5.07
2018-12-23T02:02:05.581Z,4.70
2018-12-23T02:04:33.588Z,4.77
2018-12-23T02:07:01.031Z,4.77
2018-12-23T02:09:28.489Z,5.13
2018-12-23T02:11:55.906Z,5.13
2018-12-23T02:14:23.428Z,5.23
2018-12-23T02:16:50.848Z,4.60
2018-12-23T02:19:18.300Z,4.57
2018-12-23T02:21:45.730Z,4.90
2018-12-23T02:24:13.388Z,4.70
2018-12-23T02:26:43.775Z,4.30
2018-12-23T02:29:11.200Z,4.33
2018-12-23T02:31:38.634Z,4.33
2018-12-23T02:34:06.054Z,4.57
2018-12-23T02:36:33.494Z,4.03
2018-12-23T02:39:00.923Z,4.83
2018-12-23T02:41:31.874Z,3.80
2018-12-23T02:43:57.920Z,4.00
2018-12-23T02:46:25.442Z,3.37
2018-12-23T02:48:54.603Z,3.90
2018-12-23T02:51:22.041Z,4.00
2018-12-23T02:53:49.471Z,3.77
2018-12-23T02:56:17.178Z,3.63
2018-12-23T02:58:44.596Z,3.57
2018-12-23T03:01:12.898Z,3.60
2018-12-23T03:03:40.953Z,3.37
2018-12-23T03:06:08.440Z,3.10
2018-12-23T03:08:35.933Z,3.27
2018-12-23T03:11:03.394Z,3.50
2018-12-23T03:13:30.803Z,3.27
2018-12-23T03:15:58.316Z,3.40
2018-12-23T03:18:26.292Z,3.80
2018-12-23T03:20:53.977Z,3.73
2018-12-23T03:23:21.402Z,3.37
2018-12-23T03:25:48.844Z,3.43
2018-12-23T03:28:17.125Z,3.03
2018-12-23T03:30:44.572Z,3.20
2018-12-23T03:33:12.002Z,3.40
2018-12-23T03:35:39.549Z,3.10
2018-12-23T03:38:06.970Z,3.50
2018-12-23T03:40:34.528Z,3.17
2018-12-23T03:43:01.978Z,3.03
2018-12-23T03:45:29.424Z,3.50
2018-12-23T03:47:56.841Z,3.33
2018-12-23T03:50:24.290Z,3.27
2018-12-23T03:52:52.535Z,3.60
2018-12-23T03:55:19.976Z,3.30
2018-12-23T03:57:47.468Z,3.73
2018-12-23T04:00:14.912Z,3.50
2018-12-23T04:02:43.196Z,3.53
2018-12-23T04:05:10.643Z,3.80
2018-12-23T04:07:38.066Z,3.97
2018-12-23T04:10:05.543Z,3.90
2018-12-23T04:12:32.984Z,4.33
2018-12-23T04:15:00.529Z,4.20
2018-12-23T04:17:28.913Z,4.90
2018-12-23T04:19:56.348Z,4.47
2018-12-23T04:22:23.776Z,4.60
2018-12-23T04:24:51.218Z,5.57
2018-12-23T04:27:18.664Z,6.00
2018-12-23T04:29:46.108Z,4.97
2018-12-23T04:32:13.542Z,4.70
2018-12-23T04:34:40.995Z,5.10
2018-12-23T04:37:08.484Z,5.97
2018-12-23T04:39:36.004Z,5.23
2018-12-23T04:42:03.466Z,5.57
2018-12-23T04:44:30.905Z,5.43
2018-12-23T04:46:58.319Z,5.20
2018-12-23T04:49:26.167Z,5.37
2018-12-23T04:51:53.601Z,5.57
2018-12-23T04:54:21.032Z,6.33
2018-12-23T04:56:48.471Z,5.77
2018-12-23T04:59:15.910Z,6.43
2018-12-23T05:01:43.850Z,5.90
2018-12-23T05:04:11.272Z,6.00
2018-12-23T05:06:43.231Z,7.00
2018-12-23T05:09:08.177Z,6.07
2018-12-23T05:11:36.365Z,5.40
2018-12-23T05:14:03.878Z,6.37
2018-12-23T05:16:31.327Z,5.47
2018-12-23T05:18:58.745Z,4.90
2018-12-23T05:21:26.184Z,5.87
2018-12-23T05:23:53.606Z,5.50
2018-12-23T05:26:21.530Z,5.30
2018-12-23T05:28:48.979Z,5.40
2018-12-23T05:31:16.398Z,5.50
2018-12-23T05:33:43.859Z,5.37
2018-12-23T05:36:11.417Z,5.70
2018-12-23T05:38:38.865Z,5.87
2018-12-23T05:41:06.281Z,5.03
2018-12-23T05:43:33.930Z,5.50
2018-12-23T05:46:01.347Z,6.13
2018-12-23T05:48:29.493Z,5.83
2018-12-23T05:50:56.946Z,5.40
2018-12-23T05:53:24.434Z,5.77
2018-12-23T05:55:51.408Z,5.40
2018-12-23T05:58:18.827Z,5.90
2018-12-23T06:00:47.098Z,5.10
2018-12-23T06:03:15.119Z,5.67
2018-12-23T06:05:42.669Z,6.13
2018-12-23T06:08:10.107Z,5.40
2018-12-23T06:10:37.526Z,5.30
2018-12-23T06:13:04.950Z,6.90
2018-12-23T06:15:32.396Z,6.00
2018-12-23T06:17:59.837Z,5.90
2018-12-23T06:20:27.920Z,5.70
2018-12-23T06:22:55.373Z,5.43
2018-12-23T06:25:22.803Z,5.60
2018-12-23T06:27:50.252Z,5.47
2018-12-23T06:30:18.566Z,5.43
2018-12-23T06:32:46.020Z,5.77
2018-12-23T06:35:14.544Z,5.80
2018-12-23T06:37:41.997Z,6.03
2018-12-23T06:40:09.844Z,5.70
2018-12-23T06:42:37.304Z,6.73
2018-12-23T06:45:05.369Z,7.20
2018-12-23T06:47:32.821Z,6.73
2018-12-23T06:50:00.898Z,6.80
2018-12-23T06:52:28.385Z,7.37
2018-12-23T06:54:55.825Z,6.90
2018-12-23T06:57:23.254Z,8.30
2018-12-23T06:59:50.692Z,8.23
2018-12-23T07:02:18.119Z,8.50
2018-12-23T07:04:46.276Z,8.37
2018-12-23T07:07:18.624Z,8.77
2018-12-23T07:09:43.508Z,7.90
2018-12-23T07:12:12.011Z,8.30
2018-12-23T07:14:40.672Z,8.40
2018-12-23T07:17:08.115Z,7.53
2018-12-23T07:19:37.157Z,7.57
2018-12-23T07:22:04.728Z,7.37
2018-12-23T07:24:32.267Z,6.67
2018-12-23T07:26:59.696Z,5.83
2018-12-23T07:29:27.138Z,6.60
2018-12-23T07:31:54.573Z,6.30
2018-12-23T07:34:22.952Z,5.97
2018-12-23T07:36:50.398Z,5.80
2018-12-23T07:39:17.836Z,6.37
2018-12-23T07:41:45.286Z,5.80
2018-12-23T07:44:12.706Z,4.97
2018-12-23T07:46:40.135Z,6.57
2018-12-23T07:49:08.179Z,5.30
2018-12-23T07:51:35.621Z,5.33
2018-12-23T07:54:03.778Z,5.27
2018-12-23T07:56:31.666Z,5.77
2018-12-23T07:58:59.122Z,5.53
2018-12-23T08:01:26.572Z,5.23
2018-12-23T08:03:53.986Z,4.77
2018-12-23T08:06:21.634Z,5.50
2018-12-23T08:08:49.191Z,5.50
2018-12-23T08:11:16.628Z,5.83
2018-12-23T08:13:44.045Z,4.83
2018-12-23T08:16:11.560Z,5.87
2018-12-23T08:18:39.816Z,5.47
2018-12-23T08:21:07.321Z,6.00
2018-12-23T08:23:34.752Z,7.20
2018-12-23T08:26:02.186Z,8.33
2018-12-23T08:28:29.628Z,7.47
2018-12-23T08:30:57.062Z,8.20
2018-12-23T08:33:24.470Z,8.10
2018-12-23T08:35:51.920Z,7.80
2018-12-23T08:38:19.397Z,8.00
2018-12-23T08:40:46.827Z,8.57
2018-12-23T08:43:14.650Z,8.30
2018-12-23T08:45:42.082Z,8.40
2018-12-23T08:48:09.517Z,8.03
2018-12-23T08:50:36.981Z,8.10
2018-12-23T08:53:04.434Z,8.40
2018-12-23T08:55:31.854Z,7.60
2018-12-23T08:57:59.285Z,7.43
2018-12-23T09:00:27.012Z,8.17
2018-12-23T09:02:54.605Z,7.80
2018-12-23T09:05:22.060Z,8.10
2018-12-23T09:07:53.130Z,8.23
2018-12-23T09:10:18.923Z,8.07
2018-12-23T09:12:46.350Z,8.57
2018-12-23T09:15:13.806Z,8.43
2018-12-23T09:17:41.235Z,8.73
2018-12-23T09:20:08.658Z,8.43
2018-12-23T09:22:36.108Z,8.07
2018-12-23T09:25:03.990Z,8.87
2018-12-23T09:27:31.655Z,8.50
2018-12-23T09:29:59.173Z,10.07
2018-12-23T09:32:26.598Z,8.90
2018-12-23T09:34:54.344Z,10.10
2018-12-23T09:37:23.937Z,9.53
2018-12-23T09:39:51.737Z,12.40
2018-12-23T09:42:19.162Z,10.70
2018-12-23T09:44:46.617Z,10.37
2018-12-23T09:47:14.162Z,10.73
2018-12-23T09:49:41.826Z,10.83
2018-12-23T09:52:09.290Z,10.53
2018-12-23T09:54:37.265Z,10.00
2018-12-23T09:57:05.727Z,10.30
2018-12-23T09:59:33.149Z,10.73
2018-12-23T10:02:00.680Z,11.83
2018-12-23T10:04:28.124Z,12.40
2018-12-23T10:06:55.556Z,11.00
2018-12-23T10:09:23.006Z,13.13
2018-12-23T10:11:50.450Z,12.20
2018-12-23T10:14:17.892Z,12.50
2018-12-23T10:16:45.870Z,13.53
2018-12-23T10:19:13.323Z,14.13
2018-12-23T10:21:40.747Z,13.00
2018-12-23T10:24:08.196Z,13.00
2018-12-23T10:26:38.636Z,12.87
2018-12-23T10:29:06.082Z,12.77
2018-12-23T10:31:33.611Z,13.20
2018-12-23T10:34:02.118Z,13.00
2018-12-23T10:36:29.788Z,12.40
2018-12-23T10:38:57.274Z,13.83
2018-12-23T10:41:24.704Z,13.17
2018-12-23T10:43:52.136Z,13.27
2018-12-23T10:46:19.596Z,12.87
2018-12-23T10:48:47.010Z,13.20
2018-12-23T10:51:15.021Z,14.03
2018-12-23T10:53:42.466Z,13.50
2018-12-23T10:56:09.913Z,13.73
2018-12-23T10:58:37.361Z,13.57
2018-12-23T11:01:04.904Z,13.77
2018-12-23T11:03:32.450Z,14.20
2018-12-23T11:05:59.904Z,12.50
2018-12-23T11:08:28.221Z,13.00
2018-12-23T11:10:55.641Z,12.93
2018-12-23T11:13:23.381Z,13.17
2018-12-23T11:15:50.814Z,13.00
2018-12-23T11:18:18.273Z,12.07
2018-12-23T11:20:45.694Z,13.07
2018-12-23T11:23:13.148Z,12.40
2018-12-23T11:25:40.761Z,12.77
2018-12-23T11:28:08.728Z,11.93
2018-12-23T11:30:36.165Z,12.47
2018-12-23T11:33:03.619Z,12.37
2018-12-23T11:35:31.822Z,11.43
2018-12-23T11:37:59.257Z,11.63
2018-12-23T11:40:26.705Z,12.40
2018-12-23T11:42:54.122Z,12.20
2018-12-23T11:45:21.832Z,11.60
2018-12-23T11:47:49.293Z,10.73
2018-12-23T11:50:16.743Z,11.83
2018-12-23T11:52:44.198Z,10.93
2018-12-23T11:55:11.655Z,12.33
2018-12-23T11:57:39.087Z,11.63
2018-12-23T12:00:06.652Z,11.20
2018-12-23T12:02:34.083Z,11.73
2018-12-23T12:05:01.552Z,11.27
2018-12-23T12:07:29.066Z,11.80
2018-12-23T12:09:56.521Z,10.70
2018-12-23T12:12:23.971Z,10.73
2018-12-23T12:14:52.216Z,10.43
2018-12-23T12:17:19.697Z,11.03
2018-12-23T12:19:47.139Z,11.53
2018-12-23T12:22:14.567Z,11.13
2018-12-23T12:24:42.017Z,11.10
2018-12-23T12:27:10.388Z,11.10
2018-12-23T12:29:37.843Z,12.17
2018-12-23T12:32:05.280Z,11.60
2018-12-23T12:34:32.718Z,11.10
2018-12-23T12:37:00.142Z,12.03
2018-12-23T12:39:27.597Z,10.97
2018-12-23T12:41:55.140Z,10.97
2018-12-23T12:44:22.623Z,13.10
2018-12-23T12:46:50.069Z,12.20
2018-12-23T12:49:17.524Z,12.10
2018-12-23T12:51:44.959Z,12.37
2018-12-23T12:54:12.389Z,12.73
2018-12-23T12:56:39.813Z,11.47
2018-12-23T12:59:07.282Z,13.73
2018-12-23T13:01:35.218Z,14.33
2018-12-23T13:04:02.666Z,14.27
2018-12-23T13:06:30.094Z,14.60
2018-12-23T13:09:00.656Z,12.50
2018-12-23T13:11:29.232Z,13.50
2018-12-23T13:13:56.657Z,13.23
2018-12-23T13:16:24.098Z,13.53
2018-12-23T13:18:51.820Z,13.73
2018-12-23T13:21:19.251Z,13.20
2018-12-23T13:23:46.700Z,14.30
2018-12-23T13:26:14.472Z,14.37
2018-12-23T13:28:41.894Z,13.97
2018-12-23T13:31:09.346Z,13.97
2018-12-23T13:33:36.778Z,14.00
2018-12-23T13:36:04.258Z,13.53
2018-12-23T13:38:31.708Z,13.57
2018-12-23T13:41:07.746Z,13.73
2018-12-23T13:47:48.627Z,14.23
2018-12-23T13:50:29.215Z,13.33
2018-12-23T13:53:12.961Z,13.37
2018-12-23T13:55:46.955Z,13.17
2018-12-23T13:58:33.823Z,14.13
2018-12-23T14:01:11.196Z,13.57
2018-12-23T14:03:45.755Z,13.60
2018-12-23T14:06:35.269Z,14.20
2018-12-23T14:09:17.108Z,13.67
2018-12-23T14:11:45.796Z,13.07
2018-12-23T14:14:14.301Z,12.87
2018-12-23T14:16:42.863Z,14.03
2018-12-23T14:19:11.437Z,13.77
2018-12-23T14:21:39.944Z,14.00
2018-12-23T14:24:08.512Z,12.70
2018-12-23T14:26:37.026Z,12.70
2018-12-23T14:29:05.576Z,12.57
2018-12-23T14:31:34.120Z,12.83
2018-12-23T14:34:02.650Z,13.00
2018-12-23T14:36:31.184Z,12.50
2018-12-23T14:39:00.176Z,13.20
2018-12-23T14:41:28.785Z,13.20
2018-12-23T14:43:57.319Z,12.47
2018-12-23T14:46:25.833Z,12.70
2018-12-23T14:48:54.391Z,14.07
2018-12-23T14:51:22.938Z,14.33
2018-12-23T14:53:51.796Z,13.73
2018-12-23T14:56:20.349Z,14.03
2018-12-23T14:58:50.382Z,13.53
2018-12-23T15:01:18.980Z,12.87
2018-12-23T15:03:47.524Z,15.03
2018-12-23T15:06:16.078Z,15.23
2018-12-23T15:08:44.621Z,13.93
2018-12-23T15:11:13.147Z,14.17
2018-12-23T15:13:42.284Z,14.80
2018-12-23T15:16:10.834Z,14.57
2018-12-23T15:18:39.346Z,14.30
2018-12-23T15:21:07.888Z,14.77
2018-12-23T15:23:36.428Z,14.87
2018-12-23T15:26:04.953Z,13.93
2018-12-23T15:28:33.517Z,14.60
2018-12-23T15:31:02.334Z,14.23
2018-12-23T15:33:30.870Z,15.30
2018-12-23T15:35:59.407Z,14.83
2018-12-23T15:38:29.520Z,14.43
2018-12-23T15:40:58.327Z,14.60
2018-12-23T15:43:27.267Z,16.57
2018-12-23T15:45:55.989Z,15.07
2018-12-23T15:48:24.614Z,15.07
2018-12-23T15:50:53.173Z,15.20
2018-12-23T15:53:21.907Z,13.93
2018-12-23T15:55:50.383Z,14.93
2018-12-23T15:58:19.047Z,13.57
2018-12-23T16:00:47.610Z,14.87
2018-12-23T16:03:16.676Z,13.30
2018-12-23T16:05:45.266Z,14.67
2018-12-23T16:08:13.892Z,13.63
2018-12-23T16:10:42.436Z,13.97
2018-12-23T16:13:11.106Z,13.90
2018-12-23T16:15:39.659Z,15.30
2018-12-23T16:18:08.181Z,14.00
2018-12-23T16:20:36.806Z,13.77
2018-12-23T16:23:05.353Z,15.50
2018-12-23T16:25:33.875Z,13.23
2018-12-23T16:28:02.587Z,13.90
2018-12-23T16:30:31.255Z,14.63
2018-12-23T16:32:59.772Z,13.77
2018-12-23T16:35:28.402Z,14.47
2018-12-23T16:37:57.125Z,15.80
2018-12-23T16:40:25.653Z,14.83
2018-12-23T16:42:54.281Z,14.50
2018-12-23T16:45:23.332Z,14.47
2018-12-23T16:47:51.862Z,14.40
2018-12-23T16:50:20.435Z,11.30
2018-12-23T16:52:48.949Z,11.47
2018-12-23T16:55:17.514Z,10.60
2018-12-23T16:57:46.085Z,9.20
2018-12-23T17:00:14.605Z,10.07
2018-12-23T17:02:44.750Z,9.03
2018-12-23T17:05:13.407Z,8.10
2018-12-23T17:07:41.943Z,8.17
2018-12-23T17:10:10.553Z,7.40
2018-12-23T17:12:39.160Z,6.27
2018-12-23T17:15:08.668Z,5.57
2018-12-23T17:17:37.245Z,6.83
2018-12-23T17:20:09.187Z,5.80
2018-12-23T17:22:37.736Z,5.67
2018-12-23T17:25:06.252Z,6.70
2018-12-23T17:27:34.807Z,6.57
2018-12-23T17:30:03.875Z,6.73
2018-12-23T17:32:32.529Z,7.23
2018-12-23T17:35:01.154Z,5.80
2018-12-23T17:37:29.670Z,6.17
2018-12-23T17:39:58.182Z,6.53
2018-12-23T17:42:26.811Z,5.77
2018-12-23T17:44:55.327Z,7.27
2018-12-23T17:47:23.859Z,6.73
2018-12-23T17:49:52.415Z,6.87
2018-12-23T17:52:23.254Z,7.03
2018-12-23T17:54:51.192Z,6.80
2018-12-23T17:57:20.830Z,6.70
2018-12-23T17:59:51.957Z,8.27
2018-12-23T18:02:21.294Z,6.37
2018-12-23T18:04:49.815Z,7.87
2018-12-23T18:07:18.339Z,7.63
2018-12-23T18:09:46.905Z,8.53
2018-12-23T18:12:15.430Z,8.07
2018-12-23T18:14:44.049Z,7.90
2018-12-23T18:17:13.483Z,8.87
2018-12-23T18:19:41.986Z,9.37
2018-12-23T18:22:10.584Z,7.03
2018-12-23T18:24:39.122Z,6.83
2018-12-23T18:27:07.715Z,6.23
2018-12-23T18:29:36.268Z,6.57
2018-12-23T18:32:04.808Z,6.50
2018-12-23T18:34:33.369Z,5.47
2018-12-23T18:37:02.153Z,5.10
2018-12-23T18:39:30.692Z,4.40
2018-12-23T18:41:59.212Z,4.77
2018-12-23T18:44:27.734Z,5.20
2018-12-23T18:46:56.586Z,4.60
2018-12-23T18:49:25.113Z,4.53
2018-12-23T18:51:53.614Z,4.53
2018-12-23T18:54:22.166Z,4.20
2018-12-23T18:56:52.677Z,4.43
2018-12-23T18:59:21.339Z,4.27
2018-12-23T19:01:50.588Z,4.53
2018-12-23T19:04:19.207Z,4.07
2018-12-23T19:06:47.826Z,5.33
2018-12-23T19:09:16.777Z,4.00
2018-12-23T19:12:07.469Z,3.73
2018-12-23T19:14:55.522Z,3.83
2018-12-23T19:17:29.689Z,4.03
2018-12-23T19:20:20.352Z,4.03
2018-12-23T19:23:08.374Z,3.70
2018-12-23T19:26:02.266Z,3.73
2018-12-23T19:28:45.835Z,3.57
2018-12-23T19:31:50.607Z,4.10
2018-12-23T19:34:40.363Z,3.73
2018-12-23T19:37:42.187Z,4.40
2018-12-23T19:40:17.335Z,4.60
2018-12-23T19:42:51.788Z,4.80
2018-12-23T19:45:38.438Z,4.57
2018-12-23T19:48:12.659Z,5.17
2018-12-23T19:51:03.784Z,5.57
2018-12-23T19:53:37.924Z,5.73
2018-12-23T19:56:36.637Z,5.67
2018-12-23T19:59:16.459Z,5.90
2018-12-23T20:01:59.869Z,5.87
2018-12-23T20:04:46.583Z,7.30
2018-12-23T20:07:20.871Z,7.80
2018-12-23T20:09:52.453Z,7.50
2018-12-23T20:12:38.874Z,7.30
2018-12-23T20:15:31.043Z,7.13
2018-12-23T20:18:14.384Z,7.60
2018-12-23T20:21:02.627Z,7.00
2018-12-23T20:23:58.558Z,7.30
2018-12-23T20:26:46.783Z,7.00
2018-12-23T20:29:18.374Z,7.23
2018-12-23T20:32:07.842Z,7.33
2018-12-23T20:34:57.547Z,7.60
2018-12-23T20:37:34.908Z,7.27
2018-12-23T20:40:27.681Z,7.90
2018-12-23T20:43:05.133Z,7.57
2018-12-23T20:46:08.549Z,7.63
2018-12-23T20:48:56.542Z,7.17
2018-12-23T20:52:00.144Z,7.60
2018-12-23T20:54:31.716Z,7.00
2018-12-23T20:57:19.875Z,6.83
2018-12-23T21:00:14.145Z,6.50
2018-12-23T21:03:00.697Z,5.73
2018-12-23T21:05:58.105Z,6.73
2018-12-23T21:09:00.098Z,6.10
2018-12-23T21:12:04.867Z,5.77
2018-12-23T21:14:42.228Z,6.00
2018-12-23T21:17:22.677Z,6.30
2018-12-23T21:20:10.630Z,5.83
2018-12-23T21:23:17.280Z,6.00
2018-12-23T21:26:03.762Z,6.37
2018-12-23T21:29:03.552Z,6.17
2018-12-23T21:31:47.187Z,6.10
2018-12-23T21:34:24.528Z,7.00
2018-12-23T21:37:01.698Z,7.07
2018-12-23T21:39:45.430Z,7.60
2018-12-23T21:42:32.211Z,7.50
2018-12-23T21:45:12.730Z,8.03
2018-12-23T21:47:54.027Z,9.73
2018-12-23T21:50:25.590Z,8.17
2018-12-23T21:53:13.611Z,8.67
2018-12-23T21:55:47.853Z,8.67
2018-12-23T21:58:46.498Z,8.27
2018-12-23T22:01:23.984Z,8.43
2018-12-23T22:04:24.336Z,9.23
2018-12-23T22:07:29.128Z,9.53
2018-12-23T22:10:09.557Z,10.90
2018-12-23T22:12:47.931Z,10.13
2018-12-23T22:15:16.461Z,9.73
2018-12-23T22:17:44.990Z,9.83
2018-12-23T22:20:13.557Z,10.40
2018-12-23T22:22:42.092Z,8.30
2018-12-23T22:25:10.598Z,9.27
2018-12-23T22:27:39.142Z,9.03
2018-12-23T22:30:07.871Z,9.73
2018-12-23T22:32:36.386Z,8.70
2018-12-23T22:35:05.434Z,10.27
2018-12-23T22:37:33.999Z,10.00
2018-12-23T22:40:02.507Z,11.10
2018-12-23T22:42:31.086Z,11.13
2018-12-23T22:44:59.601Z,11.03
2018-12-23T22:47:28.122Z,11.70
2018-12-23T22:49:56.707Z,11.17
2018-12-23T22:52:26.532Z,11.10
2018-12-23T22:54:55.085Z,10.83
2018-12-23T22:57:23.649Z,12.40
2018-12-23T22:59:52.173Z,11.23
2018-12-23T23:02:20.871Z,10.60
2018-12-23T23:04:49.414Z,11.63
2018-12-23T23:07:17.978Z,10.73
2018-12-23T23:09:46.567Z,10.33
2018-12-23T23:12:15.107Z,11.23
2018-12-23T23:14:43.666Z,9.67
2018-12-23T23:17:12.299Z,9.70
2018-12-23T23:19:40.823Z,10.47
2018-12-23T23:22:09.412Z,9.87
2018-12-23T23:24:37.961Z,10.37
2018-12-23T23:27:06.504Z,10.17
2018-12-23T23:29:35.095Z,9.67
2018-12-23T23:32:03.605Z,9.83
2018-12-23T23:34:32.148Z,9.90
2018-12-23T23:37:00.690Z,9.53
2018-12-23T23:39:29.311Z,9.20
2018-12-23T23:41:58.459Z,8.30
2018-12-23T23:44:27.351Z,9.23
2018-12-23T23:46:55.869Z,8.83
2018-12-23T23:49:24.447Z,8.57
2018-12-23T23:51:52.964Z,8.33
2018-12-23T23:54:21.561Z,8.77
2018-12-23T23:56:50.091Z,8.87
2018-12-23T23:59:18.711Z,8.67
