createdAt,value
2022-10-19T00:01:49.282Z,73.53
2022-10-19T00:05:11.023Z,73.16
2022-10-19T00:08:32.547Z,73.30
2022-10-19T00:11:58.959Z,73.40
2022-10-19T00:15:23.014Z,73.15
2022-10-19T00:18:45.482Z,73.30
2022-10-19T00:22:09.111Z,73.17
2022-10-19T00:25:38.503Z,73.58
2022-10-19T00:29:00.320Z,73.35
2022-10-19T00:32:22.062Z,73.05
2022-10-19T00:35:48.003Z,73.25
2022-10-19T00:39:15.090Z,73.28
2022-10-19T00:42:41.384Z,72.98
2022-10-19T00:46:03.021Z,73.38
2022-10-19T00:49:28.648Z,73.60
2022-10-19T00:52:52.555Z,73.15
2022-10-19T00:56:18.438Z,73.09
2022-10-19T00:59:42.495Z,73.70
2022-10-19T01:03:04.898Z,74.18
2022-10-19T01:06:27.170Z,73.92
2022-10-19T01:09:51.256Z,74.43
2022-10-19T01:13:25.744Z,75.28
2022-10-19T01:16:54.450Z,75.49
2022-10-19T01:20:27.791Z,75.52
2022-10-19T01:24:11.112Z,75.47
2022-10-19T01:28:06.492Z,74.66
2022-10-19T01:31:30.226Z,74.01
2022-10-19T01:34:59.954Z,74.10
2022-10-19T01:38:34.817Z,74.60
2022-10-19T01:42:07.694Z,74.57
2022-10-19T01:45:53.698Z,74.73
2022-10-19T01:49:25.364Z,74.49
2022-10-19T01:52:50.627Z,74.58
2022-10-19T01:56:13.569Z,74.48
2022-10-19T01:59:41.800Z,74.60
2022-10-19T02:03:05.099Z,74.40
2022-10-19T02:06:27.404Z,74.76
2022-10-19T02:09:51.248Z,74.60
2022-10-19T02:13:15.031Z,75.07
2022-10-19T02:16:45.539Z,75.04
2022-10-19T02:20:07.471Z,74.81
2022-10-19T02:23:29.139Z,74.94
2022-10-19T02:26:51.675Z,74.86
2022-10-19T02:30:15.962Z,74.69
2022-10-19T02:33:37.708Z,74.44
2022-10-19T02:36:59.290Z,75.56
2022-10-19T02:40:23.973Z,75.16
2022-10-19T02:43:59.229Z,75.09
2022-10-19T02:47:52.198Z,75.31
2022-10-19T02:51:29.173Z,75.29
2022-10-19T02:54:50.721Z,75.45
2022-10-19T02:58:12.287Z,75.53
2022-10-19T03:01:36.286Z,75.21
2022-10-19T03:04:59.908Z,75.21
2022-10-19T03:08:21.399Z,74.78
2022-10-19T03:11:42.939Z,74.49
2022-10-19T03:15:07.659Z,75.15
2022-10-19T03:18:29.198Z,75.69
2022-10-19T03:21:51.070Z,75.89
2022-10-19T03:25:15.329Z,75.62
2022-10-19T03:28:36.884Z,75.36
2022-10-19T03:31:58.435Z,75.27
2022-10-19T03:35:19.928Z,75.02
2022-10-19T03:38:41.794Z,75.12
2022-10-19T03:42:03.356Z,75.00
2022-10-19T03:45:24.892Z,74.79
2022-10-19T03:48:47.147Z,74.65
2022-10-19T03:52:10.294Z,74.67
2022-10-19T03:55:31.935Z,74.30
2022-10-19T03:58:54.912Z,74.07
2022-10-19T04:02:16.429Z,74.11
2022-10-19T04:05:42.469Z,74.12
2022-10-19T04:09:07.706Z,74.16
2022-10-19T04:12:29.220Z,74.65
2022-10-19T04:15:53.772Z,74.76
2022-10-19T04:19:18.674Z,74.74
2022-10-19T04:22:44.983Z,74.54
2022-10-19T04:26:10.409Z,74.99
2022-10-19T04:29:34.286Z,74.78
2022-10-19T04:32:55.817Z,74.95
2022-10-19T04:36:17.356Z,74.76
2022-10-19T04:39:43.307Z,74.66
2022-10-19T04:43:07.580Z,74.64
2022-10-19T04:46:30.046Z,74.74
2022-10-19T04:49:51.564Z,74.47
2022-10-19T04:53:13.271Z,74.49
2022-10-19T04:56:34.849Z,74.60
2022-10-19T04:59:56.409Z,74.33
2022-10-19T05:03:20.367Z,74.51
2022-10-19T05:06:44.948Z,74.45
2022-10-19T05:10:08.364Z,74.38
2022-10-19T05:13:34.112Z,74.47
2022-10-19T05:16:55.608Z,74.39
2022-10-19T05:20:17.267Z,74.15
2022-10-19T05:23:39.841Z,74.39
2022-10-19T05:27:06.253Z,74.31
2022-10-19T05:30:30.112Z,74.53
2022-10-19T05:33:56.288Z,74.29
2022-10-19T05:37:23.277Z,74.68
2022-10-19T05:40:53.494Z,74.44
2022-10-19T05:44:20.236Z,74.47
2022-10-19T05:47:41.759Z,74.57
2022-10-19T05:51:05.557Z,74.80
2022-10-19T05:54:28.561Z,74.99
2022-10-19T05:57:53.337Z,74.98
2022-10-19T06:01:16.252Z,74.85
2022-10-19T06:04:37.818Z,75.14
2022-10-19T06:08:01.816Z,75.01
2022-10-19T06:11:30.553Z,81.11
2022-10-19T06:14:54.424Z,77.19
2022-10-19T06:18:15.920Z,67.22
2022-10-19T06:21:39.605Z,69.32
2022-10-19T06:25:03.633Z,71.17
2022-10-19T06:28:27.650Z,72.50
2022-10-19T06:31:49.200Z,73.01
2022-10-19T06:35:10.755Z,73.53
2022-10-19T06:38:32.336Z,73.53
2022-10-19T06:41:53.873Z,73.53
2022-10-19T06:45:15.387Z,73.23
2022-10-19T06:48:36.978Z,73.03
2022-10-19T06:51:58.490Z,72.44
2022-10-19T06:55:20.271Z,72.73
2022-10-19T06:58:41.842Z,72.61
2022-10-19T07:02:03.511Z,72.22
2022-10-19T07:05:27.503Z,71.95
2022-10-19T07:08:52.316Z,71.44
2022-10-19T07:12:16.188Z,70.07
2022-10-19T07:15:40.197Z,68.01
2022-10-19T07:19:01.741Z,66.78
2022-10-19T07:22:27.954Z,66.02
2022-10-19T07:25:53.614Z,67.10
2022-10-19T07:29:17.381Z,66.83
2022-10-19T07:32:39.117Z,65.57
2022-10-19T07:36:05.498Z,64.27
2022-10-19T07:39:27.495Z,63.69
2022-10-19T07:42:51.091Z,61.95
2022-10-19T07:46:18.751Z,59.25
2022-10-19T07:49:40.320Z,57.90
2022-10-19T07:53:05.357Z,56.82
2022-10-19T07:56:28.455Z,57.09
2022-10-19T07:59:50.030Z,56.75
2022-10-19T08:03:49.061Z,56.68
2022-10-19T08:06:53.337Z,54.85
2022-10-19T08:10:14.979Z,55.68
2022-10-19T08:13:39.013Z,55.15
2022-10-19T08:17:01.133Z,55.92
2022-10-19T08:20:24.835Z,57.69
2022-10-19T08:23:46.378Z,58.35
2022-10-19T08:27:08.009Z,58.40
2022-10-19T08:30:29.639Z,56.87
2022-10-19T08:33:51.263Z,56.78
2022-10-19T08:37:39.624Z,56.03
2022-10-19T08:40:58.609Z,54.72
2022-10-19T08:44:33.506Z,53.90
2022-10-19T08:48:18.368Z,49.86
2022-10-19T08:51:45.263Z,52.65
2022-10-19T08:55:19.756Z,51.73
2022-10-19T08:59:01.135Z,50.48
2022-10-19T09:02:33.713Z,49.04
2022-10-19T09:06:26.170Z,48.03
2022-10-19T09:10:05.300Z,49.28
2022-10-19T09:14:03.800Z,48.06
2022-10-19T09:17:25.245Z,51.83
2022-10-19T09:20:52.138Z,50.18
2022-10-19T09:24:29.328Z,51.77
2022-10-19T09:31:45.092Z,47.72
2022-10-19T09:35:20.241Z,47.18
2022-10-19T09:38:41.788Z,47.81
2022-10-19T09:42:23.981Z,48.22
2022-10-19T09:45:53.846Z,50.91
2022-10-19T09:49:15.383Z,49.63
2022-10-19T09:52:43.260Z,53.41
2022-10-19T09:56:08.117Z,47.97
2022-10-19T09:59:34.861Z,48.41
2022-10-19T10:02:58.899Z,50.21
2022-10-19T10:06:21.391Z,49.02
2022-10-19T10:09:44.771Z,46.93
2022-10-19T10:13:06.453Z,46.30
2022-10-19T10:16:33.770Z,49.84
2022-10-19T10:19:58.240Z,50.50
2022-10-19T10:23:25.315Z,48.48
2022-10-19T10:26:50.182Z,48.68
2022-10-19T10:30:18.157Z,52.24
2022-10-19T10:33:45.302Z,52.38
2022-10-19T10:37:18.134Z,50.70
2022-10-19T10:40:40.792Z,52.29
2022-10-19T10:44:07.886Z,47.48
2022-10-19T10:47:29.783Z,48.15
2022-10-19T10:50:54.203Z,48.07
2022-10-19T10:54:19.976Z,49.30
2022-10-19T10:57:48.557Z,44.74
2022-10-19T11:01:24.127Z,43.82
2022-10-19T11:05:00.803Z,41.97
2022-10-19T11:08:33.718Z,41.50
2022-10-19T11:12:03.607Z,40.19
2022-10-19T11:15:35.201Z,38.02
2022-10-19T11:19:24.094Z,37.21
2022-10-19T11:23:02.039Z,38.78
2022-10-19T11:26:23.566Z,41.67
2022-10-19T11:29:50.971Z,42.87
2022-10-19T11:33:24.267Z,40.67
2022-10-19T11:36:51.676Z,33.72
2022-10-19T11:40:25.886Z,33.56
2022-10-19T11:44:10.272Z,34.46
2022-10-19T11:47:50.854Z,37.39
2022-10-19T11:51:30.960Z,33.80
2022-10-19T11:55:17.186Z,37.35
2022-10-19T11:59:05.516Z,34.15
2022-10-19T12:02:54.799Z,33.81
2022-10-19T12:06:25.421Z,33.79
2022-10-19T12:10:12.046Z,32.92
2022-10-19T12:13:41.995Z,34.71
2022-10-19T12:17:15.803Z,33.97
2022-10-19T12:20:47.916Z,34.36
2022-10-19T12:24:34.736Z,35.48
2022-10-19T12:27:57.150Z,35.43
2022-10-19T12:31:21.877Z,35.87
2022-10-19T12:35:07.428Z,35.50
2022-10-19T12:39:00.101Z,37.55
2022-10-19T12:42:31.700Z,36.11
2022-10-19T12:46:26.763Z,35.19
2022-10-19T12:49:50.894Z,37.64
2022-10-19T12:53:23.936Z,37.07
2022-10-19T12:56:53.546Z,37.72
2022-10-19T13:00:25.378Z,38.47
2022-10-19T13:03:48.393Z,40.49
2022-10-19T13:07:18.062Z,39.09
2022-10-19T13:10:42.079Z,40.09
2022-10-19T13:14:46.160Z,40.02
2022-10-19T13:18:16.939Z,39.94
2022-10-19T13:21:52.264Z,38.13
2022-10-19T13:25:19.744Z,40.02
2022-10-19T13:28:53.193Z,40.11
2022-10-19T13:32:43.009Z,39.43
2022-10-19T13:36:07.938Z,39.74
2022-10-19T13:39:30.140Z,38.83
2022-10-19T13:42:58.441Z,39.58
2022-10-19T13:46:32.195Z,40.16
2022-10-19T13:50:19.472Z,37.83
2022-10-19T13:53:43.962Z,38.43
2022-10-19T13:57:33.576Z,39.00
2022-10-19T14:01:23.367Z,39.37
2022-10-19T14:05:20.339Z,40.99
2022-10-19T14:09:03.877Z,41.14
2022-10-19T14:12:29.032Z,41.59
2022-10-19T14:15:53.765Z,40.84
2022-10-19T14:19:28.748Z,41.47
2022-10-19T14:22:50.317Z,41.97
2022-10-19T14:26:21.741Z,42.50
2022-10-19T14:29:49.217Z,43.18
2022-10-19T14:33:14.598Z,44.43
2022-10-19T14:36:39.238Z,44.51
2022-10-19T14:40:08.588Z,43.39
2022-10-19T14:43:32.825Z,45.61
2022-10-19T14:46:56.970Z,44.44
2022-10-19T14:50:21.143Z,43.36
2022-10-19T14:53:49.828Z,44.92
2022-10-19T14:57:25.995Z,45.05
2022-10-19T15:00:49.978Z,43.20
2022-10-19T15:04:11.525Z,43.86
2022-10-19T15:07:40.490Z,42.19
2022-10-19T15:11:02.048Z,42.86
2022-10-19T15:14:28.097Z,42.66
2022-10-19T15:17:54.804Z,43.07
2022-10-19T15:21:20.209Z,42.56
2022-10-19T15:25:00.428Z,42.81
2022-10-19T15:28:37.430Z,44.00
2022-10-19T15:32:23.481Z,46.14
2022-10-19T15:35:45.208Z,45.20
2022-10-19T15:39:18.482Z,44.67
2022-10-19T15:42:48.859Z,45.84
2022-10-19T15:46:13.409Z,45.08
2022-10-19T15:49:43.074Z,45.70
2022-10-19T15:53:07.345Z,47.40
2022-10-19T15:56:34.234Z,45.23
2022-10-19T16:00:00.331Z,50.48
2022-10-19T16:03:23.159Z,50.98
2022-10-19T16:06:46.666Z,52.99
2022-10-19T16:10:17.795Z,50.45
2022-10-19T16:13:39.294Z,49.74
2022-10-19T16:17:03.142Z,45.16
2022-10-19T16:20:28.375Z,44.58
2022-10-19T16:23:50.029Z,45.33
2022-10-19T16:27:15.206Z,45.72
2022-10-19T16:30:39.288Z,46.25
2022-10-19T16:34:00.800Z,46.54
2022-10-19T16:37:25.328Z,47.50
2022-10-19T16:40:46.867Z,47.33
2022-10-19T16:44:11.990Z,47.69
2022-10-19T16:47:33.498Z,52.58
2022-10-19T16:51:07.227Z,52.81
2022-10-19T16:54:32.700Z,51.58
2022-10-19T16:57:54.225Z,44.79
2022-10-19T17:01:19.580Z,50.58
2022-10-19T17:04:41.134Z,51.05
2022-10-19T17:08:05.408Z,45.30
2022-10-19T17:11:29.417Z,45.66
2022-10-19T17:14:59.488Z,46.65
2022-10-19T17:18:33.397Z,47.23
2022-10-19T17:21:55.932Z,46.96
2022-10-19T17:25:17.665Z,48.53
2022-10-19T17:28:40.494Z,49.19
2022-10-19T17:32:04.615Z,49.36
2022-10-19T17:35:26.115Z,49.56
2022-10-19T17:38:48.034Z,50.52
2022-10-19T17:42:09.545Z,50.76
2022-10-19T17:45:31.107Z,50.99
2022-10-19T17:48:52.743Z,51.16
2022-10-19T17:52:14.250Z,51.10
2022-10-19T17:55:36.937Z,51.56
2022-10-19T17:58:58.927Z,51.30
2022-10-19T18:02:20.851Z,51.64
2022-10-19T18:05:42.426Z,51.84
2022-10-19T18:09:09.952Z,51.62
2022-10-19T18:12:31.637Z,51.80
2022-10-19T18:15:53.335Z,52.36
2022-10-19T18:19:19.084Z,52.29
2022-10-19T18:26:16.170Z,58.31
2022-10-19T18:29:37.910Z,57.13
2022-10-19T18:32:59.736Z,55.26
2022-10-19T18:36:21.492Z,56.12
2022-10-19T18:39:43.077Z,55.04
2022-10-19T18:43:05.497Z,50.03
2022-10-19T18:46:29.742Z,50.65
2022-10-19T18:49:54.771Z,51.70
2022-10-19T18:53:18.467Z,52.57
2022-10-19T18:56:42.473Z,53.25
2022-10-19T19:00:09.353Z,53.55
2022-10-19T19:03:31.191Z,54.67
2022-10-19T19:06:52.837Z,55.05
2022-10-19T19:10:15.025Z,55.57
2022-10-19T19:13:36.631Z,56.10
2022-10-19T19:17:00.426Z,60.37
2022-10-19T19:20:21.994Z,63.03
2022-10-19T19:23:43.855Z,60.45
2022-10-19T19:27:05.516Z,58.31
2022-10-19T19:30:27.870Z,57.11
2022-10-19T19:33:49.456Z,51.79
2022-10-19T19:37:12.111Z,52.54
2022-10-19T19:40:33.637Z,53.21
2022-10-19T19:43:57.545Z,54.23
2022-10-19T19:47:19.479Z,54.92
2022-10-19T19:50:46.592Z,55.34
2022-10-19T19:54:13.064Z,55.50
2022-10-19T19:57:34.823Z,56.08
2022-10-19T20:00:58.619Z,56.19
2022-10-19T20:04:20.186Z,56.50
2022-10-19T20:07:41.696Z,56.86
2022-10-19T20:11:05.181Z,57.29
2022-10-19T20:14:26.721Z,57.93
2022-10-19T20:17:50.709Z,57.95
2022-10-19T20:21:15.782Z,58.58
2022-10-19T20:24:37.778Z,58.83
2022-10-19T20:27:59.633Z,59.48
2022-10-19T20:31:23.676Z,59.73
2022-10-19T20:34:45.251Z,59.44
2022-10-19T20:38:08.820Z,59.82
2022-10-19T20:41:30.342Z,60.07
2022-10-19T20:44:54.607Z,60.04
2022-10-19T20:48:18.402Z,59.90
2022-10-19T20:51:45.187Z,59.89
2022-10-19T20:55:09.635Z,60.22
2022-10-19T20:58:34.522Z,65.37
2022-10-19T21:01:57.746Z,65.71
2022-10-19T21:05:19.399Z,65.36
2022-10-19T21:08:44.148Z,58.19
2022-10-19T21:12:05.696Z,58.12
2022-10-19T21:15:27.230Z,58.66
2022-10-19T21:18:51.030Z,59.08
2022-10-19T21:22:13.906Z,59.46
2022-10-19T21:25:35.438Z,59.45
2022-10-19T21:28:57.331Z,60.39
2022-10-19T21:32:18.984Z,60.44
2022-10-19T21:35:42.807Z,61.30
2022-10-19T21:39:04.665Z,61.56
2022-10-19T21:42:26.162Z,61.15
2022-10-19T21:45:47.717Z,61.79
2022-10-19T21:49:24.585Z,62.00
2022-10-19T21:52:48.407Z,62.07
2022-10-19T21:56:09.945Z,61.85
2022-10-19T21:59:34.464Z,61.81
2022-10-19T22:02:56.067Z,61.99
2022-10-19T22:06:17.558Z,61.95
2022-10-19T22:09:39.108Z,62.29
2022-10-19T22:13:00.601Z,61.99
2022-10-19T22:16:23.430Z,61.94
2022-10-19T22:19:49.824Z,62.07
2022-10-19T22:23:11.356Z,62.58
2022-10-19T22:26:39.825Z,62.84
2022-10-19T22:30:01.753Z,62.92
2022-10-19T22:33:25.089Z,62.46
2022-10-19T22:36:49.283Z,63.09
2022-10-19T22:40:11.314Z,63.06
2022-10-19T22:43:35.391Z,64.09
2022-10-19T22:46:57.506Z,64.10
2022-10-19T22:50:21.534Z,63.74
2022-10-19T22:53:45.594Z,63.56
2022-10-19T22:57:07.203Z,63.91
2022-10-19T23:00:29.720Z,63.40
2022-10-19T23:03:51.351Z,64.31
2022-10-19T23:07:15.141Z,64.39
2022-10-19T23:10:41.213Z,64.79
2022-10-19T23:14:02.768Z,65.53
2022-10-19T23:17:26.764Z,65.55
2022-10-19T23:21:04.727Z,65.52
2022-10-19T23:24:26.340Z,65.40
2022-10-19T23:27:48.716Z,65.98
2022-10-19T23:31:13.641Z,66.48
2022-10-19T23:38:01.675Z,66.37
2022-10-19T23:41:25.667Z,66.62
2022-10-19T23:44:47.172Z,66.81
2022-10-19T23:48:08.672Z,67.19
2022-10-19T23:51:33.217Z,67.08
2022-10-19T23:54:59.549Z,67.02
2022-10-19T23:58:21.064Z,67.59
