createdAt,value
2022-10-14T00:03:17.591Z,29.60
2022-10-14T00:13:19.089Z,28.57
2022-10-14T00:23:20.593Z,28.83
2022-10-14T00:33:22.753Z,29.47
2022-10-14T00:43:26.386Z,26.50
2022-10-14T00:53:27.872Z,28.83
2022-10-14T01:03:34.371Z,27.50
2022-10-14T01:13:41.979Z,26.47
2022-10-14T01:24:01.066Z,27.63
2022-10-14T01:34:10.378Z,26.80
2022-10-14T01:44:14.455Z,28.30
2022-10-14T01:54:27.338Z,27.47
2022-10-14T02:04:29.079Z,25.50
2022-10-14T02:14:49.972Z,27.53
2022-10-14T02:24:55.526Z,27.73
2022-10-14T02:34:59.818Z,29.27
2022-10-14T02:45:02.473Z,27.33
2022-10-14T02:55:04.309Z,26.93
2022-10-14T03:05:06.136Z,27.10
2022-10-14T03:15:08.433Z,28.00
2022-10-14T03:25:10.209Z,27.70
2022-10-14T03:35:31.945Z,28.77
2022-10-14T03:45:34.451Z,29.27
2022-10-14T03:55:37.358Z,28.00
2022-10-14T04:05:40.377Z,39.60
2022-10-14T04:15:52.633Z,31.20
2022-10-14T04:25:58.710Z,28.93
2022-10-14T04:36:06.220Z,25.70
2022-10-14T04:46:11.532Z,28.63
2022-10-14T04:56:16.057Z,29.90
2022-10-14T05:06:28.485Z,29.57
2022-10-14T05:16:30.646Z,28.33
2022-10-14T05:26:32.364Z,25.57
2022-10-14T05:36:37.543Z,26.90
2022-10-14T05:46:40.749Z,23.13
2022-10-14T05:56:43.126Z,23.10
2022-10-14T06:06:45.147Z,22.20
2022-10-14T06:16:49.817Z,21.07
2022-10-14T06:26:51.921Z,22.53
2022-10-14T06:36:53.391Z,15.40
2022-10-14T06:46:56.359Z,13.70
2022-10-14T06:56:57.851Z,11.73
2022-10-14T07:06:59.314Z,10.33
2022-10-14T07:17:01.065Z,10.33
2022-10-14T07:37:05.182Z,11.13
2022-10-14T07:47:07.352Z,10.23
2022-10-14T07:57:08.803Z,11.00
2022-10-14T08:07:10.278Z,9.80
2022-10-14T08:17:11.833Z,8.70
2022-10-14T08:27:13.470Z,8.43
2022-10-14T08:37:15.114Z,7.80
2022-10-14T08:47:22.858Z,11.20
2022-10-14T08:57:28.609Z,5.57
2022-10-14T09:07:32.178Z,6.55
2022-10-14T09:17:45.751Z,8.07
2022-10-14T09:37:54.069Z,5.82
2022-10-14T09:48:04.060Z,4.88
2022-10-14T09:58:07.656Z,4.72
2022-10-14T10:08:18.146Z,6.85
2022-10-14T10:18:19.792Z,6.20
2022-10-14T10:28:32.735Z,5.87
2022-10-14T10:38:45.346Z,5.77
2022-10-14T10:48:54.265Z,6.33
2022-10-14T10:59:16.912Z,5.27
2022-10-14T11:09:53.327Z,4.20
2022-10-14T11:20:14.193Z,3.70
2022-10-14T11:30:43.893Z,4.50
2022-10-14T11:41:01.246Z,5.03
2022-10-14T11:51:11.098Z,12.23
2022-10-14T12:01:16.533Z,13.57
2022-10-14T12:11:35.611Z,11.33
2022-10-14T12:21:50.859Z,12.30
2022-10-14T12:32:04.585Z,12.00
2022-10-14T12:42:12.848Z,11.37
2022-10-14T12:52:21.137Z,12.97
2022-10-14T13:02:22.861Z,13.83
2022-10-14T13:12:24.511Z,12.93
2022-10-14T13:22:34.474Z,13.00
2022-10-14T13:33:09.986Z,13.50
2022-10-14T13:43:28.824Z,14.67
2022-10-14T13:53:34.286Z,12.23
2022-10-14T14:03:44.716Z,12.93
2022-10-14T14:14:03.714Z,11.93
2022-10-14T14:24:15.933Z,12.57
2022-10-14T14:34:24.075Z,4.00
2022-10-14T14:44:29.703Z,3.43
2022-10-14T14:54:31.146Z,2.87
2022-10-14T15:04:35.926Z,4.77
2022-10-14T15:15:14.138Z,2.77
2022-10-14T15:25:21.567Z,3.77
2022-10-14T15:35:25.243Z,3.40
2022-10-14T15:45:26.917Z,3.80
2022-10-14T15:55:34.171Z,4.43
2022-10-14T16:05:36.707Z,3.60
2022-10-14T16:15:51.910Z,4.20
2022-10-14T16:25:54.946Z,3.70
2022-10-14T16:35:57.339Z,3.70
2022-10-14T16:46:00.512Z,3.87
2022-10-14T16:56:02.503Z,3.63
2022-10-14T17:06:04.162Z,3.27
2022-10-14T17:16:06.446Z,3.37
2022-10-14T17:26:12.097Z,3.13
2022-10-14T17:36:32.342Z,4.50
2022-10-14T17:46:33.972Z,4.30
2022-10-14T17:56:39.291Z,3.50
2022-10-14T18:06:44.700Z,3.73
2022-10-14T18:16:47.650Z,4.80
2022-10-14T18:26:50.594Z,5.47
2022-10-14T18:36:52.327Z,5.90
2022-10-14T18:46:54.053Z,5.23
2022-10-14T18:56:55.673Z,4.47
2022-10-14T19:06:57.204Z,6.90
2022-10-14T19:16:58.683Z,5.60
2022-10-14T19:27:00.154Z,17.67
2022-10-14T19:37:01.771Z,6.17
2022-10-14T19:47:03.258Z,5.23
2022-10-14T19:57:06.102Z,7.60
2022-10-14T20:07:07.593Z,4.60
2022-10-14T20:17:09.179Z,4.43
2022-10-14T20:27:12.258Z,5.67
2022-10-14T20:37:14.061Z,5.90
2022-10-14T20:47:16.125Z,5.73
2022-10-14T20:57:17.612Z,6.97
2022-10-14T21:07:21.613Z,4.80
2022-10-14T21:17:23.252Z,4.07
2022-10-14T21:27:25.476Z,4.80
2022-10-14T21:37:27.051Z,5.03
2022-10-14T21:47:29.083Z,4.90
2022-10-14T21:57:30.920Z,5.93
2022-10-14T22:07:32.396Z,5.77
2022-10-14T22:17:34.052Z,5.50
2022-10-14T22:27:37.914Z,4.30
2022-10-14T22:37:39.357Z,6.00
2022-10-14T22:47:40.838Z,4.50
2022-10-14T22:57:42.318Z,5.23
2022-10-14T23:07:44.166Z,4.43
2022-10-14T23:17:46.748Z,3.20
2022-10-14T23:37:49.925Z,3.47
2022-10-14T23:47:51.414Z,2.83
2022-10-14T23:57:53.504Z,3.10
