createdAt,value
2019-01-23T00:01:24.197Z,-2.59
2019-01-23T00:03:54.342Z,-2.97
2019-01-23T00:06:24.195Z,-2.81
2019-01-23T00:08:53.766Z,-2.57
2019-01-23T00:11:24.339Z,-2.45
2019-01-23T00:13:54.843Z,-2.60
2019-01-23T00:16:24.341Z,-2.63
2019-01-23T00:18:53.834Z,-2.66
2019-01-23T00:21:23.800Z,-2.66
2019-01-23T00:23:53.402Z,-2.82
2019-01-23T00:26:22.904Z,-2.65
2019-01-23T00:28:52.435Z,-2.45
2019-01-23T00:31:22.198Z,-2.50
2019-01-23T00:33:51.719Z,-3.10
2019-01-23T00:36:21.239Z,-3.24
2019-01-23T00:38:51.359Z,-2.99
2019-01-23T00:41:23.552Z,-3.06
2019-01-23T00:43:53.201Z,-3.58
2019-01-23T00:46:22.848Z,-3.33
2019-01-23T00:48:55.049Z,-2.69
2019-01-23T00:51:24.794Z,-2.74
2019-01-23T00:53:55.090Z,-3.12
2019-01-23T00:56:25.008Z,-2.86
2019-01-23T00:58:54.964Z,-3.11
2019-01-23T01:01:25.024Z,-3.43
2019-01-23T01:03:54.665Z,-3.04
2019-01-23T01:06:24.435Z,-2.77
2019-01-23T01:08:53.955Z,-3.28
2019-01-23T01:11:23.675Z,-2.97
2019-01-23T01:13:53.582Z,-3.50
2019-01-23T01:16:23.177Z,-3.38
2019-01-23T01:18:52.889Z,-3.17
2019-01-23T01:21:22.556Z,-3.02
2019-01-23T01:23:52.169Z,-3.09
2019-01-23T01:26:21.734Z,-3.10
2019-01-23T01:28:55.996Z,-3.26
2019-01-23T01:31:22.484Z,-3.21
2019-01-23T01:33:52.003Z,-3.68
2019-01-23T01:36:23.385Z,-3.57
2019-01-23T01:38:53.067Z,-3.26
2019-01-23T01:41:22.825Z,-3.75
2019-01-23T01:43:52.663Z,-3.57
2019-01-23T01:46:22.306Z,-3.70
2019-01-23T01:48:51.802Z,-3.53
2019-01-23T01:51:21.414Z,-3.64
2019-01-23T01:53:50.947Z,-3.68
2019-01-23T01:56:20.550Z,-3.53
2019-01-23T01:58:50.644Z,-3.82
2019-01-23T02:01:20.579Z,-3.68
2019-01-23T02:03:50.116Z,-3.49
2019-01-23T02:06:19.688Z,-3.32
2019-01-23T02:08:49.573Z,-3.61
2019-01-23T02:11:21.663Z,-4.06
2019-01-23T02:13:51.658Z,-3.99
2019-01-23T02:16:21.182Z,-3.63
2019-01-23T02:18:51.159Z,-4.25
2019-01-23T02:21:20.688Z,-4.44
2019-01-23T02:23:50.229Z,-4.28
2019-01-23T02:26:19.916Z,-4.20
2019-01-23T02:28:49.539Z,-4.52
2019-01-23T02:31:19.101Z,-3.97
2019-01-23T02:33:48.888Z,-4.37
2019-01-23T02:36:18.432Z,-4.42
2019-01-23T02:38:47.967Z,-4.42
2019-01-23T02:41:17.469Z,-4.50
2019-01-23T02:43:47.047Z,-4.69
2019-01-23T02:46:16.959Z,-4.55
2019-01-23T02:48:46.493Z,-4.48
2019-01-23T02:51:16.499Z,-3.73
2019-01-23T02:53:46.115Z,-3.84
2019-01-23T02:56:15.773Z,-4.10
2019-01-23T02:58:45.316Z,-3.76
2019-01-23T03:01:15.045Z,-3.99
2019-01-23T03:03:44.577Z,-3.72
2019-01-23T03:06:14.429Z,-4.25
2019-01-23T03:08:44.314Z,-4.44
2019-01-23T03:11:13.821Z,-4.78
2019-01-23T03:13:43.383Z,-3.98
2019-01-23T03:16:13.415Z,-3.42
2019-01-23T03:18:43.352Z,-3.74
2019-01-23T03:21:12.936Z,-3.63
2019-01-23T03:23:42.585Z,-3.81
2019-01-23T03:26:12.971Z,-4.22
2019-01-23T03:28:43.107Z,-4.72
2019-01-23T03:31:12.945Z,-4.94
2019-01-23T03:33:42.527Z,-4.68
2019-01-23T03:36:12.087Z,-4.14
2019-01-23T03:38:41.663Z,-3.86
2019-01-23T03:41:11.165Z,-4.40
2019-01-23T03:43:40.802Z,-4.98
2019-01-23T03:46:12.516Z,-4.60
2019-01-23T03:48:42.371Z,-4.86
2019-01-23T03:51:11.857Z,-4.46
2019-01-23T03:53:41.386Z,-4.08
2019-01-23T03:56:11.226Z,-4.04
2019-01-23T03:58:41.108Z,-4.23
2019-01-23T04:01:10.611Z,-4.23
2019-01-23T04:03:40.236Z,-4.30
2019-01-23T04:06:13.222Z,-4.78
2019-01-23T04:08:43.770Z,-4.43
2019-01-23T04:11:13.306Z,-4.83
2019-01-23T04:13:42.812Z,-4.84
2019-01-23T04:16:12.495Z,-4.96
2019-01-23T04:18:42.018Z,-4.59
2019-01-23T04:21:11.542Z,-4.23
2019-01-23T04:23:41.058Z,-4.72
2019-01-23T04:26:14.270Z,-4.85
2019-01-23T04:28:44.488Z,-4.33
2019-01-23T04:31:14.029Z,-4.40
2019-01-23T04:33:43.607Z,-4.31
2019-01-23T04:36:13.137Z,-4.31
2019-01-23T04:38:42.652Z,-4.80
2019-01-23T04:41:12.248Z,-4.23
2019-01-23T04:43:43.076Z,-4.53
2019-01-23T04:46:14.658Z,-4.60
2019-01-23T04:48:47.475Z,-4.47
2019-01-23T04:51:36.235Z,-4.54
2019-01-23T04:54:09.149Z,-4.22
2019-01-23T04:56:38.700Z,-4.49
2019-01-23T04:59:08.280Z,-4.70
2019-01-23T05:01:38.092Z,-4.18
2019-01-23T05:04:08.303Z,-4.32
2019-01-23T05:06:41.315Z,-4.19
2019-01-23T05:09:11.084Z,-4.60
2019-01-23T05:11:40.752Z,-4.70
2019-01-23T05:14:10.422Z,-4.36
2019-01-23T05:16:40.698Z,-4.19
2019-01-23T05:19:10.522Z,-4.53
2019-01-23T05:21:40.747Z,-4.79
2019-01-23T05:24:10.811Z,-4.90
2019-01-23T05:26:40.641Z,-5.19
2019-01-23T05:29:11.192Z,-4.58
2019-01-23T05:31:40.676Z,-4.76
2019-01-23T05:34:10.682Z,-4.78
2019-01-23T05:36:40.725Z,-4.51
2019-01-23T05:39:10.930Z,-4.38
2019-01-23T05:41:40.841Z,-4.20
2019-01-23T05:44:10.958Z,-4.67
2019-01-23T05:46:42.570Z,-4.60
2019-01-23T05:49:12.158Z,-4.77
2019-01-23T05:51:41.711Z,-4.61
2019-01-23T05:54:11.284Z,-4.21
2019-01-23T05:56:41.714Z,-4.08
2019-01-23T05:59:11.520Z,-4.53
2019-01-23T06:01:41.433Z,-4.65
2019-01-23T06:04:11.530Z,-4.15
2019-01-23T06:06:41.839Z,-4.02
2019-01-23T06:09:11.485Z,-4.12
2019-01-23T06:11:41.263Z,-4.34
2019-01-23T06:14:12.727Z,-4.89
2019-01-23T06:16:42.218Z,-4.37
2019-01-23T06:19:12.247Z,-4.44
2019-01-23T06:21:42.017Z,-4.48
2019-01-23T06:24:11.634Z,-4.51
2019-01-23T06:26:42.128Z,-4.62
2019-01-23T06:29:11.640Z,-4.90
2019-01-23T06:31:41.810Z,-5.07
2019-01-23T06:34:11.725Z,-4.78
2019-01-23T06:36:42.356Z,-4.68
2019-01-23T06:39:11.962Z,-4.41
2019-01-23T06:41:42.008Z,-4.55
2019-01-23T06:44:13.847Z,-4.46
2019-01-23T06:46:43.856Z,-4.56
2019-01-23T06:49:13.683Z,-4.07
2019-01-23T06:51:43.519Z,-4.63
2019-01-23T06:54:13.131Z,-4.68
2019-01-23T06:56:42.895Z,-4.37
2019-01-23T06:59:12.399Z,-4.56
2019-01-23T07:01:42.281Z,-4.20
2019-01-23T07:04:12.127Z,-4.83
2019-01-23T07:06:42.161Z,-4.94
2019-01-23T07:09:12.766Z,-4.46
2019-01-23T07:11:42.270Z,-4.25
2019-01-23T07:14:12.747Z,-4.54
2019-01-23T07:16:42.360Z,-4.22
2019-01-23T07:19:12.404Z,-4.22
2019-01-23T07:21:42.665Z,-4.52
2019-01-23T07:24:13.142Z,-4.39
2019-01-23T07:26:42.759Z,-4.61
2019-01-23T07:29:12.623Z,-4.94
2019-01-23T07:31:42.694Z,-4.73
2019-01-23T07:34:13.352Z,-4.80
2019-01-23T07:36:42.888Z,-4.92
2019-01-23T07:39:12.804Z,-4.81
2019-01-23T07:41:42.820Z,-4.97
2019-01-23T07:44:12.803Z,-5.18
2019-01-23T07:46:43.065Z,-5.27
2019-01-23T07:49:12.979Z,-5.30
2019-01-23T07:51:43.504Z,-5.21
2019-01-23T07:54:13.595Z,-5.21
2019-01-23T07:56:43.158Z,-5.39
2019-01-23T07:59:13.117Z,-5.21
2019-01-23T08:01:43.335Z,-5.15
2019-01-23T08:04:13.436Z,-5.21
2019-01-23T08:06:43.342Z,-5.39
2019-01-23T08:09:13.302Z,-5.39
2019-01-23T08:11:43.579Z,-5.61
2019-01-23T08:14:13.294Z,-5.26
2019-01-23T08:16:43.482Z,-4.94
2019-01-23T08:19:13.400Z,-4.97
2019-01-23T08:21:43.686Z,-5.04
2019-01-23T08:24:13.664Z,-5.27
2019-01-23T08:26:43.502Z,-5.19
2019-01-23T08:29:13.715Z,-5.17
2019-01-23T08:31:43.623Z,-5.13
2019-01-23T08:34:13.657Z,-5.11
2019-01-23T08:36:43.676Z,-5.15
2019-01-23T08:39:13.921Z,-5.22
2019-01-23T08:41:43.995Z,-5.72
2019-01-23T08:44:13.783Z,-5.54
2019-01-23T08:46:43.806Z,-5.31
2019-01-23T08:49:14.285Z,-5.11
2019-01-23T08:51:44.226Z,-4.93
2019-01-23T08:54:14.350Z,-4.96
2019-01-23T08:56:44.247Z,-5.13
2019-01-23T08:59:14.959Z,-5.18
2019-01-23T09:01:44.505Z,-5.13
2019-01-23T09:04:14.587Z,-4.89
2019-01-23T09:06:44.610Z,-4.76
2019-01-23T09:09:14.489Z,-5.26
2019-01-23T09:11:44.196Z,-5.14
2019-01-23T09:14:14.578Z,-4.87
2019-01-23T09:16:45.143Z,-4.81
2019-01-23T09:19:14.702Z,-4.74
2019-01-23T09:21:44.380Z,-4.82
2019-01-23T09:24:14.547Z,-4.28
2019-01-23T09:26:44.885Z,-4.45
2019-01-23T09:29:14.538Z,-4.38
2019-01-23T09:32:19.911Z,-4.37
2019-01-23T09:35:27.568Z,-4.59
2019-01-23T09:38:19.020Z,-4.28
2019-01-23T09:41:04.853Z,-4.22
2019-01-23T09:44:09.189Z,-3.80
2019-01-23T09:47:05.008Z,-3.77
2019-01-23T09:50:10.564Z,-3.69
2019-01-23T09:53:13.975Z,-3.80
2019-01-23T09:55:43.497Z,-3.68
2019-01-23T09:58:13.055Z,-4.04
2019-01-23T10:00:42.588Z,-3.94
2019-01-23T10:03:12.529Z,-3.53
2019-01-23T10:05:42.341Z,-3.58
2019-01-23T10:08:11.863Z,-3.77
2019-01-23T10:10:41.469Z,-3.99
2019-01-23T10:13:11.064Z,-3.62
2019-01-23T10:15:43.883Z,-3.49
2019-01-23T10:18:13.774Z,-3.56
2019-01-23T10:20:43.638Z,-2.99
2019-01-23T10:23:13.447Z,-2.35
2019-01-23T10:25:43.031Z,-2.86
2019-01-23T10:28:12.538Z,-2.82
2019-01-23T10:30:42.044Z,-2.39
2019-01-23T10:33:11.898Z,-2.40
2019-01-23T10:35:41.961Z,-2.15
2019-01-23T10:38:11.586Z,-2.37
2019-01-23T10:40:41.446Z,-2.54
2019-01-23T10:43:11.041Z,-2.61
2019-01-23T10:45:40.534Z,-3.34
2019-01-23T10:48:10.037Z,-3.12
2019-01-23T10:50:40.183Z,-2.48
2019-01-23T10:53:10.133Z,-1.96
2019-01-23T10:55:39.680Z,-2.00
2019-01-23T10:58:09.576Z,-1.91
2019-01-23T11:00:39.453Z,-1.96
2019-01-23T11:03:10.164Z,-2.12
2019-01-23T11:05:39.815Z,-2.25
2019-01-23T11:08:09.419Z,-2.35
2019-01-23T11:10:40.278Z,-2.36
2019-01-23T11:13:10.105Z,-2.24
2019-01-23T11:15:39.599Z,-2.55
2019-01-23T11:18:09.176Z,-2.66
2019-01-23T11:20:39.041Z,-2.03
2019-01-23T11:23:08.913Z,-2.17
2019-01-23T11:25:38.758Z,-1.75
2019-01-23T11:28:08.304Z,-1.99
2019-01-23T11:30:38.283Z,-1.64
2019-01-23T11:33:07.824Z,-1.69
2019-01-23T11:35:37.339Z,-1.52
2019-01-23T11:38:07.124Z,-1.90
2019-01-23T11:40:36.634Z,-2.22
2019-01-23T11:43:06.135Z,-1.79
2019-01-23T11:45:35.672Z,-1.82
2019-01-23T11:48:05.615Z,-2.21
2019-01-23T11:50:35.236Z,-1.98
2019-01-23T11:53:05.416Z,-1.37
2019-01-23T11:55:35.485Z,-1.92
2019-01-23T11:58:05.401Z,-1.48
2019-01-23T12:00:36.241Z,-1.51
2019-01-23T12:03:06.566Z,-1.32
2019-01-23T12:05:37.086Z,-1.60
2019-01-23T12:08:06.800Z,-1.43
2019-01-23T12:10:36.658Z,-1.37
2019-01-23T12:13:06.245Z,-1.42
2019-01-23T12:15:40.850Z,-1.41
2019-01-23T12:18:07.478Z,-1.75
2019-01-23T12:20:37.074Z,-1.68
2019-01-23T12:23:06.829Z,-1.42
2019-01-23T12:25:36.903Z,-1.17
2019-01-23T12:28:06.656Z,-1.27
2019-01-23T12:30:36.364Z,-1.51
2019-01-23T12:33:05.889Z,-1.37
2019-01-23T12:35:35.420Z,-1.23
2019-01-23T12:38:05.447Z,-1.28
2019-01-23T12:40:35.189Z,-1.21
2019-01-23T12:43:05.096Z,-0.99
2019-01-23T12:45:34.998Z,-1.72
2019-01-23T12:48:04.726Z,-1.25
2019-01-23T12:50:34.291Z,-1.61
2019-01-23T12:53:03.870Z,-0.91
2019-01-23T12:55:33.775Z,-1.39
2019-01-23T12:58:03.370Z,-1.62
2019-01-23T13:00:33.270Z,-1.87
2019-01-23T13:03:02.997Z,-2.15
2019-01-23T13:05:32.907Z,-1.84
2019-01-23T13:08:02.427Z,-1.72
2019-01-23T13:10:32.362Z,-1.60
2019-01-23T13:13:02.013Z,-1.67
2019-01-23T13:15:31.663Z,-1.76
2019-01-23T13:18:01.407Z,-2.09
2019-01-23T13:20:31.489Z,-2.26
2019-01-23T13:23:01.077Z,-2.19
2019-01-23T13:25:31.172Z,-1.99
2019-01-23T13:28:02.250Z,-2.18
2019-01-23T13:30:31.797Z,-2.14
2019-01-23T13:33:01.762Z,-2.18
2019-01-23T13:35:34.154Z,-2.12
2019-01-23T13:38:04.780Z,-2.28
2019-01-23T13:40:35.997Z,-2.45
2019-01-23T13:43:06.828Z,-2.17
2019-01-23T13:45:36.888Z,-2.62
2019-01-23T13:48:08.121Z,-2.43
2019-01-23T13:50:37.727Z,-2.48
2019-01-23T13:53:07.310Z,-2.27
2019-01-23T13:55:37.179Z,-2.30
2019-01-23T13:58:07.726Z,-1.94
2019-01-23T14:00:40.243Z,-1.82
2019-01-23T14:03:10.883Z,-1.97
2019-01-23T14:05:40.970Z,-2.44
2019-01-23T14:08:11.028Z,-2.24
2019-01-23T14:10:40.559Z,-2.32
2019-01-23T14:13:10.220Z,-2.28
2019-01-23T14:15:40.555Z,-2.54
2019-01-23T14:18:10.189Z,-2.44
2019-01-23T14:20:39.771Z,-2.47
2019-01-23T14:23:09.358Z,-2.42
2019-01-23T14:25:38.905Z,-2.17
2019-01-23T14:28:09.281Z,-2.40
2019-01-23T14:30:42.203Z,-2.39
2019-01-23T14:33:11.751Z,-2.61
2019-01-23T14:35:43.252Z,-2.50
2019-01-23T14:38:12.938Z,-2.51
2019-01-23T14:40:42.514Z,-2.59
2019-01-23T14:43:12.192Z,-2.46
2019-01-23T14:45:41.939Z,-2.45
2019-01-23T14:48:11.819Z,-2.66
2019-01-23T14:50:42.515Z,-2.66
2019-01-23T14:53:12.462Z,-2.88
2019-01-23T14:55:42.357Z,-2.72
2019-01-23T14:58:11.977Z,-2.63
2019-01-23T15:00:41.906Z,-2.77
2019-01-23T15:03:11.478Z,-2.65
2019-01-23T15:05:41.392Z,-2.56
2019-01-23T15:08:11.228Z,-2.87
2019-01-23T15:10:40.748Z,-3.17
2019-01-23T15:13:10.322Z,-2.71
2019-01-23T15:15:39.945Z,-2.93
2019-01-23T15:18:09.560Z,-2.95
2019-01-23T15:20:40.573Z,-2.91
2019-01-23T15:23:10.399Z,-2.90
2019-01-23T15:25:40.099Z,-2.68
2019-01-23T15:28:09.633Z,-2.73
2019-01-23T15:30:39.421Z,-2.70
2019-01-23T15:33:08.966Z,-2.72
2019-01-23T15:35:38.440Z,-2.56
2019-01-23T15:38:07.944Z,-2.41
2019-01-23T15:40:38.536Z,-2.28
2019-01-23T15:43:08.366Z,-2.20
2019-01-23T15:45:38.322Z,-2.50
2019-01-23T15:48:07.881Z,-2.42
2019-01-23T15:50:37.409Z,-2.42
2019-01-23T15:53:06.969Z,-2.20
2019-01-23T15:55:36.607Z,-2.32
2019-01-23T15:58:06.233Z,-2.39
2019-01-23T16:00:35.905Z,-2.32
2019-01-23T16:03:05.953Z,-2.59
2019-01-23T16:05:35.502Z,-2.41
2019-01-23T16:08:05.138Z,-2.28
2019-01-23T16:10:34.785Z,-2.24
2019-01-23T16:13:04.463Z,-2.29
2019-01-23T16:15:35.436Z,-2.35
2019-01-23T16:18:05.478Z,-2.18
2019-01-23T16:20:35.010Z,-2.42
2019-01-23T16:23:06.453Z,-2.22
2019-01-23T16:25:36.159Z,-2.23
2019-01-23T16:28:07.084Z,-2.46
2019-01-23T16:30:38.449Z,-2.33
2019-01-23T16:33:08.709Z,-2.28
2019-01-23T16:35:39.099Z,-2.32
2019-01-23T16:38:10.207Z,-2.32
2019-01-23T16:40:40.394Z,-2.33
2019-01-23T16:43:10.853Z,-2.26
2019-01-23T16:45:40.773Z,-2.09
2019-01-23T16:48:10.478Z,-2.25
2019-01-23T16:50:40.048Z,-2.43
2019-01-23T16:53:09.933Z,-2.37
2019-01-23T16:55:39.568Z,-2.40
2019-01-23T16:58:09.731Z,-2.37
2019-01-23T17:00:39.305Z,-2.58
2019-01-23T17:03:08.881Z,-2.55
2019-01-23T17:05:38.524Z,-2.51
2019-01-23T17:08:08.882Z,-2.43
2019-01-23T17:10:38.498Z,-2.35
2019-01-23T17:13:08.339Z,-2.56
2019-01-23T17:15:37.972Z,-2.32
2019-01-23T17:18:07.599Z,-2.44
2019-01-23T17:20:43.224Z,-2.51
2019-01-23T17:23:12.836Z,-2.51
2019-01-23T17:25:42.936Z,-2.46
2019-01-23T17:28:14.820Z,-2.17
2019-01-23T17:30:44.497Z,-2.19
2019-01-23T17:33:14.004Z,-2.37
2019-01-23T17:35:43.971Z,-2.28
2019-01-23T17:38:13.499Z,-2.62
2019-01-23T17:40:43.454Z,-2.50
2019-01-23T17:43:14.040Z,-2.32
2019-01-23T17:45:43.668Z,-2.49
2019-01-23T17:48:14.067Z,-2.42
2019-01-23T17:50:43.719Z,-2.51
2019-01-23T17:53:14.889Z,-2.60
2019-01-23T17:55:44.540Z,-2.46
2019-01-23T17:58:15.216Z,-2.50
2019-01-23T18:00:52.077Z,-2.64
2019-01-23T18:03:21.626Z,-2.63
2019-01-23T18:05:51.443Z,-2.74
2019-01-23T18:08:21.887Z,-3.07
2019-01-23T18:10:51.517Z,-2.94
2019-01-23T18:13:20.990Z,-2.65
2019-01-23T18:15:50.692Z,-2.86
2019-01-23T18:18:20.256Z,-2.84
2019-01-23T18:20:50.827Z,-2.87
2019-01-23T18:23:20.444Z,-2.78
2019-01-23T18:25:50.388Z,-2.62
2019-01-23T18:28:19.907Z,-2.90
2019-01-23T18:30:53.582Z,-3.01
2019-01-23T18:33:31.846Z,-2.98
2019-01-23T18:36:33.167Z,-2.89
2019-01-23T18:39:37.475Z,-2.79
2019-01-23T18:42:49.774Z,-3.03
2019-01-23T18:45:35.738Z,-2.98
2019-01-23T18:48:33.853Z,-2.99
2019-01-23T18:51:34.231Z,-3.19
2019-01-23T18:54:03.930Z,-2.94
2019-01-23T18:56:33.645Z,-3.02
2019-01-23T18:59:03.434Z,-2.91
2019-01-23T19:01:33.054Z,-2.93
2019-01-23T19:04:02.636Z,-3.04
2019-01-23T19:06:32.590Z,-2.96
2019-01-23T19:09:05.359Z,-2.96
2019-01-23T19:11:34.986Z,-2.84
2019-01-23T19:14:04.653Z,-3.36
2019-01-23T19:16:34.295Z,-3.45
2019-01-23T19:19:04.344Z,-3.34
2019-01-23T19:21:33.917Z,-3.53
2019-01-23T19:24:03.632Z,-3.78
2019-01-23T19:26:33.582Z,-3.52
2019-01-23T19:29:04.025Z,-3.58
2019-01-23T19:31:33.587Z,-3.64
2019-01-23T19:34:03.174Z,-3.66
2019-01-23T19:36:33.800Z,-3.68
2019-01-23T19:39:05.028Z,-3.80
2019-01-23T19:41:34.765Z,-3.97
2019-01-23T19:44:05.179Z,-4.06
2019-01-23T19:46:35.012Z,-4.15
2019-01-23T19:49:04.914Z,-4.07
2019-01-23T19:51:35.793Z,-3.93
2019-01-23T19:54:06.001Z,-3.94
2019-01-23T19:56:35.700Z,-3.86
2019-01-23T19:59:05.280Z,-4.07
2019-01-23T20:01:35.032Z,-4.18
2019-01-23T20:04:05.355Z,-4.25
2019-01-23T20:06:34.980Z,-4.04
2019-01-23T20:09:07.810Z,-4.06
2019-01-23T20:11:37.915Z,-4.25
2019-01-23T20:14:07.969Z,-4.40
2019-01-23T20:16:37.569Z,-4.31
2019-01-23T20:19:15.282Z,-4.50
2019-01-23T20:21:45.159Z,-4.39
2019-01-23T20:24:14.843Z,-4.39
2019-01-23T20:26:45.036Z,-4.46
2019-01-23T20:29:14.990Z,-4.50
2019-01-23T20:31:44.600Z,-4.49
2019-01-23T20:34:14.261Z,-4.46
2019-01-23T20:36:44.339Z,-4.24
2019-01-23T20:39:14.069Z,-4.27
2019-01-23T20:41:43.718Z,-4.22
2019-01-23T20:44:13.287Z,-4.37
2019-01-23T20:46:42.889Z,-4.33
2019-01-23T20:49:12.809Z,-4.59
2019-01-23T20:51:42.863Z,-4.52
2019-01-23T20:54:12.440Z,-4.27
2019-01-23T20:56:42.522Z,-4.66
2019-01-23T20:59:12.249Z,-4.71
2019-01-23T21:01:41.755Z,-4.37
2019-01-23T21:04:11.682Z,-4.88
2019-01-23T21:06:41.732Z,-4.91
2019-01-23T21:09:11.349Z,-4.80
2019-01-23T21:11:41.191Z,-4.66
2019-01-23T21:14:10.740Z,-4.98
2019-01-23T21:16:40.275Z,-5.01
2019-01-23T21:19:10.159Z,-4.55
2019-01-23T21:21:40.095Z,-4.80
2019-01-23T21:24:09.938Z,-4.66
2019-01-23T21:26:39.792Z,-4.96
2019-01-23T21:29:10.294Z,-4.83
2019-01-23T21:31:39.841Z,-5.00
2019-01-23T21:34:09.382Z,-5.10
2019-01-23T21:36:38.929Z,-5.48
2019-01-23T21:39:09.079Z,-5.26
2019-01-23T21:41:38.649Z,-5.25
2019-01-23T21:44:08.144Z,-5.37
2019-01-23T21:46:37.929Z,-5.32
2019-01-23T21:49:07.580Z,-5.48
2019-01-23T21:51:37.251Z,-5.33
2019-01-23T21:54:07.116Z,-5.17
2019-01-23T21:56:37.287Z,-5.18
2019-01-23T21:59:06.890Z,-5.11
2019-01-23T22:01:36.749Z,-5.25
2019-01-23T22:04:06.721Z,-5.11
2019-01-23T22:06:36.446Z,-5.57
2019-01-23T22:09:07.685Z,-5.69
2019-01-23T22:11:43.233Z,-5.40
2019-01-23T22:14:08.616Z,-5.59
2019-01-23T22:16:38.136Z,-5.42
2019-01-23T22:19:07.689Z,-5.39
2019-01-23T22:21:37.227Z,-5.38
2019-01-23T22:24:06.738Z,-4.96
2019-01-23T22:26:36.257Z,-5.25
2019-01-23T22:29:05.760Z,-5.43
2019-01-23T22:31:35.597Z,-5.36
2019-01-23T22:34:05.264Z,-5.18
2019-01-23T22:36:34.788Z,-4.97
2019-01-23T22:39:06.933Z,-5.64
2019-01-23T22:41:37.514Z,-5.87
2019-01-23T22:44:07.005Z,-5.50
2019-01-23T22:46:36.931Z,-5.58
2019-01-23T22:49:06.779Z,-5.54
2019-01-23T22:51:36.685Z,-5.75
2019-01-23T22:54:06.373Z,-5.33
2019-01-23T22:56:36.138Z,-5.22
2019-01-23T22:59:06.000Z,-4.98
2019-01-23T23:01:35.558Z,-5.17
2019-01-23T23:04:05.381Z,-5.24
2019-01-23T23:06:35.279Z,-5.16
2019-01-23T23:09:09.489Z,-5.06
2019-01-23T23:11:39.080Z,-5.13
2019-01-23T23:14:08.608Z,-5.35
2019-01-23T23:16:38.215Z,-5.32
2019-01-23T23:19:07.759Z,-5.03
2019-01-23T23:21:37.389Z,-5.18
2019-01-23T23:24:07.024Z,-5.11
2019-01-23T23:26:36.827Z,-5.00
2019-01-23T23:29:06.417Z,-4.76
2019-01-23T23:31:36.008Z,-5.03
2019-01-23T23:34:09.921Z,-5.15
2019-01-23T23:36:37.316Z,-4.93
2019-01-23T23:39:09.176Z,-5.02
2019-01-23T23:41:38.973Z,-4.98
2019-01-23T23:44:08.634Z,-5.51
2019-01-23T23:46:38.141Z,-4.98
2019-01-23T23:49:07.770Z,-4.71
2019-01-23T23:51:37.434Z,-5.14
2019-01-23T23:54:07.019Z,-5.04
2019-01-23T23:56:36.603Z,-5.50
2019-01-23T23:59:06.107Z,-5.43
