createdAt,value
2019-03-08T00:01:59.880Z,99194.06
2019-03-08T00:04:26.678Z,99192.13
2019-03-08T00:06:53.620Z,99202.61
2019-03-08T00:09:20.415Z,99203.73
2019-03-08T00:11:47.155Z,99210.37
2019-03-08T00:14:13.893Z,99210.91
2019-03-08T00:16:40.591Z,99216.17
2019-03-08T00:19:07.196Z,99218.66
2019-03-08T00:21:34.016Z,99216.69
2019-03-08T00:24:00.824Z,99209.20
2019-03-08T00:26:28.037Z,99221.08
2019-03-08T00:28:55.246Z,99225.75
2019-03-08T00:31:21.987Z,99221.28
2019-03-08T00:33:48.997Z,99227.91
2019-03-08T00:36:15.740Z,99235.12
2019-03-08T00:38:42.446Z,99229.86
2019-03-08T00:41:09.166Z,99255.33
2019-03-08T00:43:35.891Z,99240.91
2019-03-08T00:46:02.606Z,99236.15
2019-03-08T00:48:29.207Z,99242.24
2019-03-08T00:50:55.851Z,99243.41
2019-03-08T00:53:22.544Z,99253.64
2019-03-08T00:55:49.376Z,99267.77
2019-03-08T00:58:16.102Z,99264.17
2019-03-08T01:00:42.817Z,99275.56
2019-03-08T01:03:09.444Z,99294.41
2019-03-08T01:05:36.080Z,99290.81
2019-03-08T01:08:02.997Z,99291.38
2019-03-08T01:10:29.718Z,99309.64
2019-03-08T01:12:56.662Z,99312.98
2019-03-08T01:15:23.389Z,99330.95
2019-03-08T01:17:50.212Z,99312.69
2019-03-08T01:20:17.259Z,99329.29
2019-03-08T01:22:43.987Z,99342.28
2019-03-08T01:25:11.117Z,99355.55
2019-03-08T01:28:14.849Z,99330.66
2019-03-08T01:30:42.248Z,99342.30
2019-03-08T01:33:09.801Z,99331.22
2019-03-08T01:35:36.638Z,99337.58
2019-03-08T01:38:03.968Z,99346.17
2019-03-08T01:40:30.793Z,99352.52
2019-03-08T01:42:57.533Z,99347.81
2019-03-08T01:45:24.274Z,99375.22
2019-03-08T01:47:51.330Z,99387.67
2019-03-08T01:50:18.134Z,99381.58
2019-03-08T01:52:45.288Z,99388.20
2019-03-08T01:55:12.260Z,99408.67
2019-03-08T01:57:39.075Z,99398.98
2019-03-08T02:00:08.305Z,99396.77
2019-03-08T02:02:35.052Z,99403.12
2019-03-08T02:05:01.849Z,99402.58
2019-03-08T02:07:28.665Z,99404.77
2019-03-08T02:09:55.325Z,99405.31
2019-03-08T02:12:21.927Z,99426.89
2019-03-08T02:14:48.632Z,99433.47
2019-03-08T02:17:15.298Z,99441.77
2019-03-08T02:19:41.993Z,99432.03
2019-03-08T02:22:08.608Z,99429.80
2019-03-08T02:24:35.324Z,99432.81
2019-03-08T02:27:01.929Z,99438.28
2019-03-08T02:29:28.537Z,99426.92
2019-03-08T02:31:55.171Z,99447.18
2019-03-08T02:34:21.786Z,99455.36
2019-03-08T02:36:48.606Z,99452.63
2019-03-08T02:39:15.347Z,99447.09
2019-03-08T02:41:42.255Z,99449.03
2019-03-08T02:44:08.859Z,99448.50
2019-03-08T02:46:35.504Z,99459.05
2019-03-08T02:49:02.196Z,99463.20
2019-03-08T02:51:28.934Z,99456.30
2019-03-08T02:53:55.556Z,99457.63
2019-03-08T02:56:22.172Z,99462.09
2019-03-08T02:58:48.885Z,99465.44
2019-03-08T03:01:15.740Z,99476.74
2019-03-08T03:03:42.356Z,99472.88
2019-03-08T03:06:09.108Z,99490.00
2019-03-08T03:08:35.822Z,99496.39
2019-03-08T03:11:02.520Z,99492.77
2019-03-08T03:13:29.128Z,99494.45
2019-03-08T03:15:55.750Z,99502.24
2019-03-08T03:18:22.455Z,99503.38
2019-03-08T03:20:49.056Z,99500.08
2019-03-08T03:23:15.677Z,99497.03
2019-03-08T03:25:42.512Z,99498.69
2019-03-08T03:28:09.235Z,99503.41
2019-03-08T03:30:35.959Z,99515.00
2019-03-08T03:33:02.837Z,99504.22
2019-03-08T03:35:29.926Z,99525.51
2019-03-08T03:37:56.555Z,99528.30
2019-03-08T03:40:23.150Z,99528.85
2019-03-08T03:42:49.777Z,99530.20
2019-03-08T03:45:17.651Z,99550.14
2019-03-08T03:47:44.277Z,99549.03
2019-03-08T03:50:11.114Z,99551.19
2019-03-08T03:52:38.247Z,99561.44
2019-03-08T03:55:05.325Z,99565.62
2019-03-08T03:57:32.048Z,99574.19
2019-03-08T03:59:58.671Z,99578.64
2019-03-08T04:02:25.278Z,99590.78
2019-03-08T04:04:51.883Z,99584.17
2019-03-08T04:07:18.535Z,99589.97
2019-03-08T04:09:45.338Z,99593.59
2019-03-08T04:12:12.101Z,99598.27
2019-03-08T04:14:38.808Z,99603.80
2019-03-08T04:17:05.430Z,99606.02
2019-03-08T04:19:32.126Z,99619.55
2019-03-08T04:21:58.760Z,99617.38
2019-03-08T04:24:25.560Z,99625.09
2019-03-08T04:26:52.535Z,99632.86
2019-03-08T04:29:19.358Z,99635.37
2019-03-08T04:31:46.054Z,99641.19
2019-03-08T04:34:12.680Z,99647.84
2019-03-08T04:36:39.430Z,99656.64
2019-03-08T04:39:07.703Z,99660.82
2019-03-08T04:41:34.299Z,99655.59
2019-03-08T04:44:01.332Z,99671.91
2019-03-08T04:46:27.947Z,99671.33
2019-03-08T04:48:54.873Z,99669.42
2019-03-08T04:51:21.884Z,99674.13
2019-03-08T04:53:48.480Z,99689.61
2019-03-08T04:56:15.069Z,99681.31
2019-03-08T04:58:41.813Z,99692.13
2019-03-08T05:01:08.417Z,99689.37
2019-03-08T05:03:35.037Z,99703.44
2019-03-08T05:06:01.676Z,99702.09
2019-03-08T05:08:28.281Z,99707.59
2019-03-08T05:10:54.886Z,99706.20
2019-03-08T05:13:21.834Z,99704.82
2019-03-08T05:15:48.442Z,99715.84
2019-03-08T05:18:15.151Z,99719.20
2019-03-08T05:20:41.779Z,99721.76
2019-03-08T05:23:08.393Z,99726.67
2019-03-08T05:25:35.087Z,99730.30
2019-03-08T05:28:01.716Z,99745.20
2019-03-08T05:30:28.323Z,99746.06
2019-03-08T05:32:54.947Z,99741.09
2019-03-08T05:35:21.559Z,99751.56
2019-03-08T05:37:48.680Z,99764.52
2019-03-08T05:40:15.545Z,99771.44
2019-03-08T05:42:42.391Z,99778.94
2019-03-08T05:45:10.543Z,99782.22
2019-03-08T05:47:37.348Z,99792.48
2019-03-08T05:50:04.110Z,99795.73
2019-03-08T05:52:30.738Z,99798.48
2019-03-08T05:54:57.629Z,99805.37
2019-03-08T05:57:24.428Z,99814.85
2019-03-08T05:59:51.026Z,99817.02
2019-03-08T06:02:17.717Z,99824.41
2019-03-08T06:04:44.469Z,99836.28
2019-03-08T06:07:11.136Z,99833.19
2019-03-08T06:09:37.778Z,99846.78
2019-03-08T06:12:04.514Z,99847.90
2019-03-08T06:14:31.228Z,99855.54
2019-03-08T06:16:57.955Z,99864.95
2019-03-08T06:19:24.583Z,99876.78
2019-03-08T06:21:51.220Z,99893.75
2019-03-08T06:24:18.134Z,99892.08
2019-03-08T06:26:44.868Z,99899.59
2019-03-08T06:29:11.660Z,99915.91
2019-03-08T06:31:38.588Z,99914.34
2019-03-08T06:34:05.256Z,99919.94
2019-03-08T06:36:31.927Z,99929.25
2019-03-08T06:38:58.561Z,99931.83
2019-03-08T06:41:25.261Z,99940.34
2019-03-08T06:43:52.020Z,99943.95
2019-03-08T06:46:18.619Z,99955.01
2019-03-08T06:48:45.254Z,99966.95
2019-03-08T06:51:11.974Z,99968.88
2019-03-08T06:53:38.592Z,99977.47
2019-03-08T06:56:05.210Z,99988.30
2019-03-08T06:58:37.812Z,99995.48
2019-03-08T07:01:06.089Z,100007.28
2019-03-08T07:03:32.901Z,100018.95
2019-03-08T07:05:59.487Z,100016.52
2019-03-08T07:08:26.236Z,100013.20
2019-03-08T07:10:53.116Z,100031.95
2019-03-08T07:13:19.808Z,100040.58
2019-03-08T07:15:46.455Z,100046.94
2019-03-08T07:18:13.268Z,100051.92
2019-03-08T07:21:02.368Z,100055.36
2019-03-08T07:23:47.138Z,100073.05
2019-03-08T07:26:23.357Z,100079.48
2019-03-08T07:29:18.808Z,100075.93
2019-03-08T07:31:58.013Z,100091.15
2019-03-08T07:34:37.340Z,100103.88
2019-03-08T07:37:41.501Z,100106.99
2019-03-08T07:40:22.541Z,100115.52
2019-03-08T07:42:55.480Z,100109.20
2019-03-08T07:45:36.295Z,100136.05
2019-03-08T07:48:31.788Z,100147.28
2019-03-08T07:51:09.111Z,100147.96
2019-03-08T07:53:51.393Z,100150.73
2019-03-08T07:56:26.809Z,100153.98
2019-03-08T07:59:15.875Z,100166.11
2019-03-08T08:02:02.177Z,100164.17
2019-03-08T08:04:48.439Z,100183.05
2019-03-08T08:07:28.037Z,100178.39
2019-03-08T08:10:00.960Z,100186.33
2019-03-08T08:12:34.838Z,100189.58
2019-03-08T08:15:06.911Z,100194.31
2019-03-08T08:17:48.200Z,100210.64
2019-03-08T08:20:29.275Z,100214.14
2019-03-08T08:23:07.973Z,100218.25
2019-03-08T08:25:43.012Z,100222.17
2019-03-08T08:28:26.432Z,100231.48
2019-03-08T08:31:11.579Z,100232.73
2019-03-08T08:33:49.813Z,100250.98
2019-03-08T08:36:23.738Z,100237.72
2019-03-08T08:39:04.898Z,100254.18
2019-03-08T08:41:56.886Z,100267.00
2019-03-08T08:44:43.310Z,100259.83
2019-03-08T08:47:35.313Z,100279.86
2019-03-08T08:50:14.206Z,100279.36
2019-03-08T08:53:00.683Z,100284.13
2019-03-08T08:55:43.672Z,100299.02
2019-03-08T08:58:28.728Z,100293.23
2019-03-08T09:01:13.657Z,100297.85
2019-03-08T09:03:52.369Z,100313.94
2019-03-08T09:06:36.437Z,100315.18
2019-03-08T09:09:13.611Z,100316.25
2019-03-08T09:11:52.325Z,100325.18
2019-03-08T09:14:18.252Z,100326.26
2019-03-08T09:17:03.559Z,100330.36
2019-03-08T09:19:48.794Z,100339.09
2019-03-08T09:22:32.650Z,100336.60
2019-03-08T09:25:05.421Z,100338.87
2019-03-08T09:27:51.937Z,100347.65
2019-03-08T09:30:56.690Z,100342.31
2019-03-08T09:33:36.710Z,100333.28
2019-03-08T09:36:11.652Z,100352.63
2019-03-08T09:38:50.307Z,100346.16
2019-03-08T09:41:54.841Z,100351.33
2019-03-08T09:44:31.061Z,100361.30
2019-03-08T09:47:19.810Z,100353.80
2019-03-08T09:49:55.136Z,100369.45
2019-03-08T09:52:33.780Z,100364.48
2019-03-08T09:55:21.196Z,100385.69
2019-03-08T09:57:55.245Z,100381.12
2019-03-08T10:00:40.744Z,100391.00
2019-03-08T10:03:25.773Z,100399.66
2019-03-08T10:06:24.572Z,100415.44
2019-03-08T10:09:06.550Z,100431.69
2019-03-08T10:12:01.956Z,100457.02
2019-03-08T10:14:40.268Z,100456.77
2019-03-08T10:17:26.558Z,100454.37
2019-03-08T10:20:28.011Z,100465.71
2019-03-08T10:23:19.688Z,100451.83
2019-03-08T10:26:00.180Z,100449.23
2019-03-08T10:28:50.908Z,100453.83
2019-03-08T10:31:28.504Z,100452.95
2019-03-08T10:34:15.440Z,100455.08
2019-03-08T10:37:10.342Z,100452.25
2019-03-08T10:39:45.246Z,100459.06
2019-03-08T10:42:30.180Z,100473.89
2019-03-08T10:45:16.459Z,100478.14
2019-03-08T10:48:02.836Z,100486.11
2019-03-08T10:50:54.697Z,100491.76
2019-03-08T10:53:42.587Z,100478.14
2019-03-08T10:56:34.757Z,100500.22
2019-03-08T10:59:13.014Z,100518.33
2019-03-08T11:01:53.640Z,100520.69
2019-03-08T11:04:27.528Z,100525.80
2019-03-08T11:07:17.592Z,100515.52
2019-03-08T11:10:12.523Z,100525.91
2019-03-08T11:12:53.670Z,100537.66
2019-03-08T11:15:38.674Z,100519.78
2019-03-08T11:18:17.678Z,100519.21
2019-03-08T11:21:02.891Z,100520.03
2019-03-08T11:23:40.834Z,100529.60
2019-03-08T11:26:26.645Z,100522.77
2019-03-08T11:29:04.666Z,100531.36
2019-03-08T11:32:03.347Z,100528.58
2019-03-08T11:34:40.303Z,100537.31
2019-03-08T11:37:15.033Z,100546.52
2019-03-08T11:39:53.685Z,100547.52
2019-03-08T11:42:30.078Z,100564.57
2019-03-08T11:45:04.446Z,100544.84
2019-03-08T11:47:50.341Z,100563.63
2019-03-08T11:50:35.601Z,100560.22
2019-03-08T11:53:20.557Z,100562.75
2019-03-08T11:55:55.259Z,100560.39
2019-03-08T11:58:44.482Z,100572.00
2019-03-08T12:01:20.300Z,100571.95
2019-03-08T12:04:05.380Z,100555.25
2019-03-08T12:07:10.492Z,100575.16
2019-03-08T12:09:42.479Z,100583.27
2019-03-08T12:12:28.882Z,100601.03
2019-03-08T12:15:21.062Z,100607.28
2019-03-08T12:17:58.217Z,100600.61
2019-03-08T12:20:33.326Z,100600.69
2019-03-08T12:23:12.474Z,100599.56
2019-03-08T12:26:08.234Z,100610.82
2019-03-08T12:29:00.364Z,100611.56
2019-03-08T12:31:38.520Z,100617.78
2019-03-08T12:34:23.443Z,100615.00
2019-03-08T12:37:24.937Z,100620.00
2019-03-08T12:40:18.132Z,100615.41
2019-03-08T12:43:08.065Z,100609.75
2019-03-08T12:45:43.637Z,100611.87
2019-03-08T12:48:39.103Z,100603.46
2019-03-08T12:51:28.619Z,100594.21
2019-03-08T12:54:13.245Z,100594.73
2019-03-08T12:56:58.769Z,100596.78
2019-03-08T12:59:43.723Z,100602.08
2019-03-08T13:02:24.723Z,100590.02
2019-03-08T13:05:04.190Z,100585.24
2019-03-08T13:07:56.284Z,100587.89
2019-03-08T13:10:23.178Z,100591.00
2019-03-08T13:12:49.829Z,100582.14
2019-03-08T13:15:16.619Z,100603.19
2019-03-08T13:17:43.244Z,100592.98
2019-03-08T13:20:13.157Z,100589.80
2019-03-08T13:22:39.913Z,100592.95
2019-03-08T13:25:06.764Z,100596.43
2019-03-08T13:27:33.609Z,100592.95
2019-03-08T13:30:00.356Z,100582.72
2019-03-08T13:32:27.020Z,100592.08
2019-03-08T13:34:53.659Z,100588.59
2019-03-08T13:37:20.303Z,100582.25
2019-03-08T13:39:46.924Z,100592.30
2019-03-08T13:42:13.868Z,100593.55
2019-03-08T13:44:40.483Z,100585.66
2019-03-08T13:47:07.318Z,100579.44
2019-03-08T13:49:34.056Z,100582.92
2019-03-08T13:52:00.770Z,100587.38
2019-03-08T13:54:27.388Z,100580.49
2019-03-08T13:56:54.401Z,100585.14
2019-03-08T13:59:21.003Z,100583.66
2019-03-08T14:01:47.663Z,100583.59
2019-03-08T14:04:14.567Z,100599.66
2019-03-08T14:06:41.278Z,100596.31
2019-03-08T14:09:08.108Z,100600.58
2019-03-08T14:11:34.832Z,100605.73
2019-03-08T14:14:01.559Z,100603.50
2019-03-08T14:16:28.215Z,100605.33
2019-03-08T14:18:54.838Z,100613.56
2019-03-08T14:21:21.669Z,100608.25
2019-03-08T14:23:48.368Z,100597.03
2019-03-08T14:26:14.975Z,100602.70
2019-03-08T14:28:41.599Z,100594.25
2019-03-08T14:31:16.505Z,100596.20
2019-03-08T14:33:43.141Z,100613.52
2019-03-08T14:36:10.065Z,100603.70
2019-03-08T14:38:37.346Z,100593.73
2019-03-08T14:41:36.458Z,100592.86
2019-03-08T14:44:26.358Z,100601.11
2019-03-08T14:47:07.793Z,100604.10
2019-03-08T14:49:34.442Z,100608.28
2019-03-08T14:52:01.163Z,100607.52
2019-03-08T14:54:27.779Z,100620.88
2019-03-08T14:56:54.393Z,100615.84
2019-03-08T14:59:21.134Z,100623.20
2019-03-08T15:01:47.732Z,100623.34
2019-03-08T15:04:14.340Z,100630.84
2019-03-08T15:06:41.157Z,100627.24
2019-03-08T15:09:10.891Z,100621.76
2019-03-08T15:11:37.482Z,100630.08
2019-03-08T15:14:04.268Z,100637.44
2019-03-08T15:16:30.890Z,100617.91
2019-03-08T15:18:57.501Z,100618.37
2019-03-08T15:21:24.206Z,100620.78
2019-03-08T15:23:54.150Z,100613.33
2019-03-08T15:26:19.373Z,100622.77
2019-03-08T15:28:46.092Z,100626.16
2019-03-08T15:31:12.928Z,100634.08
2019-03-08T15:33:39.619Z,100629.73
2019-03-08T15:36:06.327Z,100637.42
2019-03-08T15:38:32.903Z,100628.80
2019-03-08T15:40:59.635Z,100631.69
2019-03-08T15:43:26.255Z,100633.97
2019-03-08T15:45:53.006Z,100638.81
2019-03-08T15:48:19.717Z,100639.98
2019-03-08T15:50:47.842Z,100638.05
2019-03-08T15:53:14.771Z,100638.48
2019-03-08T15:55:41.679Z,100637.25
2019-03-08T15:58:08.441Z,100639.92
2019-03-08T16:00:35.242Z,100637.15
2019-03-08T16:03:01.936Z,100634.82
2019-03-08T16:05:30.092Z,100639.88
2019-03-08T16:07:57.693Z,100632.38
2019-03-08T16:10:25.621Z,100639.05
2019-03-08T16:12:52.434Z,100633.77
2019-03-08T16:15:19.277Z,100631.59
2019-03-08T16:17:46.075Z,100627.42
2019-03-08T16:20:13.531Z,100633.15
2019-03-08T16:22:40.340Z,100629.53
2019-03-08T16:25:08.353Z,100623.09
2019-03-08T16:27:35.201Z,100615.63
2019-03-08T16:30:02.970Z,100616.53
2019-03-08T16:32:37.080Z,100618.94
2019-03-08T16:35:04.615Z,100613.97
2019-03-08T16:37:40.580Z,100604.80
2019-03-08T16:40:29.762Z,100597.81
2019-03-08T16:43:18.796Z,100598.59
2019-03-08T16:46:05.127Z,100591.69
2019-03-08T16:48:40.365Z,100590.98
2019-03-08T16:51:30.329Z,100601.14
2019-03-08T16:54:07.651Z,100598.66
2019-03-08T16:56:44.633Z,100600.81
2019-03-08T16:59:32.979Z,100592.81
2019-03-08T17:02:28.315Z,100591.69
2019-03-08T17:05:17.252Z,100592.89
2019-03-08T17:07:59.139Z,100596.11
2019-03-08T17:10:43.195Z,100595.94
2019-03-08T17:13:21.333Z,100598.59
2019-03-08T17:16:25.812Z,100602.21
2019-03-08T17:19:12.100Z,100602.09
2019-03-08T17:21:58.686Z,100606.32
2019-03-08T17:24:40.714Z,100600.27
2019-03-08T17:27:15.863Z,100604.88
2019-03-08T17:29:50.796Z,100598.45
2019-03-08T17:32:34.226Z,100597.55
2019-03-08T17:35:27.887Z,100600.38
2019-03-08T17:38:08.867Z,100601.03
2019-03-08T17:40:43.427Z,100597.48
2019-03-08T17:43:25.485Z,100605.81
2019-03-08T17:46:14.921Z,100601.61
2019-03-08T17:48:59.376Z,100613.22
2019-03-08T17:51:45.476Z,100608.32
2019-03-08T17:54:19.004Z,100604.98
2019-03-08T17:56:56.536Z,100611.31
2019-03-08T17:59:41.422Z,100611.02
2019-03-08T18:02:15.169Z,100603.09
2019-03-08T18:04:54.034Z,100606.37
2019-03-08T18:07:33.434Z,100601.14
2019-03-08T18:10:10.338Z,100597.50
2019-03-08T18:12:54.999Z,100600.54
2019-03-08T18:15:29.089Z,100595.88
2019-03-08T18:18:03.868Z,100587.34
2019-03-08T18:20:55.933Z,100593.66
2019-03-08T18:23:38.544Z,100593.11
2019-03-08T18:26:19.248Z,100590.39
2019-03-08T18:28:59.882Z,100585.89
2019-03-08T18:31:44.627Z,100593.95
2019-03-08T18:34:33.776Z,100585.44
2019-03-08T18:37:20.043Z,100584.61
2019-03-08T18:39:54.379Z,100584.00
2019-03-08T18:42:35.112Z,100579.23
2019-03-08T18:45:18.164Z,100582.32
2019-03-08T18:48:03.233Z,100582.61
2019-03-08T18:50:45.500Z,100583.62
2019-03-08T18:53:37.916Z,100583.62
2019-03-08T18:56:16.996Z,100572.23
2019-03-08T18:59:18.364Z,100576.11
2019-03-08T19:02:07.664Z,100582.94
2019-03-08T19:04:52.379Z,100586.42
2019-03-08T19:07:38.663Z,100590.41
2019-03-08T19:10:43.584Z,100588.02
2019-03-08T19:13:32.590Z,100585.79
2019-03-08T19:16:17.737Z,100594.86
2019-03-08T19:18:51.543Z,100594.59
2019-03-08T19:21:44.037Z,100601.86
2019-03-08T19:24:28.988Z,100594.95
2019-03-08T19:27:22.521Z,100587.66
2019-03-08T19:30:07.461Z,100594.88
2019-03-08T19:32:41.183Z,100590.93
2019-03-08T19:35:25.112Z,100592.84
2019-03-08T19:38:26.745Z,100593.75
2019-03-08T19:40:59.776Z,100588.70
2019-03-08T19:43:38.996Z,100591.41
2019-03-08T19:46:43.480Z,100587.38
2019-03-08T19:49:35.698Z,100582.83
2019-03-08T19:52:11.729Z,100579.53
2019-03-08T19:54:58.222Z,100575.98
2019-03-08T19:57:47.248Z,100584.81
2019-03-08T20:00:32.763Z,100590.93
2019-03-08T20:03:09.544Z,100579.27
2019-03-08T20:05:58.407Z,100571.23
2019-03-08T20:08:41.730Z,100573.38
2019-03-08T20:11:17.481Z,100570.88
2019-03-08T20:13:57.681Z,100566.16
2019-03-08T20:16:44.052Z,100566.72
2019-03-08T20:19:17.235Z,100563.96
2019-03-08T20:22:08.250Z,100558.46
2019-03-08T20:24:44.393Z,100553.40
2019-03-08T20:27:22.461Z,100552.52
2019-03-08T20:30:04.219Z,100543.16
2019-03-08T20:32:49.279Z,100541.84
2019-03-08T20:35:41.899Z,100545.63
2019-03-08T20:38:21.892Z,100544.61
2019-03-08T20:40:57.309Z,100535.53
2019-03-08T20:43:44.735Z,100532.47
2019-03-08T20:46:22.429Z,100531.34
2019-03-08T20:48:49.084Z,100523.24
2019-03-08T20:51:15.762Z,100516.98
2019-03-08T20:53:42.487Z,100510.27
2019-03-08T20:56:09.524Z,100508.27
2019-03-08T20:58:36.206Z,100508.05
2019-03-08T21:01:03.221Z,100507.48
2019-03-08T21:03:30.062Z,100511.88
2019-03-08T21:05:56.903Z,100511.11
2019-03-08T21:08:23.628Z,100508.89
2019-03-08T21:10:50.441Z,100504.49
2019-03-08T21:13:17.102Z,100498.39
2019-03-08T21:15:43.857Z,100494.47
2019-03-08T21:18:10.486Z,100488.64
2019-03-08T21:20:37.112Z,100488.64
2019-03-08T21:23:03.989Z,100486.15
2019-03-08T21:25:30.619Z,100480.83
2019-03-08T21:27:57.385Z,100476.66
2019-03-08T21:30:24.265Z,100473.66
2019-03-08T21:32:50.986Z,100474.20
2019-03-08T21:35:21.923Z,100485.87
2019-03-08T21:37:49.106Z,100476.75
2019-03-08T21:40:16.254Z,100467.33
2019-03-08T21:42:43.071Z,100458.45
2019-03-08T21:45:11.107Z,100455.95
2019-03-08T21:47:41.068Z,100456.23
2019-03-08T21:50:10.531Z,100449.92
2019-03-08T21:52:37.596Z,100443.48
2019-03-08T21:55:05.760Z,100432.72
2019-03-08T21:57:32.685Z,100431.89
2019-03-08T21:59:59.640Z,100428.52
2019-03-08T22:02:26.608Z,100431.06
2019-03-08T22:04:58.898Z,100430.50
2019-03-08T22:07:26.346Z,100422.40
2019-03-08T22:10:17.152Z,100415.97
2019-03-08T22:12:44.541Z,100399.00
2019-03-08T22:15:11.490Z,100390.22
2019-03-08T22:17:38.393Z,100374.38
2019-03-08T22:20:08.038Z,100374.58
2019-03-08T22:22:35.022Z,100373.70
2019-03-08T22:25:02.972Z,100365.39
2019-03-08T22:27:30.234Z,100359.88
2019-03-08T22:29:57.969Z,100356.80
2019-03-08T22:32:25.122Z,100355.72
2019-03-08T22:34:52.064Z,100352.45
2019-03-08T22:37:19.460Z,100346.07
2019-03-08T22:39:47.588Z,100341.36
2019-03-08T22:42:15.001Z,100343.31
2019-03-08T22:44:41.862Z,100348.34
2019-03-08T22:47:08.469Z,100347.00
2019-03-08T22:49:35.845Z,100340.89
2019-03-08T22:52:03.276Z,100350.61
2019-03-08T22:54:31.771Z,100335.58
2019-03-08T22:56:58.833Z,100340.75
2019-03-08T22:59:25.946Z,100340.38
2019-03-08T23:01:54.424Z,100334.50
2019-03-08T23:04:21.258Z,100321.70
2019-03-08T23:06:48.665Z,100313.61
2019-03-08T23:09:15.732Z,100324.09
2019-03-08T23:11:42.837Z,100331.69
2019-03-08T23:14:09.897Z,100321.70
2019-03-08T23:16:36.999Z,100329.67
2019-03-08T23:19:03.836Z,100334.95
2019-03-08T23:21:30.451Z,100322.97
2019-03-08T23:23:57.097Z,100323.73
2019-03-08T23:26:24.215Z,100308.22
2019-03-08T23:29:05.550Z,100304.24
2019-03-08T23:31:38.384Z,100302.00
2019-03-08T23:34:05.101Z,100304.16
2019-03-08T23:36:31.714Z,100287.15
2019-03-08T23:38:58.862Z,100280.71
2019-03-08T23:41:25.474Z,100266.53
2019-03-08T23:43:52.955Z,100271.79
2019-03-08T23:46:23.138Z,100256.91
2019-03-08T23:48:50.211Z,100245.83
2019-03-08T23:51:16.825Z,100245.48
2019-03-08T23:53:43.575Z,100235.31
2019-03-08T23:56:10.416Z,100235.02
2019-03-08T23:58:37.021Z,100231.25
