createdAt,value
2023-04-15T00:00:26.592Z,0.00
2023-04-15T00:01:26.576Z,0.00
2023-04-15T00:02:26.693Z,0.00
2023-04-15T00:03:26.873Z,0.00
2023-04-15T00:04:26.720Z,0.00
2023-04-15T00:05:26.543Z,0.00
2023-04-15T00:06:26.524Z,0.00
2023-04-15T00:07:26.540Z,0.00
2023-04-15T00:08:26.503Z,0.00
2023-04-15T00:09:26.504Z,0.00
2023-04-15T00:10:26.482Z,0.00
2023-04-15T00:11:26.493Z,0.00
2023-04-15T00:12:26.450Z,0.00
2023-04-15T00:13:26.444Z,0.00
2023-04-15T00:14:26.432Z,0.00
2023-04-15T00:15:26.426Z,0.00
2023-04-15T00:16:26.434Z,0.00
2023-04-15T00:17:26.448Z,0.00
2023-04-15T00:18:26.389Z,0.00
2023-04-15T00:19:26.378Z,0.00
2023-04-15T00:20:26.364Z,0.00
2023-04-15T00:21:26.361Z,0.00
2023-04-15T00:22:26.348Z,0.00
2023-04-15T00:23:26.381Z,0.00
2023-04-15T00:24:26.322Z,0.00
2023-04-15T00:25:26.317Z,0.00
2023-04-15T00:26:26.301Z,0.00
2023-04-15T00:27:26.293Z,0.00
2023-04-15T00:28:26.285Z,0.00
2023-04-15T00:29:26.264Z,0.00
2023-04-15T00:30:26.255Z,0.00
2023-04-15T00:31:26.305Z,0.00
2023-04-15T00:32:26.302Z,0.00
2023-04-15T00:33:26.228Z,0.00
2023-04-15T00:34:26.208Z,0.00
2023-04-15T00:35:26.201Z,0.00
2023-04-15T00:36:26.191Z,0.00
2023-04-15T00:37:26.175Z,0.00
2023-04-15T00:38:26.162Z,0.00
2023-04-15T00:39:26.167Z,0.00
2023-04-15T00:40:26.148Z,0.00
2023-04-15T00:41:26.135Z,0.00
2023-04-15T00:42:26.123Z,0.00
2023-04-15T00:43:26.107Z,0.00
2023-04-15T00:44:26.098Z,0.00
2023-04-15T00:45:26.102Z,0.00
2023-04-15T00:46:26.067Z,0.00
2023-04-15T00:47:26.162Z,0.00
2023-04-15T00:48:26.053Z,0.00
2023-04-15T00:49:26.042Z,0.00
2023-04-15T00:50:26.040Z,0.00
2023-04-15T00:51:26.035Z,0.00
2023-04-15T00:52:26.015Z,0.00
2023-04-15T00:53:26.018Z,0.00
2023-04-15T00:54:25.988Z,0.00
2023-04-15T00:55:26.103Z,0.00
2023-04-15T00:56:25.964Z,0.00
2023-04-15T00:57:25.948Z,0.00
2023-04-15T00:58:25.944Z,0.00
2023-04-15T00:59:25.923Z,0.00
2023-04-15T01:00:25.924Z,0.00
2023-04-15T01:01:25.927Z,0.00
2023-04-15T01:02:26.036Z,0.00
2023-04-15T01:03:26.131Z,0.00
2023-04-15T01:04:25.967Z,0.00
2023-04-15T01:05:25.863Z,0.00
2023-04-15T01:06:25.856Z,0.00
2023-04-15T01:07:25.832Z,0.00
2023-04-15T01:08:25.834Z,0.00
2023-04-15T01:09:25.818Z,0.00
2023-04-15T01:10:25.812Z,0.00
2023-04-15T01:11:25.845Z,0.00
2023-04-15T01:12:25.790Z,0.00
2023-04-15T01:13:25.764Z,0.00
2023-04-15T01:14:25.759Z,0.00
2023-04-15T01:15:25.752Z,0.00
2023-04-15T01:16:25.778Z,0.00
2023-04-15T01:17:25.784Z,0.00
2023-04-15T01:18:25.718Z,0.00
2023-04-15T01:19:25.701Z,0.00
2023-04-15T01:20:25.694Z,0.00
2023-04-15T01:21:25.682Z,0.00
2023-04-15T01:22:25.673Z,0.00
2023-04-15T01:23:25.659Z,0.00
2023-04-15T01:24:25.646Z,0.00
2023-04-15T01:25:25.643Z,0.00
2023-04-15T01:26:25.625Z,0.00
2023-04-15T01:27:25.639Z,0.00
2023-04-15T01:28:25.611Z,0.00
2023-04-15T01:29:25.587Z,0.00
2023-04-15T01:30:25.582Z,0.00
2023-04-15T01:31:25.633Z,0.00
2023-04-15T01:32:25.596Z,0.00
2023-04-15T01:33:25.547Z,0.00
2023-04-15T01:34:25.525Z,0.00
2023-04-15T01:35:25.525Z,0.00
2023-04-15T01:36:25.507Z,0.00
2023-04-15T01:37:25.495Z,0.00
2023-04-15T01:38:25.492Z,0.00
2023-04-15T01:39:25.480Z,0.00
2023-04-15T01:40:25.470Z,0.00
2023-04-15T01:41:25.450Z,0.00
2023-04-15T01:42:25.446Z,0.00
2023-04-15T01:43:25.453Z,0.00
2023-04-15T01:44:25.424Z,0.00
2023-04-15T01:45:25.415Z,0.00
2023-04-15T01:46:25.458Z,0.00
2023-04-15T01:47:25.402Z,0.00
2023-04-15T01:48:25.382Z,0.00
2023-04-15T01:49:25.412Z,0.00
2023-04-15T01:50:25.361Z,0.00
2023-04-15T01:51:25.351Z,0.00
2023-04-15T01:52:25.347Z,0.00
2023-04-15T01:53:25.330Z,0.00
2023-04-15T01:54:25.311Z,0.00
2023-04-15T01:55:25.303Z,0.00
2023-04-15T01:56:25.323Z,0.00
2023-04-15T01:57:25.307Z,0.00
2023-04-15T01:58:25.276Z,0.00
2023-04-15T01:59:25.294Z,0.00
2023-04-15T02:00:25.253Z,0.00
2023-04-15T02:01:25.307Z,0.00
2023-04-15T02:02:25.389Z,0.00
2023-04-15T02:03:25.282Z,0.00
2023-04-15T02:04:25.216Z,0.00
2023-04-15T02:05:25.197Z,0.00
2023-04-15T02:06:25.176Z,0.00
2023-04-15T02:07:25.173Z,0.00
2023-04-15T02:08:25.166Z,0.00
2023-04-15T02:09:25.141Z,0.00
2023-04-15T02:10:25.145Z,0.00
2023-04-15T02:11:25.125Z,0.00
2023-04-15T02:12:25.115Z,0.00
2023-04-15T02:13:25.100Z,0.00
2023-04-15T02:14:25.092Z,0.00
2023-04-15T02:15:25.117Z,0.00
2023-04-15T02:16:25.104Z,0.00
2023-04-15T02:17:25.087Z,0.00
2023-04-15T02:18:25.043Z,0.00
2023-04-15T02:19:25.038Z,0.00
2023-04-15T02:20:25.024Z,0.00
2023-04-15T02:21:25.015Z,0.00
2023-04-15T02:22:24.998Z,0.00
2023-04-15T02:23:25.000Z,0.00
2023-04-15T02:24:24.982Z,0.00
2023-04-15T02:25:24.966Z,0.00
2023-04-15T02:26:24.961Z,0.00
2023-04-15T02:27:24.949Z,0.00
2023-04-15T02:28:24.935Z,0.00
2023-04-15T02:29:24.918Z,0.00
2023-04-15T02:30:24.912Z,0.00
2023-04-15T02:31:24.989Z,0.00
2023-04-15T02:32:25.059Z,0.00
2023-04-15T02:33:24.880Z,0.00
2023-04-15T02:34:24.863Z,0.00
2023-04-15T02:35:24.857Z,0.00
2023-04-15T02:36:24.850Z,0.00
2023-04-15T02:37:24.839Z,0.00
2023-04-15T02:38:24.838Z,0.00
2023-04-15T02:39:24.819Z,0.00
2023-04-15T02:40:24.802Z,0.00
2023-04-15T02:41:24.784Z,0.00
2023-04-15T02:42:24.779Z,0.00
2023-04-15T02:43:24.768Z,0.00
2023-04-15T02:44:24.757Z,0.00
2023-04-15T02:45:24.737Z,0.00
2023-04-15T02:46:24.865Z,0.00
2023-04-15T02:47:24.774Z,0.00
2023-04-15T02:48:24.714Z,0.00
2023-04-15T02:49:24.701Z,0.00
2023-04-15T02:50:24.693Z,0.00
2023-04-15T02:51:24.678Z,0.00
2023-04-15T02:52:24.660Z,0.00
2023-04-15T02:53:24.647Z,0.00
2023-04-15T02:54:24.637Z,0.00
2023-04-15T02:55:24.631Z,0.00
2023-04-15T02:56:24.624Z,0.00
2023-04-15T02:57:24.611Z,0.00
2023-04-15T02:58:24.596Z,0.00
2023-04-15T02:59:24.579Z,0.00
2023-04-15T03:00:24.573Z,0.00
2023-04-15T03:01:24.595Z,0.00
2023-04-15T03:02:24.848Z,0.00
2023-04-15T03:03:24.700Z,0.00
2023-04-15T03:04:24.537Z,0.00
2023-04-15T03:05:24.516Z,0.00
2023-04-15T03:06:24.508Z,0.00
2023-04-15T03:07:24.508Z,0.00
2023-04-15T03:08:24.509Z,0.00
2023-04-15T03:09:24.470Z,0.00
2023-04-15T03:10:24.452Z,0.00
2023-04-15T03:11:24.455Z,0.00
2023-04-15T03:12:24.441Z,0.00
2023-04-15T03:13:24.420Z,0.00
2023-04-15T03:14:24.420Z,0.00
2023-04-15T03:15:24.406Z,0.00
2023-04-15T03:16:24.392Z,0.00
2023-04-15T03:17:24.391Z,0.00
2023-04-15T03:18:24.373Z,0.00
2023-04-15T03:19:24.376Z,0.00
2023-04-15T03:20:24.379Z,0.00
2023-04-15T03:21:24.337Z,0.00
2023-04-15T03:22:24.326Z,0.00
2023-04-15T03:23:24.314Z,0.00
2023-04-15T03:24:24.304Z,0.00
2023-04-15T03:25:24.291Z,0.00
2023-04-15T03:26:24.275Z,0.00
2023-04-15T03:27:24.274Z,0.00
2023-04-15T03:28:24.264Z,0.00
2023-04-15T03:29:24.239Z,0.00
2023-04-15T03:30:24.233Z,0.00
2023-04-15T03:31:24.300Z,0.00
2023-04-15T03:32:24.242Z,0.00
2023-04-15T03:33:24.211Z,0.00
2023-04-15T03:34:24.193Z,0.00
2023-04-15T03:35:24.206Z,0.00
2023-04-15T03:36:24.183Z,0.00
2023-04-15T03:37:24.158Z,0.00
2023-04-15T03:38:24.142Z,0.00
2023-04-15T03:39:24.138Z,0.00
2023-04-15T03:40:24.121Z,0.00
2023-04-15T03:41:24.129Z,0.00
2023-04-15T03:42:24.097Z,0.00
2023-04-15T03:43:24.091Z,0.00
2023-04-15T03:44:24.080Z,0.00
2023-04-15T03:45:24.072Z,0.00
2023-04-15T03:46:24.110Z,0.00
2023-04-15T03:47:24.081Z,0.00
2023-04-15T03:48:24.097Z,0.00
2023-04-15T03:49:24.026Z,0.00
2023-04-15T03:50:24.015Z,0.00
2023-04-15T03:51:24.027Z,0.00
2023-04-15T03:52:23.990Z,0.00
2023-04-15T03:53:23.996Z,0.00
2023-04-15T03:54:23.975Z,0.00
2023-04-15T03:55:23.951Z,0.00
2023-04-15T03:56:23.945Z,0.00
2023-04-15T03:57:25.928Z,0.00
2023-04-15T03:58:23.933Z,0.00
2023-04-15T03:59:23.910Z,0.00
2023-04-15T04:00:23.920Z,0.00
2023-04-15T04:01:23.892Z,0.00
2023-04-15T04:02:24.076Z,4.00
2023-04-15T04:03:24.153Z,4.00
2023-04-15T04:04:23.929Z,4.00
2023-04-15T04:05:23.839Z,4.00
2023-04-15T04:06:23.829Z,4.00
2023-04-15T04:07:23.844Z,4.00
2023-04-15T04:08:23.810Z,4.00
2023-04-15T04:09:23.799Z,4.00
2023-04-15T04:10:23.790Z,4.00
2023-04-15T04:11:23.776Z,8.00
2023-04-15T04:12:23.770Z,8.00
2023-04-15T04:13:23.757Z,8.00
2023-04-15T04:14:25.738Z,8.00
2023-04-15T04:15:25.762Z,8.00
2023-04-15T04:16:23.784Z,12.00
2023-04-15T04:17:23.711Z,12.00
2023-04-15T04:18:25.714Z,16.00
2023-04-15T04:19:23.681Z,16.00
2023-04-15T04:20:23.678Z,16.00
2023-04-15T04:21:23.657Z,20.00
2023-04-15T04:22:23.652Z,20.00
2023-04-15T04:23:23.673Z,24.00
2023-04-15T04:24:23.636Z,28.00
2023-04-15T04:25:25.614Z,32.00
2023-04-15T04:26:23.609Z,32.00
2023-04-15T04:27:23.587Z,40.00
2023-04-15T04:28:25.590Z,44.00
2023-04-15T04:29:23.588Z,44.00
2023-04-15T04:30:23.563Z,48.00
2023-04-15T04:31:23.603Z,52.00
2023-04-15T04:32:23.551Z,56.00
2023-04-15T04:33:23.524Z,64.00
2023-04-15T04:34:23.531Z,68.00
2023-04-15T04:35:23.511Z,72.00
2023-04-15T04:36:25.497Z,76.00
2023-04-15T04:37:23.477Z,84.00
2023-04-15T04:38:23.463Z,88.00
2023-04-15T04:39:25.480Z,92.00
2023-04-15T04:40:23.455Z,96.00
2023-04-15T04:41:23.437Z,100.00
2023-04-15T04:42:23.419Z,108.00
2023-04-15T04:43:23.407Z,116.00
2023-04-15T04:44:23.398Z,120.00
2023-04-15T04:45:23.394Z,124.00
2023-04-15T04:46:23.566Z,132.00
2023-04-15T04:47:23.399Z,136.00
2023-04-15T04:48:25.356Z,140.00
2023-04-15T04:49:23.359Z,144.00
2023-04-15T04:50:23.355Z,148.00
2023-04-15T04:51:23.320Z,156.00
2023-04-15T04:52:23.321Z,160.00
2023-04-15T04:53:23.300Z,168.00
2023-04-15T04:54:23.289Z,176.00
2023-04-15T04:55:23.294Z,180.00
2023-04-15T04:56:23.265Z,188.00
2023-04-15T04:57:23.268Z,196.00
2023-04-15T04:58:23.243Z,200.00
2023-04-15T04:59:23.226Z,208.00
2023-04-15T05:00:23.220Z,216.00
2023-04-15T05:01:23.261Z,220.00
2023-04-15T05:02:23.336Z,232.00
2023-04-15T05:03:23.391Z,236.00
2023-04-15T05:04:23.173Z,240.00
2023-04-15T05:05:23.160Z,240.00
2023-04-15T05:06:23.165Z,240.00
2023-04-15T05:07:23.138Z,240.00
2023-04-15T05:08:23.129Z,240.00
2023-04-15T05:09:23.140Z,240.00
2023-04-15T05:10:23.106Z,236.00
2023-04-15T05:11:23.134Z,236.00
2023-04-15T05:12:23.087Z,240.00
2023-04-15T05:13:23.070Z,240.00
2023-04-15T05:14:23.504Z,244.00
2023-04-15T05:15:23.066Z,248.00
2023-04-15T05:16:23.236Z,248.00
2023-04-15T05:17:23.115Z,240.00
2023-04-15T05:18:23.022Z,232.00
2023-04-15T05:19:23.001Z,224.00
2023-04-15T05:20:23.005Z,220.00
2023-04-15T05:21:22.992Z,220.00
2023-04-15T05:22:22.981Z,224.00
2023-04-15T05:23:22.966Z,232.00
2023-04-15T05:24:22.962Z,240.00
2023-04-15T05:25:22.944Z,252.00
2023-04-15T05:26:22.938Z,264.00
2023-04-15T05:27:22.941Z,280.00
2023-04-15T05:28:22.902Z,292.00
2023-04-15T05:29:22.900Z,304.00
2023-04-15T05:30:22.884Z,304.00
2023-04-15T05:31:22.932Z,300.00
2023-04-15T05:32:22.907Z,304.00
2023-04-15T05:33:22.861Z,300.00
2023-04-15T05:34:22.847Z,304.00
2023-04-15T05:35:22.832Z,312.00
2023-04-15T05:36:22.815Z,332.00
2023-04-15T05:37:22.832Z,352.00
2023-04-15T05:38:22.803Z,368.00
2023-04-15T05:39:22.801Z,372.00
2023-04-15T05:40:22.783Z,376.00
2023-04-15T05:41:22.768Z,376.00
2023-04-15T05:42:22.746Z,380.00
2023-04-15T05:43:22.763Z,384.00
2023-04-15T05:44:22.740Z,396.00
2023-04-15T05:45:22.717Z,404.00
2023-04-15T05:46:22.740Z,412.00
2023-04-15T05:47:22.712Z,424.00
2023-04-15T05:48:22.684Z,444.00
2023-04-15T05:49:22.671Z,452.00
2023-04-15T05:50:22.658Z,460.00
2023-04-15T05:51:22.654Z,472.00
2023-04-15T05:52:22.641Z,496.00
2023-04-15T05:53:22.644Z,524.00
2023-04-15T05:54:22.615Z,548.00
2023-04-15T05:55:22.608Z,576.00
2023-04-15T05:56:22.588Z,596.00
2023-04-15T05:57:22.578Z,636.00
2023-04-15T05:58:22.589Z,688.00
2023-04-15T05:59:22.600Z,756.00
2023-04-15T06:00:22.570Z,824.00
2023-04-15T06:01:22.558Z,892.00
2023-04-15T06:02:22.678Z,928.00
2023-04-15T06:03:22.567Z,912.00
2023-04-15T06:04:22.566Z,868.00
2023-04-15T06:05:22.494Z,812.00
2023-04-15T06:06:22.490Z,756.00
2023-04-15T06:07:22.473Z,712.00
2023-04-15T06:08:22.485Z,700.00
2023-04-15T06:09:22.444Z,684.00
2023-04-15T06:10:22.449Z,680.00
2023-04-15T06:11:22.424Z,676.00
2023-04-15T06:12:22.421Z,672.00
2023-04-15T06:13:22.401Z,680.00
2023-04-15T06:14:22.413Z,692.00
2023-04-15T06:15:22.417Z,716.00
2023-04-15T06:16:22.368Z,732.00
2023-04-15T06:17:22.396Z,756.00
2023-04-15T06:18:22.355Z,792.00
2023-04-15T06:19:22.326Z,828.00
2023-04-15T06:20:22.330Z,868.00
2023-04-15T06:21:22.306Z,908.00
2023-04-15T06:22:22.294Z,944.00
2023-04-15T06:23:22.291Z,960.00
2023-04-15T06:24:22.283Z,964.00
2023-04-15T06:25:22.278Z,956.00
2023-04-15T06:26:22.250Z,956.00
2023-04-15T06:27:22.255Z,968.00
2023-04-15T06:28:22.229Z,996.00
2023-04-15T06:29:22.227Z,1020.00
2023-04-15T06:30:23.977Z,1032.00
2023-04-15T06:31:22.260Z,1044.00
2023-04-15T06:32:22.212Z,1068.00
2023-04-15T06:33:22.177Z,1100.00
2023-04-15T06:34:22.166Z,1132.00
2023-04-15T06:35:22.168Z,1172.00
2023-04-15T06:36:22.147Z,1216.00
2023-04-15T06:37:22.156Z,1256.00
2023-04-15T06:38:22.136Z,1280.00
2023-04-15T06:39:22.102Z,1308.00
2023-04-15T06:40:22.097Z,1316.00
2023-04-15T06:41:22.085Z,1304.00
2023-04-15T06:42:22.070Z,1312.00
2023-04-15T06:43:22.056Z,1340.00
2023-04-15T06:44:22.050Z,1396.00
2023-04-15T06:45:22.047Z,1492.00
2023-04-15T06:46:22.128Z,1568.00
2023-04-15T06:47:22.084Z,1664.00
2023-04-15T06:48:22.005Z,1740.00
2023-04-15T06:49:22.002Z,1824.00
2023-04-15T06:50:21.974Z,1900.00
2023-04-15T06:51:21.976Z,1960.00
2023-04-15T06:52:21.958Z,1928.00
2023-04-15T06:53:21.941Z,1916.00
2023-04-15T06:54:21.934Z,1956.00
2023-04-15T06:55:21.923Z,2112.00
2023-04-15T06:56:21.915Z,2312.00
2023-04-15T06:57:21.902Z,2436.00
2023-04-15T06:58:21.892Z,2648.00
2023-04-15T06:59:21.874Z,2892.00
2023-04-15T07:00:21.863Z,3036.00
2023-04-15T07:01:21.887Z,3088.00
2023-04-15T07:02:21.926Z,2868.00
2023-04-15T07:03:21.873Z,2996.00
2023-04-15T07:04:21.847Z,2880.00
2023-04-15T07:05:21.808Z,2820.00
2023-04-15T07:06:21.802Z,2648.00
2023-04-15T07:07:21.785Z,2540.00
2023-04-15T07:08:21.787Z,2368.00
2023-04-15T07:09:21.766Z,2312.00
2023-04-15T07:10:22.236Z,2380.00
2023-04-15T07:11:21.740Z,2260.00
2023-04-15T07:12:21.729Z,2044.00
2023-04-15T07:13:21.711Z,1948.00
2023-04-15T07:14:21.759Z,2108.00
2023-04-15T07:15:21.692Z,1972.00
2023-04-15T07:16:21.726Z,1924.00
2023-04-15T07:17:21.744Z,1556.00
2023-04-15T07:18:21.668Z,1468.00
2023-04-15T07:19:21.678Z,1516.00
2023-04-15T07:20:21.642Z,1532.00
2023-04-15T07:21:21.632Z,1416.00
2023-04-15T07:22:21.617Z,1360.00
2023-04-15T07:23:21.610Z,1344.00
2023-04-15T07:24:21.588Z,1408.00
2023-04-15T07:25:21.583Z,1428.00
2023-04-15T07:26:21.585Z,1544.00
2023-04-15T07:27:21.560Z,1668.00
2023-04-15T07:28:21.551Z,1648.00
2023-04-15T07:29:21.543Z,1476.00
2023-04-15T07:30:21.519Z,1468.00
2023-04-15T07:31:21.544Z,1200.00
2023-04-15T07:32:21.548Z,1164.00
2023-04-15T07:33:21.484Z,1020.00
2023-04-15T07:34:21.497Z,988.00
2023-04-15T07:35:21.493Z,944.00
2023-04-15T07:36:21.451Z,1020.00
2023-04-15T07:37:21.442Z,1000.00
2023-04-15T07:38:21.440Z,988.00
2023-04-15T07:39:21.420Z,888.00
2023-04-15T07:40:21.418Z,952.00
2023-04-15T07:41:21.403Z,1048.00
2023-04-15T07:42:21.396Z,864.00
2023-04-15T07:43:21.397Z,824.00
2023-04-15T07:44:21.368Z,800.00
2023-04-15T07:45:21.372Z,712.00
2023-04-15T07:46:21.407Z,676.00
2023-04-15T07:47:21.524Z,636.00
2023-04-15T07:48:21.339Z,624.00
2023-04-15T07:49:21.364Z,640.00
2023-04-15T07:50:21.311Z,640.00
2023-04-15T07:51:21.319Z,636.00
2023-04-15T07:52:21.288Z,676.00
2023-04-15T07:53:21.261Z,688.00
2023-04-15T07:54:21.252Z,700.00
2023-04-15T07:55:21.257Z,728.00
2023-04-15T07:56:21.228Z,724.00
2023-04-15T07:57:21.216Z,680.00
2023-04-15T07:58:21.210Z,720.00
2023-04-15T07:59:21.205Z,736.00
2023-04-15T08:00:21.182Z,728.00
2023-04-15T08:01:21.191Z,712.00
2023-04-15T08:02:21.377Z,728.00
2023-04-15T08:03:21.185Z,844.00
2023-04-15T08:04:21.214Z,868.00
2023-04-15T08:05:21.332Z,856.00
2023-04-15T08:06:21.122Z,988.00
2023-04-15T08:07:21.128Z,864.00
2023-04-15T08:08:21.095Z,928.00
2023-04-15T08:09:21.083Z,940.00
2023-04-15T08:10:21.070Z,864.00
2023-04-15T08:11:21.057Z,956.00
2023-04-15T08:12:21.052Z,876.00
2023-04-15T08:13:21.053Z,820.00
2023-04-15T08:14:21.023Z,764.00
2023-04-15T08:15:21.024Z,800.00
2023-04-15T08:16:21.049Z,928.00
2023-04-15T08:17:21.004Z,868.00
2023-04-15T08:18:20.982Z,792.00
2023-04-15T08:19:20.967Z,744.00
2023-04-15T08:20:21.028Z,764.00
2023-04-15T08:21:20.944Z,820.00
2023-04-15T08:22:22.269Z,808.00
2023-04-15T08:23:20.958Z,788.00
2023-04-15T08:24:20.910Z,820.00
2023-04-15T08:25:20.901Z,880.00
2023-04-15T08:26:20.901Z,932.00
2023-04-15T08:27:20.881Z,868.00
2023-04-15T08:28:20.862Z,692.00
2023-04-15T08:29:20.854Z,740.00
2023-04-15T08:30:20.873Z,780.00
2023-04-15T08:31:20.885Z,796.00
2023-04-15T08:32:20.844Z,828.00
2023-04-15T08:33:20.812Z,836.00
2023-04-15T08:34:20.851Z,888.00
2023-04-15T08:35:20.783Z,964.00
2023-04-15T08:36:20.775Z,1236.00
2023-04-15T08:37:20.759Z,1136.00
2023-04-15T08:38:20.749Z,1076.00
2023-04-15T08:39:20.774Z,1024.00
2023-04-15T08:40:20.721Z,1100.00
2023-04-15T08:41:20.726Z,1104.00
2023-04-15T08:42:20.706Z,1168.00
2023-04-15T08:43:20.695Z,1176.00
2023-04-15T08:44:20.678Z,1220.00
2023-04-15T08:45:20.674Z,1176.00
2023-04-15T08:46:20.697Z,1148.00
2023-04-15T08:47:20.678Z,1060.00
2023-04-15T08:48:20.633Z,992.00
2023-04-15T08:49:20.628Z,908.00
2023-04-15T08:50:20.624Z,948.00
2023-04-15T08:51:20.749Z,976.00
2023-04-15T08:52:20.584Z,916.00
2023-04-15T08:53:20.576Z,1016.00
2023-04-15T08:54:20.575Z,988.00
2023-04-15T08:55:20.585Z,912.00
2023-04-15T08:56:20.606Z,912.00
2023-04-15T08:57:20.539Z,952.00
2023-04-15T08:58:20.532Z,1060.00
2023-04-15T08:59:20.527Z,996.00
2023-04-15T09:00:20.505Z,1044.00
2023-04-15T09:01:20.524Z,1056.00
2023-04-15T09:02:20.584Z,1084.00
2023-04-15T09:03:20.528Z,1128.00
2023-04-15T09:04:20.503Z,1076.00
2023-04-15T09:05:20.452Z,1140.00
2023-04-15T09:06:20.429Z,1160.00
2023-04-15T09:07:20.423Z,1084.00
2023-04-15T09:08:20.453Z,1176.00
2023-04-15T09:09:20.403Z,1124.00
2023-04-15T09:10:20.393Z,1088.00
2023-04-15T09:11:20.468Z,1204.00
2023-04-15T09:12:20.363Z,1248.00
2023-04-15T09:13:20.357Z,1152.00
2023-04-15T09:14:20.346Z,1048.00
2023-04-15T09:15:20.333Z,1292.00
2023-04-15T09:16:20.377Z,1340.00
2023-04-15T09:17:20.335Z,1208.00
2023-04-15T09:18:20.296Z,1280.00
2023-04-15T09:19:20.290Z,1164.00
2023-04-15T09:20:20.283Z,1368.00
2023-04-15T09:21:20.267Z,1352.00
2023-04-15T09:22:20.259Z,1288.00
2023-04-15T09:23:20.255Z,1240.00
2023-04-15T09:24:20.234Z,1236.00
2023-04-15T09:25:20.231Z,1144.00
2023-04-15T09:26:20.210Z,1096.00
2023-04-15T09:27:20.218Z,1104.00
2023-04-15T09:28:20.186Z,1092.00
2023-04-15T09:29:20.181Z,1136.00
2023-04-15T09:30:20.161Z,1184.00
2023-04-15T09:31:20.187Z,1176.00
2023-04-15T09:32:20.144Z,1248.00
2023-04-15T09:33:20.133Z,1188.00
2023-04-15T09:34:20.165Z,1308.00
2023-04-15T09:35:20.113Z,1392.00
2023-04-15T09:36:20.095Z,1436.00
2023-04-15T09:37:31.719Z,1284.00
2023-04-15T09:38:20.076Z,1232.00
2023-04-15T09:39:20.071Z,1256.00
2023-04-15T09:40:20.048Z,1096.00
2023-04-15T09:41:20.044Z,1172.00
2023-04-15T09:42:20.030Z,1236.00
2023-04-15T09:43:20.046Z,1160.00
2023-04-15T09:44:20.000Z,1100.00
2023-04-15T09:45:19.995Z,1076.00
2023-04-15T09:46:20.022Z,1216.00
2023-04-15T09:47:19.996Z,1112.00
2023-04-15T09:48:19.964Z,1136.00
2023-04-15T09:49:19.976Z,1200.00
2023-04-15T09:50:19.935Z,1096.00
2023-04-15T09:51:19.923Z,1156.00
2023-04-15T09:52:19.911Z,1224.00
2023-04-15T09:53:19.903Z,1072.00
2023-04-15T09:54:19.904Z,1004.00
2023-04-15T09:55:19.881Z,1020.00
2023-04-15T09:56:19.877Z,920.00
2023-04-15T09:57:19.864Z,952.00
2023-04-15T09:58:19.856Z,972.00
2023-04-15T09:59:20.189Z,928.00
2023-04-15T10:00:19.836Z,1100.00
2023-04-15T10:01:19.892Z,996.00
2023-04-15T10:02:20.007Z,940.00
2023-04-15T10:03:19.914Z,944.00
2023-04-15T10:04:19.868Z,1052.00
2023-04-15T10:05:19.771Z,952.00
2023-04-15T10:06:19.768Z,900.00
2023-04-15T10:07:19.755Z,876.00
2023-04-15T10:08:19.743Z,836.00
2023-04-15T10:09:19.743Z,948.00
2023-04-15T10:10:19.717Z,1048.00
2023-04-15T10:11:19.709Z,956.00
2023-04-15T10:12:19.700Z,940.00
2023-04-15T10:13:19.682Z,964.00
2023-04-15T10:14:19.670Z,952.00
2023-04-15T10:15:19.687Z,928.00
2023-04-15T10:16:19.739Z,824.00
2023-04-15T10:17:19.642Z,876.00
2023-04-15T10:18:19.630Z,936.00
2023-04-15T10:19:19.622Z,944.00
2023-04-15T10:20:19.607Z,872.00
2023-04-15T10:21:19.602Z,856.00
2023-04-15T10:22:19.600Z,860.00
2023-04-15T10:23:19.581Z,852.00
2023-04-15T10:24:19.572Z,956.00
2023-04-15T10:25:19.555Z,880.00
2023-04-15T10:26:19.558Z,1004.00
2023-04-15T10:27:19.539Z,1052.00
2023-04-15T10:28:19.515Z,1068.00
2023-04-15T10:29:19.513Z,920.00
2023-04-15T10:30:19.496Z,1084.00
2023-04-15T10:31:19.572Z,988.00
2023-04-15T10:32:19.503Z,984.00
2023-04-15T10:33:19.463Z,1056.00
2023-04-15T10:34:19.459Z,1020.00
2023-04-15T10:35:19.444Z,1120.00
2023-04-15T10:36:19.431Z,1204.00
2023-04-15T10:37:19.414Z,1292.00
2023-04-15T10:38:19.405Z,1408.00
2023-04-15T10:39:19.391Z,1372.00
2023-04-15T10:40:19.379Z,1548.00
2023-04-15T10:41:20.496Z,1348.00
2023-04-15T10:42:19.373Z,1280.00
2023-04-15T10:43:19.346Z,1280.00
2023-04-15T10:44:19.342Z,1468.00
2023-04-15T10:45:19.323Z,1588.00
2023-04-15T10:46:19.347Z,1624.00
2023-04-15T10:47:19.326Z,1708.00
2023-04-15T10:48:19.298Z,1564.00
2023-04-15T10:49:19.290Z,1548.00
2023-04-15T10:50:19.275Z,1788.00
2023-04-15T10:51:19.264Z,1728.00
2023-04-15T10:52:19.269Z,1736.00
2023-04-15T10:53:20.830Z,1548.00
2023-04-15T10:54:19.229Z,1716.00
2023-04-15T10:55:19.224Z,1604.00
2023-04-15T10:56:19.203Z,1396.00
2023-04-15T10:57:19.197Z,1460.00
2023-04-15T10:58:19.180Z,1708.00
2023-04-15T10:59:20.383Z,1492.00
2023-04-15T11:00:19.162Z,1456.00
2023-04-15T11:01:19.228Z,1452.00
2023-04-15T11:02:19.286Z,1348.00
2023-04-15T11:03:19.292Z,1212.00
2023-04-15T11:04:19.186Z,1288.00
2023-04-15T11:05:19.105Z,1368.00
2023-04-15T11:06:19.099Z,1400.00
2023-04-15T11:07:19.086Z,1244.00
2023-04-15T11:08:19.068Z,1216.00
2023-04-15T11:09:19.055Z,1156.00
2023-04-15T11:10:19.040Z,1080.00
2023-04-15T11:11:19.032Z,932.00
2023-04-15T11:12:19.040Z,908.00
2023-04-15T11:13:19.006Z,928.00
2023-04-15T11:14:18.999Z,872.00
2023-04-15T11:15:18.985Z,916.00
2023-04-15T11:16:19.000Z,808.00
2023-04-15T11:17:18.963Z,840.00
2023-04-15T11:18:18.966Z,788.00
2023-04-15T11:19:18.977Z,800.00
2023-04-15T11:20:18.937Z,708.00
2023-04-15T11:21:18.926Z,676.00
2023-04-15T11:22:18.919Z,648.00
2023-04-15T11:23:18.911Z,680.00
2023-04-15T11:24:18.897Z,724.00
2023-04-15T11:25:18.878Z,776.00
2023-04-15T11:26:18.885Z,868.00
2023-04-15T11:27:18.851Z,828.00
2023-04-15T11:28:18.848Z,784.00
2023-04-15T11:29:18.843Z,768.00
2023-04-15T11:30:18.818Z,808.00
2023-04-15T11:31:18.861Z,772.00
2023-04-15T11:32:18.934Z,904.00
2023-04-15T11:33:18.875Z,912.00
2023-04-15T11:34:18.778Z,840.00
2023-04-15T11:35:18.797Z,848.00
2023-04-15T11:36:18.757Z,916.00
2023-04-15T11:37:18.745Z,980.00
2023-04-15T11:38:18.735Z,988.00
2023-04-15T11:39:18.723Z,932.00
2023-04-15T11:40:18.719Z,888.00
2023-04-15T11:41:18.691Z,824.00
2023-04-15T11:42:18.728Z,804.00
2023-04-15T11:43:18.721Z,716.00
2023-04-15T11:44:18.661Z,708.00
2023-04-15T11:45:18.670Z,892.00
2023-04-15T11:46:18.690Z,776.00
2023-04-15T11:47:18.653Z,820.00
2023-04-15T11:48:18.628Z,1024.00
2023-04-15T11:49:18.608Z,1004.00
2023-04-15T11:50:18.610Z,1028.00
2023-04-15T11:51:18.617Z,1072.00
2023-04-15T11:52:18.583Z,1012.00
2023-04-15T11:53:18.565Z,912.00
2023-04-15T11:54:18.563Z,840.00
2023-04-15T11:55:18.553Z,856.00
2023-04-15T11:56:18.536Z,900.00
2023-04-15T11:57:18.534Z,944.00
2023-04-15T11:58:18.523Z,768.00
2023-04-15T11:59:18.502Z,628.00
2023-04-15T12:00:18.492Z,700.00
2023-04-15T12:01:18.478Z,872.00
2023-04-15T12:02:18.641Z,872.00
2023-04-15T12:03:18.694Z,776.00
2023-04-15T12:04:20.045Z,856.00
2023-04-15T12:05:18.585Z,1068.00
2023-04-15T12:06:18.420Z,928.00
2023-04-15T12:07:18.445Z,912.00
2023-04-15T12:08:18.408Z,876.00
2023-04-15T12:09:18.403Z,852.00
2023-04-15T12:10:18.396Z,960.00
2023-04-15T12:11:18.360Z,1132.00
2023-04-15T12:12:18.346Z,1204.00
2023-04-15T12:13:18.345Z,1164.00
2023-04-15T12:14:18.335Z,1172.00
2023-04-15T12:15:18.323Z,1068.00
2023-04-15T12:16:18.427Z,1136.00
2023-04-15T12:17:18.324Z,1332.00
2023-04-15T12:18:18.477Z,1224.00
2023-04-15T12:19:18.270Z,1120.00
2023-04-15T12:20:18.266Z,1100.00
2023-04-15T12:21:18.244Z,1056.00
2023-04-15T12:22:18.328Z,1068.00
2023-04-15T12:23:18.247Z,1300.00
2023-04-15T12:24:18.215Z,1236.00
2023-04-15T12:25:18.220Z,1092.00
2023-04-15T12:26:18.188Z,1096.00
2023-04-15T12:27:18.188Z,1132.00
2023-04-15T12:28:18.191Z,1452.00
2023-04-15T12:29:18.153Z,1436.00
2023-04-15T12:30:18.158Z,1264.00
2023-04-15T12:31:18.164Z,1300.00
2023-04-15T12:32:18.189Z,1856.00
2023-04-15T12:33:18.117Z,1836.00
2023-04-15T12:34:18.101Z,1760.00
2023-04-15T12:35:18.096Z,1216.00
2023-04-15T12:36:18.085Z,1188.00
2023-04-15T12:37:18.088Z,1028.00
2023-04-15T12:38:18.070Z,1132.00