createdAt,value
2019-05-13T00:01:25.253Z,8.06
2019-05-13T00:03:57.502Z,8.07
2019-05-13T00:06:34.134Z,8.05
2019-05-13T00:09:05.724Z,8.03
2019-05-13T00:11:37.955Z,8.01
2019-05-13T00:14:10.210Z,8.01
2019-05-13T00:16:44.711Z,8.00
2019-05-13T00:19:16.385Z,8.00
2019-05-13T00:21:48.583Z,8.01
2019-05-13T00:24:20.785Z,8.01
2019-05-13T00:26:53.284Z,8.02
2019-05-13T00:29:25.490Z,7.99
2019-05-13T00:31:57.692Z,7.97
2019-05-13T00:34:29.946Z,7.97
2019-05-13T00:37:08.885Z,7.94
2019-05-13T00:39:36.073Z,7.92
2019-05-13T00:42:08.268Z,7.89
2019-05-13T00:44:40.494Z,7.86
2019-05-13T00:47:13.294Z,7.81
2019-05-13T00:49:45.660Z,7.75
2019-05-13T00:52:17.907Z,7.70
2019-05-13T00:54:50.114Z,7.66
2019-05-13T00:57:23.813Z,7.62
2019-05-13T00:59:57.122Z,7.61
2019-05-13T01:02:29.350Z,7.59
2019-05-13T01:05:04.137Z,7.57
2019-05-13T01:07:35.517Z,7.56
2019-05-13T01:10:07.755Z,7.56
2019-05-13T01:12:40.151Z,7.53
2019-05-13T01:15:13.494Z,7.48
2019-05-13T01:17:46.041Z,7.44
2019-05-13T01:20:18.285Z,7.44
2019-05-13T01:22:50.477Z,7.45
2019-05-13T01:25:24.417Z,7.46
2019-05-13T01:27:56.621Z,7.46
2019-05-13T01:30:28.878Z,7.42
2019-05-13T01:33:01.104Z,7.38
2019-05-13T01:35:34.207Z,7.33
2019-05-13T01:38:06.878Z,7.25
2019-05-13T01:40:39.131Z,7.18
2019-05-13T01:43:14.132Z,7.10
2019-05-13T01:45:45.286Z,7.04
2019-05-13T01:48:17.499Z,7.02
2019-05-13T01:50:49.719Z,7.03
2019-05-13T01:53:24.539Z,7.01
2019-05-13T01:55:56.877Z,7.00
2019-05-13T01:58:29.120Z,7.00
2019-05-13T02:01:01.388Z,6.99
2019-05-13T02:03:33.989Z,6.99
2019-05-13T02:06:06.581Z,6.98
2019-05-13T02:08:38.784Z,6.98
2019-05-13T02:11:13.179Z,6.96
2019-05-13T02:13:44.969Z,6.94
2019-05-13T02:16:17.206Z,6.89
2019-05-13T02:18:49.473Z,6.86
2019-05-13T02:21:23.948Z,6.84
2019-05-13T02:23:55.705Z,6.80
2019-05-13T02:26:27.975Z,6.74
2019-05-13T02:29:00.171Z,6.70
2019-05-13T02:31:45.957Z,6.68
2019-05-13T02:34:06.323Z,6.67
2019-05-13T02:36:38.538Z,6.69
2019-05-13T02:39:12.878Z,6.69
2019-05-13T02:41:44.725Z,6.68
2019-05-13T02:44:16.960Z,6.65
2019-05-13T02:46:52.296Z,6.62
2019-05-13T02:49:23.406Z,6.59
2019-05-13T02:51:55.708Z,6.60
2019-05-13T02:54:27.969Z,6.62
2019-05-13T02:57:03.292Z,6.61
2019-05-13T02:59:34.183Z,6.62
2019-05-13T03:02:06.372Z,6.62
2019-05-13T03:04:38.605Z,6.58
2019-05-13T03:07:11.951Z,6.53
2019-05-13T03:09:44.434Z,6.49
2019-05-13T03:12:16.707Z,6.46
2019-05-13T03:14:48.975Z,6.41
2019-05-13T03:17:22.299Z,6.38
2019-05-13T03:19:54.886Z,6.33
2019-05-13T03:22:27.325Z,6.31
2019-05-13T03:25:02.853Z,6.27
2019-05-13T03:27:34.043Z,6.24
2019-05-13T03:30:06.397Z,6.23
2019-05-13T03:32:46.156Z,6.26
2019-05-13T03:35:16.384Z,6.30
2019-05-13T03:37:46.458Z,6.32
2019-05-13T03:40:18.651Z,6.33
2019-05-13T03:42:53.575Z,6.33
2019-05-13T03:45:24.839Z,6.34
2019-05-13T03:47:58.121Z,6.36
2019-05-13T03:50:34.217Z,6.38
2019-05-13T03:53:04.285Z,6.40
2019-05-13T03:55:36.510Z,6.41
2019-05-13T03:58:08.718Z,6.43
2019-05-13T04:00:42.617Z,6.41
2019-05-13T04:03:14.900Z,6.40
2019-05-13T04:05:47.165Z,6.38
2019-05-13T04:08:22.446Z,6.38
2019-05-13T04:10:53.349Z,6.41
2019-05-13T04:13:25.605Z,6.43
2019-05-13T04:15:57.804Z,6.45
2019-05-13T04:18:32.014Z,6.48
2019-05-13T04:21:03.959Z,6.49
2019-05-13T04:23:36.448Z,6.50
2019-05-13T04:26:08.656Z,6.52
2019-05-13T04:28:43.454Z,6.54
2019-05-13T04:31:14.874Z,6.54
2019-05-13T04:33:47.138Z,6.53
2019-05-13T04:36:19.393Z,6.50
2019-05-13T04:38:53.068Z,6.51
2019-05-13T04:41:25.439Z,6.54
2019-05-13T04:43:57.685Z,6.64
2019-05-13T04:46:32.806Z,6.70
2019-05-13T04:49:03.869Z,6.70
2019-05-13T04:51:36.083Z,6.70
2019-05-13T04:54:08.310Z,6.70
2019-05-13T04:56:42.197Z,6.72
2019-05-13T04:59:14.451Z,6.73
2019-05-13T05:01:57.871Z,6.74
2019-05-13T05:04:28.459Z,6.80
2019-05-13T05:06:54.652Z,6.93
2019-05-13T05:09:29.157Z,7.11
2019-05-13T05:12:02.248Z,7.37
2019-05-13T05:14:35.772Z,7.59
2019-05-13T05:17:12.241Z,7.71
2019-05-13T05:19:47.217Z,7.74
2019-05-13T05:22:17.081Z,7.77
2019-05-13T05:24:51.877Z,7.74
2019-05-13T05:27:23.269Z,7.78
2019-05-13T05:29:55.324Z,7.82
2019-05-13T05:32:27.797Z,7.85
2019-05-13T05:35:02.340Z,7.92
2019-05-13T05:37:34.567Z,8.04
2019-05-13T05:40:08.841Z,8.13
2019-05-13T05:42:41.326Z,8.23
2019-05-13T05:45:13.622Z,8.32
2019-05-13T05:47:45.845Z,8.44
2019-05-13T05:50:18.058Z,8.52
2019-05-13T05:52:51.357Z,8.63
2019-05-13T05:55:23.970Z,8.73
2019-05-13T05:57:58.227Z,8.77
2019-05-13T06:00:32.346Z,8.89
2019-05-13T06:03:04.572Z,8.93
2019-05-13T06:05:36.794Z,9.04
2019-05-13T06:08:11.303Z,9.16
2019-05-13T06:10:49.918Z,9.22
2019-05-13T06:13:17.067Z,9.33
2019-05-13T06:15:51.429Z,9.40
2019-05-13T06:18:23.225Z,9.45
2019-05-13T06:20:55.424Z,9.54
2019-05-13T06:23:27.692Z,9.57
2019-05-13T06:26:01.894Z,9.62
2019-05-13T06:28:34.048Z,9.64
2019-05-13T06:31:06.271Z,9.71
2019-05-13T06:33:38.529Z,9.73
2019-05-13T06:36:11.372Z,9.78
2019-05-13T06:38:43.914Z,9.82
2019-05-13T06:41:16.134Z,9.90
2019-05-13T06:43:48.355Z,9.95
2019-05-13T06:46:21.851Z,9.98
2019-05-13T06:48:54.216Z,10.06
2019-05-13T06:51:26.490Z,10.17
2019-05-13T06:53:58.698Z,10.17
2019-05-13T06:56:32.273Z,10.20
2019-05-13T06:59:04.839Z,10.22
2019-05-13T07:01:37.073Z,10.28
2019-05-13T07:04:11.631Z,10.39
2019-05-13T07:06:45.299Z,10.51
2019-05-13T07:09:17.575Z,10.63
2019-05-13T07:11:51.862Z,10.72
2019-05-13T07:14:23.746Z,10.77
2019-05-13T07:16:55.959Z,10.87
2019-05-13T07:19:28.205Z,10.91
2019-05-13T07:22:02.927Z,10.88
2019-05-13T07:24:34.347Z,10.89
2019-05-13T07:27:06.620Z,10.91
2019-05-13T07:29:38.934Z,10.93
2019-05-13T07:32:12.006Z,10.88
2019-05-13T07:34:44.758Z,10.89
2019-05-13T07:37:16.805Z,11.01
2019-05-13T07:39:49.016Z,11.13
2019-05-13T07:42:22.241Z,11.20
2019-05-13T07:44:54.846Z,11.23
2019-05-13T07:47:27.083Z,11.29
2019-05-13T07:50:02.190Z,11.33
2019-05-13T07:52:33.246Z,11.45
2019-05-13T07:55:05.464Z,11.58
2019-05-13T07:57:37.723Z,11.59
2019-05-13T08:00:12.244Z,11.57
2019-05-13T08:02:43.980Z,11.65
2019-05-13T08:05:16.183Z,11.78
2019-05-13T08:07:48.435Z,11.82
2019-05-13T08:10:21.948Z,11.90
2019-05-13T08:12:54.366Z,12.03
2019-05-13T08:15:26.597Z,12.10
2019-05-13T08:18:01.810Z,12.22
2019-05-13T08:20:33.044Z,12.30
2019-05-13T08:23:05.330Z,12.16
2019-05-13T08:25:37.596Z,12.12
2019-05-13T08:28:12.025Z,12.16
2019-05-13T08:30:43.762Z,12.23
2019-05-13T08:33:15.965Z,12.26
2019-05-13T08:35:53.914Z,12.38
2019-05-13T08:38:23.058Z,12.44
2019-05-13T08:40:55.550Z,12.46
2019-05-13T08:43:27.829Z,12.59
2019-05-13T08:46:01.897Z,12.61
2019-05-13T08:48:34.202Z,12.61
2019-05-13T08:51:06.434Z,12.74
2019-05-13T08:53:38.701Z,12.80
2019-05-13T08:56:12.207Z,12.78
2019-05-13T08:58:44.577Z,12.62
2019-05-13T09:01:16.758Z,12.51
2019-05-13T09:03:48.957Z,12.59
2019-05-13T09:06:22.128Z,12.74
2019-05-13T09:08:54.844Z,12.78
2019-05-13T09:11:27.125Z,12.83
2019-05-13T09:14:02.418Z,12.94
2019-05-13T09:16:34.821Z,13.06
2019-05-13T09:19:08.111Z,13.18
2019-05-13T09:21:42.309Z,13.28
2019-05-13T09:24:24.532Z,13.40
2019-05-13T09:26:52.443Z,13.43
2019-05-13T09:29:24.200Z,13.54
2019-05-13T09:31:56.581Z,13.68
2019-05-13T09:34:32.519Z,13.67
2019-05-13T09:37:04.017Z,13.72
2019-05-13T09:39:36.234Z,13.76
2019-05-13T09:42:08.467Z,13.82
2019-05-13T09:44:41.966Z,13.82
2019-05-13T09:47:14.415Z,13.85
2019-05-13T09:49:46.681Z,13.98
2019-05-13T09:52:18.708Z,14.11
2019-05-13T09:54:52.308Z,14.14
2019-05-13T09:57:24.840Z,14.24
2019-05-13T09:59:57.096Z,14.30
2019-05-13T10:02:31.882Z,14.38
2019-05-13T10:05:03.248Z,14.36
2019-05-13T10:07:35.533Z,14.44
2019-05-13T10:10:07.734Z,14.57
2019-05-13T10:12:42.511Z,14.73
2019-05-13T10:15:13.933Z,14.89
2019-05-13T10:17:46.215Z,14.98
2019-05-13T10:20:18.421Z,15.14
2019-05-13T10:22:52.681Z,15.24
2019-05-13T10:25:24.566Z,15.33
2019-05-13T10:27:57.027Z,15.41
2019-05-13T10:30:29.243Z,15.46
2019-05-13T10:33:02.865Z,15.43
2019-05-13T10:35:35.331Z,15.38
2019-05-13T10:38:07.581Z,15.51
2019-05-13T10:40:39.789Z,15.56
2019-05-13T10:43:27.088Z,15.53
2019-05-13T10:45:45.962Z,15.42
2019-05-13T10:48:18.160Z,15.50
2019-05-13T10:50:52.917Z,15.77
2019-05-13T10:53:25.538Z,16.00
2019-05-13T10:55:58.097Z,16.35
2019-05-13T10:58:30.307Z,16.52
2019-05-13T11:01:03.203Z,16.52
2019-05-13T11:03:35.522Z,16.53
2019-05-13T11:06:07.783Z,16.19
2019-05-13T11:08:42.266Z,16.06
2019-05-13T11:11:13.962Z,15.96
2019-05-13T11:13:55.063Z,16.12
2019-05-13T11:16:22.621Z,16.25
2019-05-13T11:18:55.076Z,16.26
2019-05-13T11:21:27.298Z,16.09
2019-05-13T11:23:59.505Z,16.16
2019-05-13T11:26:36.169Z,16.15
2019-05-13T11:29:05.671Z,16.33
2019-05-13T11:31:37.917Z,16.52
2019-05-13T11:34:10.127Z,16.57
2019-05-13T11:36:43.324Z,16.60
2019-05-13T11:39:15.747Z,16.54
2019-05-13T11:41:48.026Z,16.68
2019-05-13T11:44:22.551Z,17.03
2019-05-13T11:46:54.238Z,17.17
2019-05-13T11:49:26.421Z,17.51
2019-05-13T11:51:58.678Z,19.62
2019-05-13T11:54:30.894Z,21.98
2019-05-13T11:57:06.358Z,23.73
2019-05-13T11:59:37.045Z,24.88
2019-05-13T12:02:13.228Z,25.52
2019-05-13T12:04:44.196Z,26.55
2019-05-13T12:07:16.699Z,27.36
2019-05-13T12:09:51.308Z,27.94
2019-05-13T12:12:30.683Z,28.09
2019-05-13T12:15:27.015Z,28.16
2019-05-13T12:17:35.178Z,28.14
2019-05-13T12:20:07.957Z,28.13
2019-05-13T12:22:42.590Z,28.48
2019-05-13T12:25:15.864Z,28.96
2019-05-13T12:27:51.363Z,28.59
2019-05-13T12:30:23.176Z,28.80
2019-05-13T12:32:56.002Z,29.30
2019-05-13T12:35:32.247Z,29.60
2019-05-13T12:38:03.726Z,30.03
2019-05-13T12:40:36.606Z,29.86
2019-05-13T12:43:12.636Z,30.06
2019-05-13T12:45:44.249Z,30.65
2019-05-13T12:48:17.151Z,29.95
2019-05-13T12:50:52.955Z,29.47
2019-05-13T12:53:25.554Z,29.12
2019-05-13T12:55:58.356Z,29.40
2019-05-13T12:58:33.845Z,30.09
2019-05-13T13:01:05.533Z,30.03
2019-05-13T13:03:38.409Z,30.17
2019-05-13T13:06:27.151Z,30.63
2019-05-13T13:08:49.243Z,30.30
2019-05-13T13:11:22.825Z,29.77
2019-05-13T13:13:59.345Z,29.57
2019-05-13T13:16:34.282Z,30.17
2019-05-13T13:19:03.900Z,31.19
2019-05-13T13:21:37.969Z,31.33
2019-05-13T13:24:12.310Z,31.33
2019-05-13T13:26:45.440Z,32.61
2019-05-13T13:29:19.052Z,32.61
2019-05-13T13:31:55.675Z,33.15
2019-05-13T13:34:26.556Z,32.68
2019-05-13T13:36:59.539Z,32.64
2019-05-13T13:39:32.494Z,32.05
2019-05-13T13:42:06.129Z,32.18
2019-05-13T13:44:39.045Z,31.78
2019-05-13T13:47:14.671Z,31.78
2019-05-13T13:49:46.636Z,32.65
2019-05-13T13:52:19.548Z,32.33
2019-05-13T13:55:02.037Z,31.93
2019-05-13T13:57:27.234Z,31.93
2019-05-13T14:00:32.936Z,29.26
2019-05-13T14:02:37.326Z,25.53
2019-05-13T14:05:12.525Z,23.64
2019-05-13T14:07:43.608Z,22.09
2019-05-13T14:10:16.331Z,21.10
2019-05-13T14:12:52.285Z,20.29
2019-05-13T14:15:23.643Z,19.80
2019-05-13T14:17:55.938Z,19.36
2019-05-13T14:20:28.140Z,18.73
2019-05-13T14:23:02.810Z,18.09
2019-05-13T14:25:34.421Z,17.78
2019-05-13T14:28:06.714Z,17.59
2019-05-13T14:30:39.051Z,17.41
2019-05-13T14:33:11.877Z,17.37
2019-05-13T14:35:44.486Z,17.33
2019-05-13T14:38:16.718Z,17.28
2019-05-13T14:40:51.892Z,17.17
2019-05-13T14:43:25.726Z,17.10
2019-05-13T14:45:58.135Z,16.96
2019-05-13T14:48:32.992Z,16.97
2019-05-13T14:51:04.586Z,16.89
2019-05-13T14:53:36.880Z,16.82
2019-05-13T14:56:09.363Z,16.68
2019-05-13T14:58:41.923Z,16.58
2019-05-13T15:01:19.207Z,16.64
2019-05-13T15:03:48.647Z,16.68
2019-05-13T15:06:22.140Z,16.55
2019-05-13T15:08:54.597Z,16.58
2019-05-13T15:11:26.828Z,16.60
2019-05-13T15:13:59.083Z,16.63
2019-05-13T15:16:31.971Z,16.58
2019-05-13T15:19:04.595Z,16.54
2019-05-13T15:21:36.857Z,16.61
2019-05-13T15:24:09.075Z,16.65
2019-05-13T15:26:42.244Z,16.60
2019-05-13T15:29:14.677Z,16.62
2019-05-13T15:31:46.942Z,16.68
2019-05-13T15:34:19.176Z,16.66
2019-05-13T15:36:51.583Z,16.73
2019-05-13T15:39:24.214Z,16.75
2019-05-13T15:41:56.468Z,16.61
2019-05-13T15:44:32.394Z,16.69
2019-05-13T15:47:18.207Z,16.66
2019-05-13T15:49:37.763Z,16.46
2019-05-13T15:52:11.775Z,16.48
2019-05-13T15:54:43.917Z,16.40
2019-05-13T15:57:16.182Z,16.52
2019-05-13T15:59:48.488Z,16.59
2019-05-13T16:02:22.670Z,16.64
2019-05-13T16:05:01.296Z,16.60
2019-05-13T16:07:29.004Z,16.70
2019-05-13T16:10:02.088Z,16.84
2019-05-13T16:12:35.430Z,17.25
2019-05-13T16:15:07.663Z,17.70
2019-05-13T16:17:44.488Z,18.70
2019-05-13T16:20:14.019Z,18.38
2019-05-13T16:22:46.233Z,17.79
2019-05-13T16:25:18.673Z,17.39
2019-05-13T16:27:52.061Z,17.06
2019-05-13T16:30:24.399Z,16.96
2019-05-13T16:32:56.670Z,16.88
2019-05-13T16:35:31.715Z,16.76
2019-05-13T16:38:03.005Z,17.42
2019-05-13T16:40:36.666Z,19.58
2019-05-13T16:43:12.727Z,19.23
2019-05-13T16:45:44.269Z,18.71
2019-05-13T16:48:16.612Z,18.42
2019-05-13T16:50:48.840Z,18.39
2019-05-13T16:53:25.648Z,19.88
2019-05-13T16:55:55.015Z,21.01
2019-05-13T16:58:27.287Z,21.28
2019-05-13T17:01:02.195Z,22.71
2019-05-13T17:03:33.540Z,24.09
2019-05-13T17:06:05.853Z,25.04
2019-05-13T17:08:38.901Z,25.57
2019-05-13T17:11:11.845Z,25.06
2019-05-13T17:13:44.817Z,24.70
2019-05-13T17:16:17.782Z,25.40
2019-05-13T17:18:52.065Z,25.54
2019-05-13T17:21:24.147Z,24.01
2019-05-13T17:23:56.389Z,23.89
2019-05-13T17:26:29.243Z,24.66
2019-05-13T17:29:01.576Z,24.60
2019-05-13T17:31:33.844Z,23.52
2019-05-13T17:34:06.197Z,23.96
2019-05-13T17:36:41.724Z,24.57
2019-05-13T17:39:13.574Z,25.27
2019-05-13T17:41:45.880Z,25.64
2019-05-13T17:44:18.866Z,24.82
2019-05-13T17:46:52.204Z,22.56
2019-05-13T17:49:24.577Z,20.54
2019-05-13T17:51:56.686Z,18.81
2019-05-13T17:54:31.840Z,17.60
2019-05-13T17:57:03.928Z,16.75
2019-05-13T17:59:36.220Z,16.06
2019-05-13T18:02:08.453Z,15.58
2019-05-13T18:04:41.483Z,15.19
2019-05-13T18:07:14.332Z,15.00
2019-05-13T18:09:46.560Z,14.85
2019-05-13T18:12:18.763Z,14.73
2019-05-13T18:14:51.687Z,14.53
2019-05-13T18:17:24.225Z,14.39
2019-05-13T18:19:56.603Z,14.31
2019-05-13T18:22:31.188Z,14.20
2019-05-13T18:25:03.441Z,14.06
2019-05-13T18:27:35.709Z,13.97
2019-05-13T18:30:07.961Z,13.91
2019-05-13T18:32:40.169Z,13.82
2019-05-13T18:35:12.462Z,13.73
2019-05-13T18:37:44.689Z,13.63
2019-05-13T18:40:16.894Z,13.53
2019-05-13T18:42:51.325Z,13.41
2019-05-13T18:45:23.336Z,13.30
2019-05-13T18:47:56.078Z,13.19
2019-05-13T18:50:31.291Z,13.14
2019-05-13T18:53:03.305Z,13.06
2019-05-13T18:55:35.534Z,12.99
2019-05-13T18:58:07.941Z,12.89
2019-05-13T19:00:41.593Z,12.77
2019-05-13T19:03:15.047Z,12.72
2019-05-13T19:05:47.310Z,12.71
2019-05-13T19:08:21.441Z,12.64
2019-05-13T19:10:53.595Z,12.57
2019-05-13T19:13:25.891Z,12.49
2019-05-13T19:15:58.269Z,12.46
2019-05-13T19:18:32.054Z,12.40
2019-05-13T19:21:05.777Z,12.30
2019-05-13T19:23:38.184Z,12.17
2019-05-13T19:26:11.293Z,12.13
2019-05-13T19:28:43.795Z,12.09
2019-05-13T19:31:16.022Z,12.03
2019-05-13T19:33:48.303Z,11.99
2019-05-13T19:36:21.106Z,11.95
2019-05-13T19:38:53.478Z,11.87
2019-05-13T19:41:25.758Z,11.77
2019-05-13T19:43:57.989Z,11.73
2019-05-13T19:46:31.404Z,11.70
2019-05-13T19:49:03.851Z,11.64
2019-05-13T19:51:36.164Z,11.59
2019-05-13T19:54:08.395Z,11.54
2019-05-13T19:56:40.646Z,11.52
2019-05-13T19:59:12.936Z,11.47
2019-05-13T20:01:45.177Z,11.43
2019-05-13T20:04:17.436Z,11.39
2019-05-13T20:06:51.794Z,11.36
2019-05-13T20:09:24.030Z,11.34
2019-05-13T20:11:56.901Z,11.28
2019-05-13T20:14:29.770Z,11.25
2019-05-13T20:17:01.964Z,11.23
2019-05-13T20:19:46.519Z,11.18
2019-05-13T20:22:11.627Z,11.14
2019-05-13T20:24:45.027Z,11.13
2019-05-13T20:27:17.350Z,11.11
2019-05-13T20:29:51.224Z,11.07
2019-05-13T20:32:25.589Z,11.03
2019-05-13T20:34:57.842Z,10.97
2019-05-13T20:37:32.042Z,10.95
2019-05-13T20:40:04.128Z,10.92
2019-05-13T20:42:36.409Z,10.88
2019-05-13T20:45:08.640Z,10.85
2019-05-13T20:47:42.060Z,10.84
2019-05-13T20:50:14.524Z,10.85
2019-05-13T20:52:46.729Z,10.80
2019-05-13T20:55:18.956Z,10.74
2019-05-13T20:57:53.068Z,10.70
2019-05-13T21:00:25.153Z,10.66
2019-05-13T21:02:57.446Z,10.65
2019-05-13T21:05:31.922Z,10.64
2019-05-13T21:08:03.748Z,10.62
2019-05-13T21:10:36.055Z,10.59
2019-05-13T21:13:08.293Z,10.55
2019-05-13T21:15:42.418Z,10.55
2019-05-13T21:18:14.450Z,10.53
2019-05-13T21:20:46.659Z,10.46
2019-05-13T21:23:19.063Z,10.43
2019-05-13T21:25:51.400Z,10.41
2019-05-13T21:28:23.663Z,10.38
2019-05-13T21:30:55.891Z,10.35
2019-05-13T21:33:28.127Z,10.30
2019-05-13T21:36:01.709Z,10.29
2019-05-13T21:38:34.346Z,10.25
2019-05-13T21:41:06.826Z,10.22
2019-05-13T21:43:41.296Z,10.16
2019-05-13T21:46:13.067Z,10.12
2019-05-13T21:48:46.437Z,10.11
2019-05-13T21:51:19.004Z,10.08
2019-05-13T21:53:51.911Z,10.01
2019-05-13T21:56:24.360Z,9.98
2019-05-13T21:58:56.437Z,9.97
2019-05-13T22:01:31.333Z,9.92
2019-05-13T22:04:02.657Z,9.85
2019-05-13T22:06:34.962Z,9.79
2019-05-13T22:09:07.202Z,9.75
2019-05-13T22:11:41.787Z,9.70
2019-05-13T22:14:13.414Z,9.71
2019-05-13T22:16:47.644Z,9.69
2019-05-13T22:19:22.318Z,9.69
2019-05-13T22:21:54.638Z,9.67
2019-05-13T22:24:26.886Z,9.67
2019-05-13T22:26:59.103Z,9.62
2019-05-13T22:29:32.057Z,9.54
2019-05-13T22:32:04.715Z,9.49
2019-05-13T22:34:36.949Z,9.42
2019-05-13T22:37:11.493Z,9.37
2019-05-13T22:39:43.146Z,9.29
2019-05-13T22:42:15.372Z,9.28
2019-05-13T22:44:47.624Z,9.29
2019-05-13T22:47:21.983Z,9.25
2019-05-13T22:49:56.827Z,9.27
2019-05-13T22:52:27.911Z,9.25
2019-05-13T22:55:02.317Z,9.22
2019-05-13T22:57:34.214Z,9.19
2019-05-13T23:00:06.461Z,9.17
2019-05-13T23:02:42.153Z,9.10
2019-05-13T23:05:14.259Z,9.09
2019-05-13T23:07:46.525Z,9.07
2019-05-13T23:10:18.724Z,9.03
2019-05-13T23:12:51.629Z,9.00
2019-05-13T23:15:23.984Z,8.97
2019-05-13T23:17:56.274Z,8.92
2019-05-13T23:20:28.478Z,8.89
2019-05-13T23:23:01.304Z,8.89
2019-05-13T23:25:33.727Z,8.88
2019-05-13T23:28:06.162Z,8.86
2019-05-13T23:30:38.409Z,8.81
2019-05-13T23:33:11.617Z,8.75
2019-05-13T23:35:44.146Z,8.72
2019-05-13T23:38:16.193Z,8.67
2019-05-13T23:40:48.468Z,8.64
2019-05-13T23:43:21.709Z,8.63
2019-05-13T23:45:54.084Z,8.63
2019-05-13T23:48:26.356Z,8.59
2019-05-13T23:50:58.574Z,8.55
2019-05-13T23:53:31.548Z,8.56
2019-05-13T23:56:04.030Z,8.56
2019-05-13T23:58:36.279Z,8.51
