createdAt,value
2017-12-31T00:01:32.535Z,7.4
2017-12-31T00:11:25.635Z,7.0
2017-12-31T00:21:26.601Z,6.5
2017-12-31T00:31:27.534Z,6.3
2017-12-31T00:41:27.370Z,6.2
2017-12-31T00:51:25.979Z,4.7
2017-12-31T01:01:27.350Z,3.4
2017-12-31T01:11:28.804Z,3.7
2017-12-31T01:21:26.399Z,3.2
2017-12-31T01:31:26.716Z,3.5
2017-12-31T01:41:27.607Z,3.6
2017-12-31T01:51:28.647Z,3.4
2017-12-31T02:01:27.282Z,3.6
2017-12-31T02:11:29.582Z,3.7
2017-12-31T02:21:29.054Z,3.5
2017-12-31T02:31:26.152Z,3.8
2017-12-31T02:41:26.281Z,3.9
2017-12-31T02:51:26.034Z,3.6
2017-12-31T03:01:28.933Z,3.9
2017-12-31T03:11:26.774Z,4.6
2017-12-31T03:21:26.424Z,4.1
2017-12-31T03:31:27.442Z,4.3
2017-12-31T03:41:27.999Z,4.2
2017-12-31T03:51:26.397Z,4.9
2017-12-31T04:01:25.931Z,4.3
2017-12-31T04:11:27.580Z,5.1
2017-12-31T04:21:26.840Z,5.1
2017-12-31T04:31:28.334Z,5.0
2017-12-31T04:41:28.089Z,5.6
2017-12-31T04:51:28.731Z,5.6
2017-12-31T05:01:26.413Z,6.0
2017-12-31T05:11:26.822Z,6.3
2017-12-31T05:21:29.210Z,6.6
2017-12-31T05:31:27.052Z,8.9
2017-12-31T05:41:27.547Z,7.9
2017-12-31T05:51:26.231Z,7.1
2017-12-31T06:01:25.956Z,6.2
2017-12-31T06:11:32.973Z,8.1
2017-12-31T06:21:27.934Z,7.9
2017-12-31T06:31:30.297Z,7.3
2017-12-31T06:41:26.449Z,9.5
2017-12-31T06:51:27.059Z,8.5
2017-12-31T07:01:28.694Z,7.9
2017-12-31T07:11:30.539Z,9.2
2017-12-31T07:21:27.146Z,8.3
2017-12-31T07:31:26.503Z,8.9
2017-12-31T07:41:25.898Z,7.7
2017-12-31T07:51:28.102Z,7.9
2017-12-31T08:01:26.570Z,7.8
2017-12-31T08:11:28.701Z,8.0
2017-12-31T08:21:26.437Z,9.5
2017-12-31T08:31:27.268Z,7.4
2017-12-31T08:41:26.207Z,6.7
2017-12-31T08:51:29.421Z,7.0
2017-12-31T09:01:26.804Z,6.9
2017-12-31T09:11:30.145Z,6.3
2017-12-31T09:21:28.566Z,7.2
2017-12-31T09:31:25.852Z,6.8
2017-12-31T09:41:30.312Z,6.8
2017-12-31T09:51:31.220Z,7.7
2017-12-31T10:01:30.110Z,8.1
2017-12-31T10:11:34.639Z,7.8
2017-12-31T10:21:28.038Z,7.3
2017-12-31T10:31:31.775Z,6.1
2017-12-31T10:41:27.435Z,5.7
2017-12-31T10:51:28.252Z,7.1
2017-12-31T11:01:29.870Z,7.0
2017-12-31T11:11:33.010Z,8.8
2017-12-31T11:21:28.378Z,7.2
2017-12-31T11:31:26.710Z,7.8
2017-12-31T11:41:32.084Z,9.5
2017-12-31T11:51:25.457Z,8.6
2017-12-31T12:01:28.284Z,6.5
2017-12-31T12:11:33.617Z,4.3
2017-12-31T12:21:29.451Z,5.0
2017-12-31T12:31:27.135Z,5.0
2017-12-31T12:41:33.054Z,7.1
2017-12-31T12:51:29.563Z,6.2
2017-12-31T13:01:32.802Z,6.1
2017-12-31T13:11:26.503Z,5.5
2017-12-31T13:21:26.486Z,6.3
2017-12-31T13:31:32.257Z,6.6
2017-12-31T13:41:31.382Z,7.5
2017-12-31T13:51:41.765Z,9.2
2017-12-31T14:11:32.725Z,8.5
2017-12-31T14:21:31.390Z,10.1
2017-12-31T14:31:32.525Z,10.2
2017-12-31T14:41:32.487Z,11.6
2017-12-31T14:51:32.358Z,11.7
2017-12-31T15:01:31.670Z,11.9
2017-12-31T15:11:31.415Z,12.8
2017-12-31T15:21:33.397Z,12.5
2017-12-31T15:31:31.515Z,13.1
2017-12-31T15:41:33.500Z,20.7
2017-12-31T15:51:26.082Z,12.8
2017-12-31T16:01:31.926Z,20.4
2017-12-31T16:11:35.578Z,20.4
2017-12-31T16:21:26.209Z,19.3
2017-12-31T16:31:31.745Z,25.2
2017-12-31T16:41:26.851Z,22.1
2017-12-31T16:51:26.114Z,27.0
2017-12-31T17:01:28.386Z,21.2
2017-12-31T17:11:28.181Z,18.7
2017-12-31T17:21:39.020Z,20.6
2017-12-31T17:31:27.670Z,21.3
2017-12-31T17:41:32.701Z,20.9
2017-12-31T17:51:27.918Z,20.1
2017-12-31T18:01:52.869Z,24.1
2017-12-31T18:11:28.973Z,26.9
2017-12-31T18:21:26.979Z,24.0
2017-12-31T18:31:28.561Z,23.4
2017-12-31T18:41:27.238Z,23.0
2017-12-31T18:51:28.761Z,23.8
2017-12-31T19:01:26.302Z,28.3
2017-12-31T19:11:31.391Z,28.9
2017-12-31T19:21:27.553Z,28.1
2017-12-31T19:31:25.826Z,32.2
2017-12-31T19:41:34.560Z,34.6
2017-12-31T19:51:33.586Z,29.1
2017-12-31T20:01:34.909Z,28.8
2017-12-31T20:11:26.666Z,29.7
2017-12-31T20:21:33.574Z,30.1
2017-12-31T20:31:27.602Z,32.3
2017-12-31T20:41:25.834Z,29.2
2017-12-31T20:51:26.094Z,31.3
2017-12-31T21:01:26.781Z,27.4
2017-12-31T21:11:26.411Z,27.7
2017-12-31T21:21:28.206Z,38.9
2017-12-31T21:31:26.631Z,37.7
2017-12-31T21:41:27.460Z,21.1
2017-12-31T21:51:26.005Z,16.6
2017-12-31T22:01:27.925Z,16.6
2017-12-31T22:11:28.078Z,13.4
2017-12-31T22:21:26.635Z,14.8
2017-12-31T22:31:26.323Z,11.3
2017-12-31T22:41:28.859Z,11.7
2017-12-31T22:51:32.558Z,11.0
2017-12-31T23:01:28.148Z,15.5
2017-12-31T23:11:34.058Z,21.2
2017-12-31T23:21:32.025Z,38.2
2017-12-31T23:31:26.832Z,22.9
2017-12-31T23:41:33.214Z,26.8
2017-12-31T23:51:30.546Z,111.2
