createdAt,value
2022-11-25T00:01:28.548Z,99899.66
2022-11-25T00:03:57.106Z,99893.72
2022-11-25T00:06:26.789Z,99893.59
2022-11-25T00:08:56.346Z,99896.88
2022-11-25T00:11:23.944Z,99889.81
2022-11-25T00:13:51.814Z,99896.81
2022-11-25T00:16:21.093Z,99889.19
2022-11-25T00:18:54.995Z,99889.16
2022-11-25T00:21:24.681Z,99895.13
2022-11-25T00:23:53.941Z,99891.56
2022-11-25T00:26:22.005Z,99900.88
2022-11-25T00:28:49.876Z,99905.31
2022-11-25T00:31:20.457Z,99913.94
2022-11-25T00:33:48.505Z,99911.44
2022-11-25T00:36:24.286Z,99919.13
2022-11-25T00:39:03.991Z,99916.66
2022-11-25T00:41:50.154Z,99917.53
2022-11-25T00:44:40.388Z,99915.88
2022-11-25T00:47:18.916Z,99912.38
2022-11-25T00:49:51.967Z,99923.75
2022-11-25T00:52:24.408Z,99924.63
2022-11-25T00:54:52.831Z,99924.47
2022-11-25T00:57:22.212Z,99922.78
2022-11-25T00:59:49.735Z,99932.75
2022-11-25T01:02:18.945Z,99923.47
2022-11-25T01:04:46.945Z,99936.69
2022-11-25T01:07:15.414Z,99937.53
2022-11-25T01:09:43.131Z,99930.69
2022-11-25T01:12:10.633Z,99942.91
2022-11-25T01:14:38.308Z,99944.28
2022-11-25T01:17:06.411Z,99952.97
2022-11-25T01:19:33.959Z,99949.22
2022-11-25T01:22:01.349Z,99950.75
2022-11-25T01:24:29.066Z,99949.59
2022-11-25T01:26:56.380Z,99952.44
2022-11-25T01:29:23.800Z,99949.19
2022-11-25T01:31:57.872Z,99949.38
2022-11-25T01:34:27.855Z,99948.72
2022-11-25T01:36:57.849Z,99953.00
2022-11-25T01:39:32.095Z,99948.88
2022-11-25T01:42:01.367Z,99949.59
2022-11-25T01:44:30.843Z,99946.03
2022-11-25T01:47:13.718Z,99949.63
2022-11-25T01:49:46.887Z,99948.88
2022-11-25T01:52:27.721Z,99950.56
2022-11-25T01:55:07.210Z,99955.81
2022-11-25T01:57:49.900Z,99954.34
2022-11-25T02:00:17.960Z,99943.31
2022-11-25T02:02:46.781Z,99947.09
2022-11-25T02:05:18.261Z,99943.31
2022-11-25T02:07:47.482Z,99948.72
2022-11-25T02:10:18.566Z,99947.81
2022-11-25T02:12:48.345Z,99945.38
2022-11-25T02:15:16.115Z,99942.47
2022-11-25T02:17:44.191Z,99959.03
2022-11-25T02:20:17.065Z,99952.78
2022-11-25T02:22:50.364Z,99964.63
2022-11-25T02:25:24.189Z,99960.44
2022-11-25T02:27:55.617Z,99955.63
2022-11-25T02:30:23.555Z,99955.66
2022-11-25T02:32:51.288Z,99962.59
2022-11-25T02:35:33.115Z,99967.03
2022-11-25T02:38:39.842Z,99959.44
2022-11-25T02:41:44.429Z,99953.13
2022-11-25T02:44:12.121Z,99962.91
2022-11-25T02:46:39.470Z,99956.13
2022-11-25T02:49:09.713Z,99954.06
2022-11-25T02:51:39.894Z,99960.78
2022-11-25T02:54:13.220Z,99962.44
2022-11-25T02:56:41.134Z,99965.16
2022-11-25T02:59:09.122Z,99957.03
2022-11-25T03:01:38.353Z,99962.66
2022-11-25T03:04:06.853Z,99965.41
2022-11-25T03:06:34.535Z,99962.13
2022-11-25T03:09:01.994Z,99962.94
2022-11-25T03:11:49.321Z,99959.50
2022-11-25T03:14:17.043Z,99965.63
2022-11-25T03:16:44.870Z,99964.09
2022-11-25T03:19:12.381Z,99970.75
2022-11-25T03:21:39.671Z,99972.53
2022-11-25T03:24:07.800Z,99968.78
2022-11-25T03:26:35.232Z,99976.38
2022-11-25T03:29:02.699Z,99973.13
2022-11-25T03:31:30.389Z,99973.28
2022-11-25T03:33:58.919Z,99976.09
2022-11-25T03:36:26.570Z,99986.41
2022-11-25T03:38:54.157Z,99999.59
2022-11-25T03:41:21.430Z,99993.81
2022-11-25T03:43:49.055Z,99998.09
2022-11-25T03:46:17.491Z,99995.81
2022-11-25T03:48:45.084Z,99993.16
2022-11-25T03:51:12.506Z,99995.69
2022-11-25T03:53:40.420Z,99997.22
2022-11-25T03:56:08.158Z,99998.50
2022-11-25T03:58:35.561Z,100005.78
2022-11-25T04:01:04.207Z,100009.56
2022-11-25T04:03:32.204Z,100005.38
2022-11-25T04:05:59.908Z,100012.47
2022-11-25T04:08:28.408Z,100021.94
2022-11-25T04:10:56.547Z,100016.59
2022-11-25T04:13:24.146Z,100022.59
2022-11-25T04:15:52.167Z,100022.22
2022-11-25T04:18:20.645Z,100023.13
2022-11-25T04:20:49.922Z,100027.41
2022-11-25T04:23:17.438Z,100027.72
2022-11-25T04:25:45.309Z,100023.19
2022-11-25T04:28:13.550Z,100023.16
2022-11-25T04:30:41.232Z,100031.91
2022-11-25T04:33:09.210Z,100026.75
2022-11-25T04:35:36.610Z,100032.66
2022-11-25T04:38:04.153Z,100042.09
2022-11-25T04:40:33.786Z,100051.47
2022-11-25T04:43:06.038Z,100056.16
2022-11-25T04:45:51.940Z,100059.28
2022-11-25T04:48:22.809Z,100062.50
2022-11-25T04:50:50.465Z,100074.22
2022-11-25T04:53:17.880Z,100071.19
2022-11-25T04:55:45.475Z,100080.66
2022-11-25T04:58:14.692Z,100084.09
2022-11-25T05:00:42.225Z,100088.75
2022-11-25T05:03:10.544Z,100088.78
2022-11-25T05:05:39.279Z,100088.47
2022-11-25T05:08:06.770Z,100097.22
2022-11-25T05:10:35.919Z,100096.41
2022-11-25T05:13:03.703Z,100096.44
2022-11-25T05:15:31.714Z,100100.03
2022-11-25T05:17:59.201Z,100097.38
2022-11-25T05:20:27.861Z,100108.25
2022-11-25T05:22:55.316Z,100108.37
2022-11-25T05:25:24.609Z,100110.00
2022-11-25T05:27:53.958Z,100121.06
2022-11-25T05:30:21.245Z,100111.53
2022-11-25T05:32:48.610Z,100115.63
2022-11-25T05:35:16.729Z,100128.22
2022-11-25T05:37:45.029Z,100126.06
2022-11-25T05:40:13.142Z,100130.50
2022-11-25T05:42:41.806Z,100138.38
2022-11-25T05:45:09.443Z,100133.28
2022-11-25T05:47:36.978Z,100135.72
2022-11-25T05:50:05.387Z,100136.91
2022-11-25T05:52:32.921Z,100137.53
2022-11-25T05:55:01.099Z,100144.78
2022-11-25T05:57:29.195Z,100149.75
2022-11-25T05:59:56.796Z,100146.72
2022-11-25T06:02:24.822Z,100152.94
2022-11-25T06:04:52.555Z,100154.84
2022-11-25T06:07:20.247Z,100154.31
2022-11-25T06:09:47.664Z,100156.88
2022-11-25T06:12:15.839Z,100157.91
2022-11-25T06:14:43.756Z,100158.75
2022-11-25T06:17:11.235Z,100171.28
2022-11-25T06:19:40.089Z,100164.59
2022-11-25T06:22:08.442Z,100167.03
2022-11-25T06:24:36.069Z,100163.59
2022-11-25T06:27:04.904Z,100175.50
2022-11-25T06:29:33.205Z,100182.47
2022-11-25T06:32:01.257Z,100181.25
2022-11-25T06:34:30.018Z,100189.28
2022-11-25T06:37:00.194Z,100189.31
2022-11-25T06:39:27.525Z,100196.44
2022-11-25T06:41:55.149Z,100194.88
2022-11-25T06:44:22.537Z,100197.41
2022-11-25T06:46:49.985Z,100194.06
2022-11-25T06:49:17.646Z,100197.56
2022-11-25T06:51:45.066Z,100196.06
2022-11-25T06:54:12.476Z,100204.88
2022-11-25T06:56:40.135Z,100199.44
2022-11-25T06:59:07.595Z,100202.44
2022-11-25T07:01:35.210Z,100207.53
2022-11-25T07:04:05.174Z,100206.81
2022-11-25T07:06:33.431Z,100205.34
2022-11-25T07:09:01.625Z,100206.47
2022-11-25T07:11:32.781Z,100219.44
2022-11-25T07:14:05.698Z,100220.19
2022-11-25T07:16:33.798Z,100219.44
2022-11-25T07:19:02.216Z,100221.44
2022-11-25T07:21:30.651Z,100223.47
2022-11-25T07:24:00.591Z,100229.19
2022-11-25T07:26:30.011Z,100228.72
2022-11-25T07:29:02.998Z,100222.03
2022-11-25T07:31:33.770Z,100223.16
2022-11-25T07:34:04.676Z,100232.03
2022-11-25T07:36:34.209Z,100225.06
2022-11-25T07:39:04.963Z,100222.03
2022-11-25T07:41:32.528Z,100229.00
2022-11-25T07:44:05.742Z,100227.91
2022-11-25T07:46:39.519Z,100216.28
2022-11-25T07:49:11.633Z,100225.97
2022-11-25T07:51:41.891Z,100224.50
2022-11-25T07:54:12.352Z,100231.75
2022-11-25T07:56:45.687Z,100227.66
2022-11-25T07:59:17.974Z,100229.28
2022-11-25T08:01:47.408Z,100227.34
2022-11-25T08:04:20.074Z,100234.28
2022-11-25T08:06:49.488Z,100232.81
2022-11-25T08:09:22.113Z,100231.13
2022-11-25T08:11:49.996Z,100231.75
2022-11-25T08:14:18.563Z,100238.84
2022-11-25T08:16:46.115Z,100232.28
2022-11-25T08:19:15.542Z,100229.09
2022-11-25T08:21:43.394Z,100231.72
2022-11-25T08:24:16.364Z,100240.72
2022-11-25T08:26:44.242Z,100246.78
2022-11-25T08:29:14.189Z,100246.84
2022-11-25T08:31:43.061Z,100251.03
2022-11-25T08:34:21.584Z,100245.16
2022-11-25T08:36:49.631Z,100246.12
2022-11-25T08:39:50.429Z,100251.38
2022-11-25T08:42:07.412Z,100244.50
2022-11-25T08:44:35.937Z,100243.75
2022-11-25T08:47:03.850Z,100248.19
2022-11-25T08:49:34.932Z,100246.47
2022-11-25T08:52:08.098Z,100243.25
2022-11-25T08:54:35.498Z,100240.59
2022-11-25T08:57:02.947Z,100237.13
2022-11-25T08:59:30.550Z,100235.47
2022-11-25T09:01:58.045Z,100242.97
2022-11-25T09:04:25.818Z,100240.47
2022-11-25T09:06:53.486Z,100245.06
2022-11-25T09:09:20.795Z,100242.31
2022-11-25T09:11:48.191Z,100241.63
2022-11-25T09:14:15.983Z,100246.81
2022-11-25T09:16:43.447Z,100251.28
2022-11-25T09:19:10.864Z,100248.75
2022-11-25T09:21:38.617Z,100258.31
2022-11-25T09:24:06.359Z,100255.78
2022-11-25T09:26:35.865Z,100251.25
2022-11-25T09:29:03.899Z,100249.53
2022-11-25T09:31:31.396Z,100250.47
2022-11-25T09:33:58.927Z,100247.84
2022-11-25T09:36:26.792Z,100240.97
2022-11-25T09:38:54.414Z,100241.84
2022-11-25T09:41:48.098Z,100238.56
2022-11-25T09:44:58.916Z,100235.81
2022-11-25T09:47:57.057Z,100231.59
2022-11-25T09:50:56.284Z,100236.72
2022-11-25T09:53:48.205Z,100232.44
2022-11-25T09:56:28.049Z,100230.84
2022-11-25T09:59:00.088Z,100231.69
2022-11-25T10:01:28.149Z,100231.81
2022-11-25T10:04:02.965Z,100223.19
2022-11-25T10:06:33.498Z,100230.13
2022-11-25T10:09:11.647Z,100237.09
2022-11-25T10:11:40.018Z,100242.19
2022-11-25T10:14:35.395Z,100235.94
2022-11-25T10:17:30.035Z,100234.31
2022-11-25T10:20:00.237Z,100232.41
2022-11-25T10:22:33.059Z,100235.91
2022-11-25T10:25:14.522Z,100235.25
2022-11-25T10:27:47.563Z,100237.03
2022-11-25T10:30:22.161Z,100230.94
2022-11-25T10:33:17.701Z,100230.09
2022-11-25T10:35:49.809Z,100231.91
2022-11-25T10:38:26.352Z,100233.63
2022-11-25T10:40:54.725Z,100233.69
2022-11-25T10:43:24.100Z,100230.94
2022-11-25T10:46:13.682Z,100231.84
2022-11-25T10:48:55.154Z,100238.00
2022-11-25T10:51:34.311Z,100236.25
2022-11-25T10:54:26.783Z,100244.09
2022-11-25T10:57:00.860Z,100251.13
2022-11-25T10:59:39.229Z,100250.28
2022-11-25T11:02:16.087Z,100251.16
2022-11-25T11:04:53.888Z,100246.78
2022-11-25T11:07:22.478Z,100251.13
2022-11-25T11:09:50.034Z,100247.66
2022-11-25T11:12:24.911Z,100251.19
2022-11-25T11:14:54.152Z,100244.22
2022-11-25T11:17:31.907Z,100249.41
2022-11-25T11:20:06.779Z,100259.88
2022-11-25T11:22:46.469Z,100253.78
2022-11-25T11:25:20.277Z,100254.63
2022-11-25T11:27:47.918Z,100262.47
2022-11-25T11:30:18.116Z,100254.63
2022-11-25T11:33:07.139Z,100250.31
2022-11-25T11:35:51.365Z,100254.66
2022-11-25T11:38:28.082Z,100252.94
2022-11-25T11:41:06.029Z,100256.41
2022-11-25T11:44:14.695Z,100256.38
2022-11-25T11:46:52.362Z,100258.13
2022-11-25T11:49:52.625Z,100252.91
2022-11-25T11:52:31.195Z,100252.91
2022-11-25T11:56:05.680Z,100252.91
2022-11-25T11:58:59.636Z,100251.19
2022-11-25T12:01:45.170Z,100250.31
2022-11-25T12:04:21.434Z,100235.53
2022-11-25T12:07:02.441Z,100236.41
2022-11-25T12:09:32.677Z,100243.31
2022-11-25T12:12:04.362Z,100239.84
2022-11-25T12:14:51.073Z,100240.75
2022-11-25T12:17:23.337Z,100240.75
2022-11-25T12:20:01.445Z,100239.84
2022-11-25T12:22:32.586Z,100235.47
2022-11-25T12:25:22.651Z,100233.75
2022-11-25T12:28:07.400Z,100232.00
2022-11-25T12:30:40.688Z,100237.22
2022-11-25T12:33:16.553Z,100232.03
2022-11-25T12:35:46.826Z,100238.97
2022-11-25T12:38:26.118Z,100232.00
2022-11-25T12:41:06.531Z,100237.19
2022-11-25T12:43:49.474Z,100232.00
2022-11-25T12:46:17.912Z,100231.09
2022-11-25T12:48:45.346Z,100229.34
2022-11-25T12:51:46.430Z,100223.19
2022-11-25T12:54:33.622Z,100214.50
2022-11-25T12:57:19.570Z,100217.09
2022-11-25T13:03:17.760Z,100221.34
2022-11-25T13:06:23.884Z,100224.94
2022-11-25T13:08:59.969Z,100219.72
2022-11-25T13:11:46.145Z,100214.47
2022-11-25T13:14:24.542Z,100205.75
2022-11-25T13:16:54.072Z,100211.00
2022-11-25T13:19:23.041Z,100207.53
2022-11-25T13:21:57.489Z,100218.03
2022-11-25T13:24:31.527Z,100224.13
2022-11-25T13:27:01.186Z,100231.13
2022-11-25T13:29:28.692Z,100234.63
2022-11-25T13:32:02.853Z,100233.78
2022-11-25T13:34:31.170Z,100237.25
2022-11-25T13:37:00.456Z,100236.41
2022-11-25T13:39:33.598Z,100237.25
2022-11-25T13:42:33.612Z,100241.59
2022-11-25T13:45:01.169Z,100245.97
2022-11-25T13:47:39.044Z,100245.94
2022-11-25T13:50:21.969Z,100243.34
2022-11-25T13:53:06.163Z,100239.81
2022-11-25T13:55:39.495Z,100238.94
2022-11-25T13:58:10.069Z,100241.56
2022-11-25T14:00:37.280Z,100245.06
2022-11-25T14:03:19.869Z,100252.03
2022-11-25T14:06:28.266Z,100246.81
2022-11-25T14:09:03.678Z,100258.97
2022-11-25T14:11:36.411Z,100264.22
2022-11-25T14:14:49.509Z,100258.13
2022-11-25T14:17:38.609Z,100268.56
2022-11-25T14:20:22.085Z,100268.56
2022-11-25T14:23:05.513Z,100274.66
2022-11-25T14:25:56.895Z,100273.78
2022-11-25T14:28:54.019Z,100276.41
2022-11-25T14:31:27.055Z,100275.53
2022-11-25T14:33:58.087Z,100276.41
2022-11-25T14:36:38.997Z,100278.13
2022-11-25T14:39:10.102Z,100277.25
2022-11-25T14:42:03.940Z,100285.09
2022-11-25T14:44:59.254Z,100278.97
2022-11-25T14:47:29.985Z,100279.88
2022-11-25T14:50:26.568Z,100278.13
2022-11-25T14:52:47.903Z,100280.69
2022-11-25T14:55:28.839Z,100278.09
2022-11-25T14:57:56.532Z,100281.56
2022-11-25T15:00:24.102Z,100285.88
2022-11-25T15:02:57.183Z,100287.59
2022-11-25T15:05:40.945Z,100289.22
2022-11-25T15:08:17.830Z,100283.19
2022-11-25T15:10:52.286Z,100288.34
2022-11-25T15:13:27.291Z,100295.25
2022-11-25T15:15:55.942Z,100292.66
2022-11-25T15:18:24.765Z,100291.75
2022-11-25T15:20:56.746Z,100290.03
2022-11-25T15:23:34.782Z,100291.69
2022-11-25T15:26:02.729Z,100297.63
2022-11-25T15:28:37.917Z,100300.16
2022-11-25T15:31:18.754Z,100301.91
2022-11-25T15:33:47.922Z,100307.12
2022-11-25T15:36:15.315Z,100307.78
2022-11-25T15:38:46.615Z,100302.63
2022-11-25T15:41:34.565Z,100302.47
2022-11-25T15:44:03.803Z,100305.78
2022-11-25T15:46:34.361Z,100297.97
2022-11-25T15:49:06.607Z,100306.59
2022-11-25T15:51:41.518Z,100302.25
2022-11-25T15:54:25.727Z,100308.34
2022-11-25T15:56:56.532Z,100303.84
2022-11-25T15:59:56.522Z,100302.09
2022-11-25T16:02:48.998Z,100298.50
2022-11-25T16:05:22.920Z,100298.63
2022-11-25T16:07:50.390Z,100296.91
2022-11-25T16:10:33.861Z,100300.28
2022-11-25T16:13:21.833Z,100307.16
2022-11-25T16:15:57.924Z,100316.53
2022-11-25T16:18:51.271Z,100318.91
2022-11-25T16:21:22.969Z,100322.37
2022-11-25T16:23:57.207Z,100325.75
2022-11-25T16:26:30.281Z,100322.37
2022-11-25T16:29:00.148Z,100324.78
2022-11-25T16:31:28.612Z,100325.69
2022-11-25T16:34:00.727Z,100329.03
2022-11-25T16:36:28.372Z,100334.22
2022-11-25T16:38:55.754Z,100329.09
2022-11-25T16:41:26.865Z,100342.59
2022-11-25T16:43:58.610Z,100349.50
2022-11-25T16:46:28.235Z,100345.91
2022-11-25T16:48:55.841Z,100347.56
2022-11-25T16:51:25.460Z,100358.13
2022-11-25T16:53:52.770Z,100359.06
2022-11-25T16:56:25.515Z,100358.97
2022-11-25T16:58:52.681Z,100365.97
2022-11-25T17:01:21.801Z,100367.59
2022-11-25T17:03:52.334Z,100362.31
2022-11-25T17:06:22.715Z,100352.69
2022-11-25T17:08:50.720Z,100363.94
2022-11-25T17:11:25.871Z,100361.09
2022-11-25T17:13:53.806Z,100370.41
2022-11-25T17:16:24.215Z,100356.78
2022-11-25T17:18:53.718Z,100366.75
2022-11-25T17:21:26.826Z,100375.31
2022-11-25T17:23:58.478Z,100364.44
2022-11-25T17:26:40.480Z,100371.06
2022-11-25T17:29:12.760Z,100367.59
2022-11-25T17:31:40.725Z,100362.25
2022-11-25T17:34:12.526Z,100365.81
2022-11-25T17:36:40.253Z,100362.25
2022-11-25T17:39:13.513Z,100370.13
2022-11-25T17:41:43.735Z,100364.56
2022-11-25T17:44:16.437Z,100362.84
2022-11-25T17:46:44.949Z,100372.41
2022-11-25T17:49:15.113Z,100374.59
2022-11-25T17:51:43.473Z,100368.19
2022-11-25T17:54:11.195Z,100363.59
2022-11-25T17:56:40.105Z,100374.94
2022-11-25T17:59:25.604Z,100374.03
2022-11-25T18:01:53.544Z,100372.41
2022-11-25T18:04:30.886Z,100376.59
2022-11-25T18:06:58.393Z,100386.34
2022-11-25T18:09:25.980Z,100399.31
2022-11-25T18:11:55.617Z,100399.28
2022-11-25T18:14:35.608Z,100400.16
2022-11-25T18:17:06.023Z,100409.47
2022-11-25T18:19:34.376Z,100417.00
2022-11-25T18:22:12.632Z,100412.88
2022-11-25T18:24:41.039Z,100417.09
2022-11-25T18:27:14.473Z,100407.88
2022-11-25T18:29:42.045Z,100417.19
2022-11-25T18:32:10.162Z,100424.69
2022-11-25T18:34:37.635Z,100422.91
2022-11-25T18:37:05.546Z,100426.53
2022-11-25T18:39:32.893Z,100426.19
2022-11-25T18:42:00.828Z,100427.72
2022-11-25T18:44:31.632Z,100426.22
2022-11-25T18:46:58.939Z,100432.38
2022-11-25T18:49:26.285Z,100442.62
2022-11-25T18:51:53.890Z,100438.69
2022-11-25T18:54:21.207Z,100437.16
2022-11-25T18:56:51.682Z,100447.31
2022-11-25T18:59:26.282Z,100451.44
2022-11-25T19:01:54.288Z,100442.84
2022-11-25T19:04:21.922Z,100444.47
2022-11-25T19:06:49.437Z,100454.09
2022-11-25T19:09:16.798Z,100457.22
2022-11-25T19:11:50.515Z,100464.19
2022-11-25T19:14:30.598Z,100459.69
2022-11-25T19:17:02.194Z,100462.31
2022-11-25T19:19:29.919Z,100462.19
2022-11-25T19:22:01.150Z,100462.88
2022-11-25T19:24:29.042Z,100472.44
2022-11-25T19:26:57.456Z,100470.75
2022-11-25T19:29:37.500Z,100474.69
2022-11-25T19:32:12.091Z,100470.44
2022-11-25T19:34:43.914Z,100473.81
2022-11-25T19:37:15.985Z,100475.59
2022-11-25T19:39:43.558Z,100477.09
2022-11-25T19:42:11.067Z,100483.75
2022-11-25T19:44:38.718Z,100483.66
2022-11-25T19:47:15.202Z,100483.75
2022-11-25T19:49:43.830Z,100492.84
2022-11-25T19:52:16.675Z,100501.69
2022-11-25T19:54:44.060Z,100503.41
2022-11-25T19:57:20.619Z,100505.06
2022-11-25T19:59:48.323Z,100504.78
2022-11-25T20:02:20.624Z,100514.34
2022-11-25T20:04:50.041Z,100507.25
2022-11-25T20:07:19.099Z,100519.25
2022-11-25T20:09:47.663Z,100513.03
2022-11-25T20:12:20.099Z,100523.28
2022-11-25T20:14:47.927Z,100527.69
2022-11-25T20:17:32.239Z,100521.78
2022-11-25T20:20:07.441Z,100522.31
2022-11-25T20:22:36.436Z,100532.37
2022-11-25T20:25:06.099Z,100528.13
2022-11-25T20:27:34.201Z,100537.44
2022-11-25T20:30:01.850Z,100537.47
2022-11-25T20:32:30.957Z,100540.00
2022-11-25T20:34:58.782Z,100543.62
2022-11-25T20:37:28.575Z,100550.06
2022-11-25T20:39:57.645Z,100551.84
2022-11-25T20:42:25.103Z,100555.25
2022-11-25T20:44:57.332Z,100555.97
2022-11-25T20:47:26.282Z,100560.84
2022-11-25T20:49:54.038Z,100560.06
2022-11-25T20:52:28.223Z,100560.81
2022-11-25T20:54:56.129Z,100561.72
2022-11-25T20:57:23.777Z,100565.69
2022-11-25T20:59:51.313Z,100565.13
2022-11-25T21:02:21.544Z,100563.75
2022-11-25T21:04:49.098Z,100557.28
2022-11-25T21:07:17.889Z,100556.03
2022-11-25T21:09:45.642Z,100566.34
2022-11-25T21:12:18.826Z,100560.06
2022-11-25T21:14:47.456Z,100559.56
2022-11-25T21:17:14.977Z,100567.56
2022-11-25T21:19:42.299Z,100570.78
2022-11-25T21:22:13.692Z,100563.94
2022-11-25T21:24:41.899Z,100561.47
2022-11-25T21:27:15.568Z,100572.34
2022-11-25T21:29:44.420Z,100569.78
2022-11-25T21:32:22.859Z,100571.47
2022-11-25T21:34:50.589Z,100567.66
2022-11-25T21:37:36.508Z,100566.78
2022-11-25T21:40:10.173Z,100566.72
2022-11-25T21:42:37.464Z,100574.78
2022-11-25T21:45:05.607Z,100573.25
2022-11-25T21:47:32.941Z,100576.09
2022-11-25T21:50:00.645Z,100578.44
2022-11-25T21:52:28.288Z,100573.53
2022-11-25T21:54:55.586Z,100573.50
2022-11-25T21:57:28.098Z,100578.25
2022-11-25T21:59:55.768Z,100576.09
2022-11-25T22:02:24.283Z,100580.03
2022-11-25T22:04:52.093Z,100578.03
2022-11-25T22:07:19.781Z,100579.78
2022-11-25T22:09:47.191Z,100571.41
2022-11-25T22:12:38.163Z,100585.31
2022-11-25T22:15:22.912Z,100586.69
2022-11-25T22:17:53.424Z,100582.75
2022-11-25T22:20:33.184Z,100580.84
2022-11-25T22:23:01.595Z,100580.16
2022-11-25T22:25:30.291Z,100587.00
2022-11-25T22:27:58.044Z,100592.00
2022-11-25T22:30:25.662Z,100594.03
2022-11-25T22:32:59.478Z,100595.72
2022-11-25T22:35:27.897Z,100606.50
2022-11-25T22:37:55.717Z,100598.59
2022-11-25T22:40:23.876Z,100602.03
2022-11-25T22:42:52.267Z,100600.50
2022-11-25T22:45:33.767Z,100605.63
2022-11-25T22:48:04.626Z,100609.59
2022-11-25T22:50:33.467Z,100610.47
2022-11-25T22:53:01.653Z,100615.16
2022-11-25T22:55:31.097Z,100613.31
2022-11-25T22:58:00.616Z,100610.34
2022-11-25T23:00:40.933Z,100617.28
2022-11-25T23:03:15.642Z,100612.34
2022-11-25T23:05:43.264Z,100617.63
2022-11-25T23:08:16.546Z,100620.91
2022-11-25T23:10:44.915Z,100632.78
2022-11-25T23:13:12.774Z,100629.53
2022-11-25T23:15:45.128Z,100622.97
2022-11-25T23:18:16.358Z,100629.19
2022-11-25T23:20:43.712Z,100635.25
2022-11-25T23:23:18.918Z,100629.09
2022-11-25T23:25:47.269Z,100633.66
2022-11-25T23:28:16.248Z,100635.94
2022-11-25T23:30:50.183Z,100638.25
2022-11-25T23:33:38.644Z,100636.81
2022-11-25T23:36:09.883Z,100640.66
2022-11-25T23:38:52.403Z,100638.53
2022-11-25T23:41:22.383Z,100630.06
2022-11-25T23:43:50.054Z,100635.25
2022-11-25T23:46:21.437Z,100632.53
2022-11-25T23:48:54.030Z,100640.50
2022-11-25T23:51:23.549Z,100634.63
2022-11-25T23:53:51.635Z,100640.16
2022-11-25T23:56:19.138Z,100647.81
2022-11-25T23:58:46.820Z,100646.47
