createdAt,value
2017-11-23T00:02:27.291Z,55.60
2017-11-23T00:04:54.799Z,55.50
2017-11-23T00:07:22.289Z,55.60
2017-11-23T00:09:49.808Z,55.60
2017-11-23T00:12:18.071Z,55.70
2017-11-23T00:14:46.360Z,56.30
2017-11-23T00:17:14.630Z,55.80
2017-11-23T00:19:42.919Z,55.90
2017-11-23T00:22:11.186Z,55.90
2017-11-23T00:24:39.476Z,55.90
2017-11-23T00:27:06.979Z,55.80
2017-11-23T00:29:34.503Z,55.90
2017-11-23T00:32:02.001Z,56.00
2017-11-23T00:34:29.524Z,56.10
2017-11-23T00:36:57.016Z,56.10
2017-11-23T00:39:24.520Z,56.10
2017-11-23T00:41:52.806Z,56.20
2017-11-23T00:44:20.324Z,56.20
2017-11-23T00:46:47.840Z,56.30
2017-11-23T00:49:15.478Z,56.30
2017-11-23T00:51:43.056Z,56.40
2017-11-23T00:54:10.564Z,56.30
2017-11-23T00:56:38.091Z,56.30
2017-11-23T00:59:05.601Z,56.30
2017-11-23T01:01:33.116Z,56.30
2017-11-23T01:04:00.618Z,56.20
2017-11-23T01:06:28.124Z,56.20
2017-11-23T01:08:56.391Z,56.20
2017-11-23T01:11:23.910Z,56.20
2017-11-23T01:13:51.423Z,56.30
2017-11-23T01:16:18.949Z,56.30
2017-11-23T01:18:47.212Z,56.30
2017-11-23T01:21:14.734Z,56.30
2017-11-23T01:23:42.231Z,56.20
2017-11-23T01:26:10.516Z,56.30
2017-11-23T01:28:38.007Z,56.20
2017-11-23T01:31:05.535Z,56.40
2017-11-23T01:33:33.030Z,56.30
2017-11-23T01:36:00.527Z,56.40
2017-11-23T01:38:28.053Z,56.40
2017-11-23T01:40:55.550Z,56.40
2017-11-23T01:43:23.071Z,56.40
2017-11-23T01:45:50.562Z,56.40
2017-11-23T01:48:18.082Z,56.40
2017-11-23T01:50:45.571Z,56.50
2017-11-23T01:53:13.080Z,56.50
2017-11-23T01:55:40.571Z,56.60
2017-11-23T01:58:08.849Z,56.60
2017-11-23T02:00:36.360Z,56.50
2017-11-23T02:03:03.871Z,56.60
2017-11-23T02:05:31.357Z,56.50
2017-11-23T02:07:58.876Z,56.50
2017-11-23T02:10:26.383Z,56.60
2017-11-23T02:12:53.900Z,56.70
2017-11-23T02:15:21.403Z,56.70
2017-11-23T02:17:48.914Z,56.70
2017-11-23T02:20:16.412Z,56.70
2017-11-23T02:22:43.934Z,56.80
2017-11-23T02:25:11.436Z,56.70
2017-11-23T02:27:39.720Z,56.60
2017-11-23T02:30:07.228Z,56.60
2017-11-23T02:32:34.731Z,56.50
2017-11-23T02:35:03.007Z,56.50
2017-11-23T02:37:30.505Z,56.40
2017-11-23T02:39:58.027Z,56.50
2017-11-23T02:42:26.296Z,56.60
2017-11-23T02:44:53.820Z,56.50
2017-11-23T02:47:21.317Z,56.60
2017-11-23T02:49:49.592Z,56.70
2017-11-23T02:52:17.086Z,56.70
2017-11-23T02:54:44.613Z,56.70
2017-11-23T02:57:12.111Z,56.80
2017-11-23T02:59:40.388Z,56.80
2017-11-23T03:02:07.888Z,56.70
2017-11-23T03:04:35.405Z,56.70
2017-11-23T03:07:02.910Z,56.70
2017-11-23T03:09:30.420Z,56.70
2017-11-23T03:11:57.925Z,56.60
2017-11-23T03:14:25.440Z,56.50
2017-11-23T03:16:52.936Z,56.50
2017-11-23T03:19:20.468Z,56.50
2017-11-23T03:21:47.963Z,56.50
2017-11-23T03:24:15.479Z,56.50
2017-11-23T03:26:42.975Z,56.50
2017-11-23T03:29:10.468Z,56.40
2017-11-23T03:31:38.757Z,56.50
2017-11-23T03:34:06.255Z,56.30
2017-11-23T03:36:33.773Z,56.30
2017-11-23T03:39:01.275Z,56.30
2017-11-23T03:41:28.786Z,56.30
2017-11-23T03:43:56.284Z,56.30
2017-11-23T03:46:23.804Z,56.30
2017-11-23T03:48:51.307Z,56.20
2017-11-23T03:51:18.824Z,56.30
2017-11-23T03:53:46.350Z,56.30
2017-11-23T03:56:13.861Z,56.30
2017-11-23T03:58:41.371Z,56.30
2017-11-23T04:01:08.901Z,56.30
2017-11-23T04:03:36.394Z,56.70
2017-11-23T04:06:03.917Z,56.20
2017-11-23T04:08:31.411Z,56.30
2017-11-23T04:10:58.928Z,56.20
2017-11-23T04:13:26.424Z,56.20
2017-11-23T04:15:53.947Z,56.20
2017-11-23T04:18:21.454Z,56.30
2017-11-23T04:20:49.736Z,56.40
2017-11-23T04:23:18.004Z,56.40
2017-11-23T04:25:46.268Z,56.30
2017-11-23T04:28:13.780Z,56.30
2017-11-23T04:30:41.284Z,56.30
2017-11-23T04:33:08.792Z,56.30
2017-11-23T04:35:36.295Z,56.30
2017-11-23T04:38:03.818Z,56.30
2017-11-23T04:40:31.311Z,56.20
2017-11-23T04:42:58.843Z,56.20
2017-11-23T04:45:27.104Z,56.20
2017-11-23T04:47:54.620Z,56.20
2017-11-23T04:50:22.116Z,56.20
2017-11-23T04:52:49.638Z,56.20
2017-11-23T04:55:17.922Z,56.20
2017-11-23T04:57:46.205Z,56.20
2017-11-23T05:00:13.736Z,56.10
2017-11-23T05:02:41.241Z,56.20
2017-11-23T05:05:08.748Z,56.30
2017-11-23T05:07:36.254Z,56.30
2017-11-23T05:10:03.755Z,56.40
2017-11-23T05:12:31.277Z,56.50
2017-11-23T05:14:58.767Z,56.50
2017-11-23T05:17:26.286Z,56.50
2017-11-23T05:19:54.547Z,56.50
2017-11-23T05:22:22.063Z,56.50
2017-11-23T05:24:49.560Z,56.50
2017-11-23T05:27:17.831Z,56.60
2017-11-23T05:29:45.355Z,56.60
2017-11-23T05:32:12.862Z,56.70
2017-11-23T05:34:41.143Z,56.70
2017-11-23T05:37:09.405Z,56.60
2017-11-23T05:39:36.915Z,56.60
2017-11-23T05:42:04.421Z,56.40
2017-11-23T05:44:31.945Z,56.60
2017-11-23T05:46:59.438Z,56.70
2017-11-23T05:49:26.947Z,56.70
2017-11-23T05:51:54.454Z,56.70
2017-11-23T05:54:22.031Z,56.70
2017-11-23T05:56:50.288Z,56.80
2017-11-23T05:59:17.808Z,56.80
2017-11-23T06:01:45.317Z,56.90
2017-11-23T06:04:13.592Z,57.00
2017-11-23T06:06:41.093Z,56.90
2017-11-23T06:09:08.609Z,57.00
2017-11-23T06:11:36.104Z,57.00
2017-11-23T06:14:03.617Z,57.10
2017-11-23T06:16:31.103Z,57.00
2017-11-23T06:18:58.628Z,57.10
2017-11-23T06:21:26.128Z,57.10
2017-11-23T06:23:53.635Z,57.10
2017-11-23T06:26:21.166Z,57.10
2017-11-23T06:28:48.667Z,57.10
2017-11-23T06:31:16.180Z,57.10
2017-11-23T06:33:43.675Z,57.10
2017-11-23T06:36:11.193Z,57.20
2017-11-23T06:38:38.704Z,57.40
2017-11-23T06:41:06.227Z,57.50
2017-11-23T06:43:33.723Z,57.70
2017-11-23T06:46:01.244Z,57.70
2017-11-23T06:48:28.744Z,57.80
2017-11-23T06:50:56.252Z,57.90
2017-11-23T06:53:23.752Z,58.30
2017-11-23T06:55:51.300Z,58.40
2017-11-23T06:58:18.804Z,58.40
2017-11-23T07:00:47.108Z,58.40
2017-11-23T07:03:14.613Z,58.40
2017-11-23T07:05:42.141Z,58.60
2017-11-23T07:08:09.640Z,58.90
2017-11-23T07:10:37.161Z,58.60
2017-11-23T07:13:04.684Z,58.60
2017-11-23T07:15:32.232Z,58.80
2017-11-23T07:18:00.500Z,58.70
2017-11-23T07:20:28.781Z,59.00
2017-11-23T07:22:56.311Z,58.90
2017-11-23T07:25:25.657Z,58.80
2017-11-23T07:27:53.407Z,58.90
2017-11-23T07:30:20.912Z,58.90
2017-11-23T07:32:48.424Z,58.70
2017-11-23T07:35:16.696Z,58.40
2017-11-23T07:37:44.221Z,58.40
2017-11-23T07:40:11.719Z,58.20
2017-11-23T07:42:40.005Z,57.80
2017-11-23T07:45:08.276Z,57.60
2017-11-23T07:47:36.556Z,57.40
2017-11-23T07:50:04.828Z,57.30
2017-11-23T07:52:33.113Z,57.00
2017-11-23T07:55:00.619Z,57.00
2017-11-23T07:57:28.139Z,56.90
2017-11-23T07:59:55.649Z,56.70
2017-11-23T08:02:23.163Z,56.50
2017-11-23T08:04:50.668Z,56.40
2017-11-23T08:07:18.179Z,56.20
2017-11-23T08:09:45.676Z,56.20
2017-11-23T08:12:13.192Z,56.10
2017-11-23T08:14:40.687Z,56.00
2017-11-23T08:17:08.211Z,56.00
2017-11-23T08:19:35.735Z,56.00
2017-11-23T08:22:04.017Z,56.00
2017-11-23T08:24:31.540Z,55.90
2017-11-23T08:26:59.035Z,55.90
2017-11-23T08:29:27.318Z,56.00
2017-11-23T08:31:55.591Z,55.90
2017-11-23T08:34:23.872Z,56.10
2017-11-23T08:36:52.144Z,56.00
2017-11-23T08:39:19.697Z,55.80
2017-11-23T08:41:47.196Z,55.90
2017-11-23T08:44:14.696Z,55.80
2017-11-23T08:46:42.217Z,55.60
2017-11-23T08:49:09.745Z,55.50
2017-11-23T08:51:38.024Z,55.20
2017-11-23T08:54:06.286Z,55.00
2017-11-23T08:56:33.808Z,54.90
2017-11-23T08:59:01.310Z,54.70
2017-11-23T09:01:30.641Z,54.70
2017-11-23T09:03:58.137Z,54.60
2017-11-23T09:06:25.647Z,54.40
2017-11-23T09:08:53.140Z,54.20
2017-11-23T09:11:20.660Z,53.90
2017-11-23T09:13:48.928Z,53.70
2017-11-23T09:16:17.219Z,53.60
2017-11-23T09:18:45.479Z,53.30
2017-11-23T09:21:13.771Z,53.30
2017-11-23T09:23:42.048Z,52.50
2017-11-23T09:26:10.331Z,52.30
2017-11-23T09:28:37.836Z,52.10
2017-11-23T09:31:05.354Z,51.90
2017-11-23T09:33:32.866Z,51.50
2017-11-23T09:36:00.389Z,51.20
2017-11-23T09:38:27.892Z,51.00
2017-11-23T09:40:55.415Z,50.80
2017-11-23T09:43:22.917Z,50.20
2017-11-23T09:45:51.237Z,49.90
2017-11-23T09:48:18.896Z,49.80
2017-11-23T09:50:46.445Z,49.20
2017-11-23T09:53:13.968Z,48.80
2017-11-23T09:55:41.532Z,48.70
2017-11-23T09:58:09.049Z,48.40
2017-11-23T10:00:36.548Z,48.20
2017-11-23T10:03:04.079Z,46.90
2017-11-23T10:05:31.598Z,46.90
2017-11-23T10:07:59.124Z,46.50
2017-11-23T10:10:26.638Z,46.20
2017-11-23T10:12:54.174Z,45.90
2017-11-23T10:15:22.440Z,45.30
2017-11-23T10:17:50.738Z,45.10
2017-11-23T10:20:18.266Z,45.10
2017-11-23T10:22:45.816Z,44.90
2017-11-23T10:25:13.342Z,45.10
2017-11-23T10:27:40.900Z,45.00
2017-11-23T10:30:08.425Z,44.80
2017-11-23T10:32:35.949Z,44.30
2017-11-23T10:35:04.476Z,44.00
2017-11-23T10:37:37.766Z,43.80
2017-11-23T10:40:05.318Z,43.60
2017-11-23T10:42:33.591Z,43.80
2017-11-23T10:45:01.192Z,43.60
2017-11-23T10:47:29.708Z,43.50
2017-11-23T10:49:57.251Z,43.70
2017-11-23T10:52:24.821Z,43.70
2017-11-23T10:54:53.154Z,43.40
2017-11-23T10:57:20.689Z,43.30
2017-11-23T10:59:48.985Z,41.80
2017-11-23T11:02:16.535Z,41.70
2017-11-23T11:04:44.922Z,42.10
2017-11-23T11:07:12.445Z,40.90
2017-11-23T11:09:39.996Z,40.40
2017-11-23T11:12:07.804Z,40.70
2017-11-23T11:14:35.457Z,40.30
2017-11-23T11:17:02.967Z,40.70
2017-11-23T11:19:30.497Z,40.30
2017-11-23T11:21:58.002Z,40.10
2017-11-23T11:24:25.542Z,40.00
2017-11-23T11:26:53.061Z,40.00
2017-11-23T11:29:20.601Z,39.90
2017-11-23T11:31:48.875Z,40.30
2017-11-23T11:34:17.171Z,40.20
2017-11-23T11:36:45.466Z,39.80
2017-11-23T11:39:12.972Z,39.70
2017-11-23T11:41:40.507Z,39.80
2017-11-23T11:44:08.008Z,39.60
2017-11-23T11:46:35.543Z,39.90
2017-11-23T11:49:03.073Z,40.20
2017-11-23T11:51:30.617Z,39.80
2017-11-23T11:53:58.123Z,39.90
2017-11-23T11:56:25.750Z,39.00
2017-11-23T11:58:53.268Z,38.90
2017-11-23T12:01:21.582Z,38.80
2017-11-23T12:03:49.100Z,38.60
2017-11-23T12:06:16.641Z,38.20
2017-11-23T12:08:44.162Z,38.00
2017-11-23T12:11:11.681Z,37.60
2017-11-23T12:13:39.189Z,37.80
2017-11-23T12:16:18.519Z,36.80
2017-11-23T12:18:57.780Z,36.30
2017-11-23T12:21:26.114Z,36.40
2017-11-23T12:24:05.546Z,36.30
2017-11-23T12:26:33.076Z,35.90
2017-11-23T12:29:13.107Z,35.80
2017-11-23T12:31:40.640Z,35.80
2017-11-23T12:34:08.148Z,35.40
2017-11-23T12:36:35.678Z,35.50
2017-11-23T12:39:03.209Z,35.10
2017-11-23T12:41:30.758Z,34.70
2017-11-23T12:43:58.256Z,34.90
2017-11-23T12:46:25.780Z,33.90
2017-11-23T12:48:53.291Z,34.10
2017-11-23T12:51:20.825Z,34.30
2017-11-23T12:53:48.329Z,34.10
2017-11-23T12:56:16.644Z,34.80
2017-11-23T12:58:44.160Z,34.50
2017-11-23T13:01:11.679Z,34.50
2017-11-23T13:03:39.216Z,34.70
2017-11-23T13:06:06.741Z,34.70
2017-11-23T13:08:34.264Z,34.70
2017-11-23T13:11:01.792Z,33.80
2017-11-23T13:13:29.320Z,34.10
2017-11-23T13:15:56.839Z,34.30
2017-11-23T13:18:24.372Z,34.30
2017-11-23T13:21:08.504Z,34.10
2017-11-23T13:23:36.029Z,34.60
2017-11-23T13:26:03.547Z,33.90
2017-11-23T13:28:31.085Z,34.30
2017-11-23T13:30:58.590Z,34.20
2017-11-23T13:33:26.112Z,33.80
2017-11-23T13:35:53.651Z,33.90
2017-11-23T13:38:21.221Z,34.20
2017-11-23T13:40:48.725Z,33.70
2017-11-23T13:43:16.232Z,34.00
2017-11-23T13:45:43.753Z,34.10
2017-11-23T13:48:11.268Z,34.70
2017-11-23T13:50:38.799Z,34.40
2017-11-23T13:53:06.309Z,34.40
2017-11-23T13:55:33.838Z,34.70
2017-11-23T13:58:02.108Z,34.70
2017-11-23T14:00:30.413Z,35.10
2017-11-23T14:02:57.935Z,34.40
2017-11-23T14:05:26.242Z,34.50
2017-11-23T14:07:53.767Z,34.40
2017-11-23T14:10:21.349Z,34.10
2017-11-23T14:12:48.873Z,34.20
2017-11-23T14:15:16.383Z,33.50
2017-11-23T14:17:43.907Z,33.30
2017-11-23T14:20:11.418Z,33.10
2017-11-23T14:22:38.943Z,33.20
2017-11-23T14:25:06.464Z,33.30
2017-11-23T14:27:33.997Z,33.00
2017-11-23T14:30:02.277Z,33.20
2017-11-23T14:32:29.833Z,33.20
2017-11-23T14:34:57.349Z,32.80
2017-11-23T14:37:25.641Z,32.90
2017-11-23T14:39:53.157Z,32.80
2017-11-23T14:42:36.492Z,33.20
2017-11-23T14:45:03.998Z,33.10
2017-11-23T14:47:31.542Z,33.30
2017-11-23T14:49:59.826Z,33.20
2017-11-23T14:52:27.338Z,33.10
2017-11-23T14:54:54.876Z,33.10
2017-11-23T14:57:22.388Z,33.20
2017-11-23T14:59:49.908Z,33.20
2017-11-23T15:02:17.429Z,33.30
2017-11-23T15:04:44.973Z,33.30
2017-11-23T15:07:13.263Z,33.60
2017-11-23T15:09:40.786Z,33.50
2017-11-23T15:12:08.303Z,33.70
2017-11-23T15:14:35.850Z,33.90
2017-11-23T15:17:03.369Z,33.90
2017-11-23T15:19:30.873Z,34.00
2017-11-23T15:21:59.167Z,34.20
2017-11-23T15:24:26.700Z,34.10
2017-11-23T15:26:54.226Z,34.40
2017-11-23T15:29:21.732Z,34.10
2017-11-23T15:31:49.270Z,34.30
2017-11-23T15:34:16.787Z,34.60
2017-11-23T15:36:44.324Z,34.50
2017-11-23T15:39:11.833Z,34.60
2017-11-23T15:41:40.111Z,34.80
2017-11-23T15:44:08.379Z,35.10
2017-11-23T15:46:35.911Z,34.90
2017-11-23T15:49:03.425Z,35.00
2017-11-23T15:51:30.933Z,34.90
2017-11-23T15:53:58.455Z,35.00
2017-11-23T15:56:25.964Z,35.00
2017-11-23T15:58:53.484Z,35.10
2017-11-23T16:01:20.997Z,35.00
2017-11-23T16:03:49.287Z,35.40
2017-11-23T16:06:17.561Z,35.60
2017-11-23T16:08:45.847Z,35.80
2017-11-23T16:11:13.401Z,35.70
2017-11-23T16:13:40.926Z,35.80
2017-11-23T16:16:08.441Z,36.20
2017-11-23T16:18:35.970Z,36.40
2017-11-23T16:21:03.474Z,36.20
2017-11-23T16:23:31.062Z,36.50
2017-11-23T16:25:58.571Z,36.30
2017-11-23T16:28:26.096Z,36.40
2017-11-23T16:30:53.648Z,36.40
2017-11-23T16:33:21.168Z,36.60
2017-11-23T16:35:48.680Z,36.60
2017-11-23T16:38:16.658Z,36.70
2017-11-23T16:40:58.760Z,37.10
2017-11-23T16:43:29.836Z,37.30
2017-11-23T16:46:04.783Z,37.20
2017-11-23T16:48:42.241Z,37.50
2017-11-23T16:54:24.868Z,37.60
2017-11-23T16:56:58.740Z,37.80
2017-11-23T16:59:26.268Z,37.80
2017-11-23T17:05:10.055Z,38.20
2017-11-23T17:07:43.132Z,38.20
2017-11-23T17:13:21.605Z,38.20
2017-11-23T17:16:04.607Z,38.90
2017-11-23T17:18:32.588Z,38.40
2017-11-23T17:21:00.122Z,38.50
2017-11-23T17:23:27.644Z,38.60
2017-11-23T17:25:55.175Z,38.60
2017-11-23T17:28:23.452Z,38.80
2017-11-23T17:30:51.740Z,38.90
2017-11-23T17:33:20.018Z,38.80
2017-11-23T17:35:48.312Z,38.80
2017-11-23T17:38:15.820Z,38.80
2017-11-23T17:40:43.352Z,38.80
2017-11-23T17:43:10.861Z,38.90
2017-11-23T17:45:39.178Z,39.20
2017-11-23T17:48:06.679Z,39.10
2017-11-23T17:50:34.205Z,39.50
2017-11-23T17:53:01.753Z,39.60
2017-11-23T17:55:29.408Z,39.80
2017-11-23T17:57:56.912Z,40.10
2017-11-23T18:00:24.477Z,40.30
2017-11-23T18:02:52.057Z,40.40
2017-11-23T18:05:19.632Z,40.60
2017-11-23T18:07:47.898Z,40.60
2017-11-23T18:10:15.404Z,40.50
2017-11-23T18:12:42.932Z,40.30
2017-11-23T18:15:11.203Z,40.70
2017-11-23T18:17:39.537Z,40.60
2017-11-23T18:20:07.102Z,40.60
2017-11-23T18:22:34.674Z,41.20
2017-11-23T18:25:04.391Z,41.60
2017-11-23T18:27:31.919Z,41.70
2017-11-23T18:29:59.466Z,42.00
2017-11-23T18:32:27.004Z,41.90
2017-11-23T18:34:54.562Z,41.90
2017-11-23T18:37:22.089Z,42.10
2017-11-23T18:39:49.608Z,42.20
2017-11-23T18:42:17.177Z,42.30
2017-11-23T18:44:44.728Z,42.20
2017-11-23T18:47:12.349Z,42.40
2017-11-23T18:49:40.695Z,42.70
2017-11-23T18:52:08.267Z,42.60
2017-11-23T18:54:35.843Z,42.70
2017-11-23T18:57:03.347Z,43.10
2017-11-23T18:59:30.890Z,43.00
2017-11-23T19:01:58.429Z,43.40
2017-11-23T19:04:26.729Z,43.10
2017-11-23T19:06:54.256Z,43.10
2017-11-23T19:09:22.586Z,43.40
2017-11-23T19:11:50.129Z,43.30
2017-11-23T19:14:17.647Z,43.30
2017-11-23T19:16:45.186Z,43.30
2017-11-23T19:19:12.761Z,43.60
2017-11-23T19:21:40.316Z,43.20
2017-11-23T19:24:07.846Z,43.10
2017-11-23T19:26:35.412Z,43.30
2017-11-23T19:29:02.995Z,43.20
2017-11-23T19:31:30.508Z,43.00
2017-11-23T19:33:58.096Z,42.80
2017-11-23T19:36:25.648Z,42.40
2017-11-23T19:38:53.231Z,42.80
2017-11-23T19:41:21.255Z,42.20
2017-11-23T19:43:49.573Z,42.00
2017-11-23T19:46:17.148Z,41.90
2017-11-23T19:48:44.717Z,41.80
2017-11-23T19:51:12.322Z,41.80
2017-11-23T19:53:39.869Z,41.90
2017-11-23T19:56:07.447Z,41.80
2017-11-23T19:58:35.775Z,42.10
2017-11-23T20:01:03.354Z,42.10
2017-11-23T20:03:31.666Z,42.10
2017-11-23T20:05:59.244Z,42.10
2017-11-23T20:08:26.805Z,42.30
2017-11-23T20:10:54.396Z,42.50
2017-11-23T20:13:22.735Z,42.60
2017-11-23T20:15:51.027Z,43.30
2017-11-23T20:18:18.583Z,43.20
2017-11-23T20:20:46.173Z,43.30
2017-11-23T20:23:13.684Z,43.80
2017-11-23T20:25:41.264Z,43.80
2017-11-23T20:28:08.842Z,44.00
2017-11-23T20:30:36.369Z,45.10
2017-11-23T20:33:03.904Z,45.10
2017-11-23T20:35:31.501Z,45.40
2017-11-23T20:37:59.080Z,45.80
2017-11-23T20:40:26.651Z,45.80
2017-11-23T20:42:54.229Z,45.90
2017-11-23T20:45:22.579Z,46.10
2017-11-23T20:47:50.147Z,46.10
2017-11-23T20:50:17.721Z,46.10
2017-11-23T20:52:45.992Z,46.00
2017-11-23T20:55:13.569Z,45.90
2017-11-23T20:57:41.159Z,45.80
2017-11-23T21:00:08.705Z,45.60
2017-11-23T21:02:36.274Z,45.50
2017-11-23T21:05:03.833Z,45.50
2017-11-23T21:07:31.410Z,45.50
2017-11-23T21:09:58.910Z,45.60
2017-11-23T21:12:26.473Z,45.50
2017-11-23T21:14:53.977Z,45.30
2017-11-23T21:17:21.560Z,45.40
2017-11-23T21:19:49.061Z,45.20
2017-11-23T21:22:16.622Z,45.20
2017-11-23T21:24:44.186Z,44.90
2017-11-23T21:27:11.715Z,44.70
2017-11-23T21:29:39.281Z,44.70
2017-11-23T21:32:06.868Z,44.70
2017-11-23T21:34:35.187Z,44.80
2017-11-23T21:37:02.758Z,44.70
2017-11-23T21:39:30.261Z,44.80
2017-11-23T21:41:58.601Z,44.80
2017-11-23T21:44:26.160Z,44.70
2017-11-23T21:46:53.731Z,44.60
2017-11-23T21:49:21.278Z,44.60
2017-11-23T21:51:48.781Z,44.50
2017-11-23T21:54:16.348Z,44.40
2017-11-23T21:56:43.852Z,44.50
2017-11-23T21:59:11.416Z,44.70
2017-11-23T22:01:38.965Z,44.90
2017-11-23T22:04:06.545Z,44.90
2017-11-23T22:06:34.074Z,45.00
2017-11-23T22:09:01.635Z,44.80
2017-11-23T22:11:29.178Z,44.90
2017-11-23T22:13:56.755Z,44.70
2017-11-23T22:16:24.323Z,44.80
2017-11-23T22:18:51.885Z,44.90
2017-11-23T22:21:19.384Z,44.80
2017-11-23T22:23:47.745Z,44.70
2017-11-23T22:26:15.294Z,44.70
2017-11-23T22:28:42.853Z,44.80
2017-11-23T22:31:10.398Z,44.90
2017-11-23T22:33:37.916Z,44.90
2017-11-23T22:36:06.238Z,45.10
2017-11-23T22:38:33.757Z,45.00
2017-11-23T22:41:01.339Z,45.00
2017-11-23T22:43:28.877Z,45.00
2017-11-23T22:45:56.377Z,45.10
2017-11-23T22:48:23.901Z,45.00
2017-11-23T22:50:51.425Z,45.10
2017-11-23T22:53:18.973Z,45.00
2017-11-23T22:55:46.534Z,44.90
2017-11-23T22:58:14.096Z,44.80
2017-11-23T23:00:41.656Z,45.00
2017-11-23T23:03:09.211Z,44.90
2017-11-23T23:05:36.777Z,44.80
2017-11-23T23:08:04.300Z,44.70
2017-11-23T23:10:31.829Z,44.60
2017-11-23T23:13:00.112Z,44.80
2017-11-23T23:15:27.649Z,44.60
2017-11-23T23:17:55.918Z,44.80
2017-11-23T23:20:23.429Z,44.60
2017-11-23T23:22:50.964Z,45.30
2017-11-23T23:25:18.512Z,44.70
2017-11-23T23:27:46.036Z,44.60
2017-11-23T23:30:13.585Z,44.60
2017-11-23T23:32:41.099Z,44.70
2017-11-23T23:35:08.600Z,45.00
2017-11-23T23:37:36.142Z,45.30
2017-11-23T23:40:03.657Z,45.40
2017-11-23T23:42:31.959Z,46.60
2017-11-23T23:44:59.459Z,46.40
2017-11-23T23:47:26.990Z,46.50
2017-11-23T23:49:54.504Z,46.90
2017-11-23T23:52:22.029Z,46.90
2017-11-23T23:54:49.536Z,47.10
2017-11-23T23:57:17.842Z,47.00
2017-11-23T23:59:45.359Z,46.90
