createdAt,value
2023-04-10T00:00:33.615Z,6.07
2023-04-10T00:03:01.692Z,6.57
2023-04-10T00:05:29.295Z,5.70
2023-04-10T00:07:57.140Z,5.10
2023-04-10T00:18:41.550Z,5.87
2023-04-10T00:21:08.875Z,6.37
2023-04-10T00:23:37.011Z,5.90
2023-04-10T00:26:04.695Z,6.17
2023-04-10T00:28:32.461Z,6.17
2023-04-10T00:30:59.390Z,6.33
2023-04-10T00:33:26.682Z,6.77
2023-04-10T00:35:56.268Z,6.57
2023-04-10T00:43:28.570Z,6.23
2023-04-10T00:45:56.198Z,5.93
2023-04-10T00:48:23.544Z,6.70
2023-04-10T00:50:50.900Z,6.17
2023-04-10T00:53:18.299Z,6.10
2023-04-10T00:55:48.449Z,6.00
2023-04-10T00:58:16.069Z,6.53
2023-04-10T01:08:35.690Z,5.97
2023-04-10T01:11:10.187Z,5.90
2023-04-10T01:13:45.797Z,5.87
2023-04-10T01:16:19.536Z,5.97
2023-04-10T01:18:53.645Z,6.10
2023-04-10T01:21:22.685Z,6.13
2023-04-10T01:24:08.252Z,6.80
2023-04-10T01:31:49.936Z,6.70
2023-04-10T01:34:21.797Z,6.07
2023-04-10T01:36:51.958Z,6.50
2023-04-10T01:39:20.791Z,6.07
2023-04-10T01:41:51.188Z,5.87
2023-04-10T01:44:21.040Z,6.17
2023-04-10T01:46:50.757Z,6.57
2023-04-10T01:54:24.053Z,6.60
2023-04-10T01:56:51.825Z,6.60
2023-04-10T01:59:19.971Z,6.50
2023-04-10T02:01:47.882Z,5.80
2023-04-10T02:04:15.291Z,6.53
2023-04-10T02:06:50.785Z,6.47
2023-04-10T02:09:26.090Z,6.17
2023-04-10T02:15:10.255Z,6.53
2023-04-10T02:17:39.261Z,6.53
2023-04-10T02:20:08.826Z,6.10
2023-04-10T02:22:36.726Z,6.60
2023-04-10T02:25:06.157Z,6.27
2023-04-10T02:27:36.329Z,6.47
2023-04-10T02:30:09.239Z,7.10
2023-04-10T02:37:42.858Z,5.93
2023-04-10T02:40:11.572Z,6.00
2023-04-10T02:42:38.811Z,6.80
2023-04-10T02:45:07.834Z,6.83
2023-04-10T02:47:36.186Z,6.37
2023-04-10T02:50:03.670Z,7.77
2023-04-10T02:52:31.066Z,6.77
2023-04-10T02:55:00.126Z,6.43
2023-04-10T03:02:33.014Z,6.70
2023-04-10T03:05:02.957Z,6.47
2023-04-10T03:07:31.658Z,6.73
2023-04-10T03:09:58.772Z,5.93
2023-04-10T03:12:26.129Z,6.53
2023-04-10T03:14:53.057Z,7.07
2023-04-10T03:17:20.507Z,6.57
2023-04-10T03:23:17.738Z,5.93
2023-04-10T03:25:44.994Z,6.30
2023-04-10T03:28:12.303Z,6.63
2023-04-10T03:30:39.811Z,7.10
2023-04-10T03:33:07.514Z,6.87
2023-04-10T03:35:34.779Z,7.73
2023-04-10T03:38:02.012Z,7.17
2023-04-10T03:46:22.762Z,6.83
2023-04-10T03:48:52.280Z,6.87
2023-04-10T03:51:20.640Z,7.40
2023-04-10T03:53:48.852Z,5.93
2023-04-10T03:56:17.312Z,7.00
2023-04-10T03:58:44.562Z,7.23
2023-04-10T04:01:12.114Z,7.33
2023-04-10T04:11:48.021Z,6.87
2023-04-10T04:14:15.524Z,6.40
2023-04-10T04:16:43.054Z,7.00
2023-04-10T04:19:11.146Z,7.23
2023-04-10T04:21:38.293Z,6.77
2023-04-10T04:24:06.083Z,7.57
2023-04-10T04:26:33.697Z,6.93
2023-04-10T04:34:37.844Z,6.67
2023-04-10T04:37:04.950Z,7.93
2023-04-10T04:39:31.973Z,7.13
2023-04-10T04:41:59.182Z,7.93
2023-04-10T04:44:26.493Z,7.67
2023-04-10T04:46:53.785Z,8.07
2023-04-10T04:49:22.068Z,7.43
2023-04-10T04:54:44.792Z,7.60
2023-04-10T04:57:12.044Z,7.40
2023-04-10T04:59:39.586Z,8.10
2023-04-10T05:02:07.686Z,7.37
2023-04-10T05:04:35.030Z,7.73
2023-04-10T05:07:02.745Z,7.13
2023-04-10T05:09:30.272Z,7.50
2023-04-10T05:19:47.189Z,8.50
2023-04-10T05:22:14.873Z,7.80
2023-04-10T05:24:43.078Z,7.53
2023-04-10T05:27:10.603Z,8.17
2023-04-10T05:29:37.800Z,7.03
2023-04-10T05:32:05.820Z,7.43
2023-04-10T05:34:32.977Z,6.97
2023-04-10T05:44:47.983Z,7.23
2023-04-10T05:47:15.171Z,8.43
2023-04-10T05:49:42.490Z,7.37
2023-04-10T05:52:09.914Z,7.17
2023-04-10T05:54:37.146Z,7.00
2023-04-10T05:57:04.470Z,5.90
2023-04-10T05:59:31.845Z,7.37
2023-04-10T06:04:39.814Z,7.40
2023-04-10T06:07:07.225Z,8.57
2023-04-10T06:09:34.573Z,7.53
2023-04-10T06:12:02.205Z,7.20
2023-04-10T06:14:29.696Z,7.37
2023-04-10T06:16:56.808Z,7.17
2023-04-10T06:19:24.752Z,7.33
2023-04-10T06:28:55.116Z,7.17
2023-04-10T06:31:23.804Z,8.03
2023-04-10T06:33:59.731Z,7.73
2023-04-10T06:36:36.637Z,7.70
2023-04-10T06:39:04.219Z,7.03
2023-04-10T06:41:44.730Z,7.03
2023-04-10T06:44:14.069Z,7.33
2023-04-10T06:51:48.151Z,7.10
2023-04-10T06:54:15.352Z,7.40
2023-04-10T06:56:43.084Z,7.27
2023-04-10T06:59:10.350Z,7.27
2023-04-10T07:01:37.832Z,7.23
2023-04-10T07:04:06.265Z,7.33
2023-04-10T07:06:33.682Z,7.27
2023-04-10T07:11:43.727Z,7.27
2023-04-10T07:14:11.465Z,6.87
2023-04-10T07:16:38.512Z,8.13
2023-04-10T07:19:05.939Z,8.63
2023-04-10T07:21:33.220Z,7.03
2023-04-10T07:24:02.850Z,7.50
2023-04-10T07:26:30.130Z,8.87
2023-04-10T07:34:59.072Z,8.43
2023-04-10T07:37:26.430Z,8.27
2023-04-10T07:39:53.952Z,7.73
2023-04-10T07:42:22.514Z,8.80
2023-04-10T07:44:50.323Z,8.03
2023-04-10T07:47:17.440Z,7.53
2023-04-10T07:49:45.142Z,8.47
2023-04-10T07:59:58.848Z,6.73
2023-04-10T08:02:26.462Z,8.23
2023-04-10T08:04:54.026Z,7.97
2023-04-10T08:07:22.535Z,7.50
2023-04-10T08:09:53.653Z,7.37
2023-04-10T08:12:20.770Z,7.77
2023-04-10T08:14:48.975Z,7.43
2023-04-10T08:25:06.556Z,8.50
2023-04-10T08:27:33.749Z,7.23
2023-04-10T08:30:01.187Z,8.00
2023-04-10T08:32:30.098Z,7.43
2023-04-10T08:34:57.676Z,8.10
2023-04-10T08:37:26.472Z,7.93
2023-04-10T08:39:54.047Z,7.77
2023-04-10T08:45:03.979Z,7.77
2023-04-10T08:47:36.783Z,7.37
2023-04-10T08:50:07.945Z,8.80
2023-04-10T08:52:38.591Z,7.03
2023-04-10T08:55:09.384Z,8.40
2023-04-10T08:57:39.019Z,7.20
2023-04-10T09:05:28.474Z,7.70
2023-04-10T09:07:55.790Z,7.50
2023-04-10T09:10:23.309Z,7.17
2023-04-10T09:12:51.044Z,8.47
2023-04-10T09:15:19.082Z,7.43
2023-04-10T09:17:58.234Z,8.03
2023-04-10T09:20:28.786Z,7.13
2023-04-10T09:28:04.874Z,6.53
2023-04-10T09:30:40.741Z,7.47
2023-04-10T09:33:22.885Z,7.83
2023-04-10T09:35:50.849Z,7.63
2023-04-10T09:38:19.425Z,8.53
2023-04-10T09:40:47.806Z,8.17
2023-04-10T09:43:23.491Z,7.80
2023-04-10T09:51:04.239Z,7.80
2023-04-10T09:53:32.109Z,7.40
2023-04-10T09:56:00.933Z,7.80
2023-04-10T09:58:28.962Z,7.77
2023-04-10T10:00:56.592Z,7.57
2023-04-10T10:03:25.026Z,6.23
2023-04-10T10:05:52.631Z,7.10
2023-04-10T10:16:15.770Z,7.50
2023-04-10T10:18:47.638Z,6.43
2023-04-10T10:21:19.001Z,7.07
2023-04-10T10:23:47.772Z,6.27
2023-04-10T10:26:15.463Z,6.43
2023-04-10T10:28:44.397Z,6.17
2023-04-10T10:31:13.844Z,5.87
2023-04-10T10:33:42.841Z,5.43
2023-04-10T10:41:21.633Z,5.40
2023-04-10T10:43:55.750Z,5.40
2023-04-10T10:46:33.150Z,5.47
2023-04-10T10:49:01.577Z,4.67
2023-04-10T10:51:44.407Z,4.43
2023-04-10T10:54:34.849Z,4.80
2023-04-10T11:04:59.049Z,4.27
2023-04-10T11:08:04.737Z,4.70
2023-04-10T11:11:10.567Z,4.40
2023-04-10T11:13:39.780Z,4.90
2023-04-10T11:16:09.895Z,4.60
2023-04-10T11:19:12.890Z,4.87
2023-04-10T11:30:36.378Z,4.13
2023-04-10T11:33:06.078Z,4.53
2023-04-10T11:35:33.895Z,4.27
2023-04-10T11:38:12.771Z,4.73
2023-04-10T11:41:01.020Z,4.90
2023-04-10T11:43:28.642Z,5.20
2023-04-10T11:46:08.102Z,4.63
2023-04-10T11:53:42.548Z,4.10
2023-04-10T11:56:21.336Z,4.87
2023-04-10T11:58:52.426Z,4.50
2023-04-10T12:01:22.186Z,4.90
2023-04-10T12:03:50.220Z,4.67
2023-04-10T12:06:19.013Z,4.43
2023-04-10T12:08:50.480Z,3.73
2023-04-10T12:19:08.433Z,3.97
2023-04-10T12:21:36.960Z,4.43
2023-04-10T12:24:05.476Z,3.77
2023-04-10T12:26:32.760Z,3.60
2023-04-10T12:29:00.231Z,4.50
2023-04-10T12:31:28.729Z,3.70
2023-04-10T12:33:57.332Z,4.00
2023-04-10T12:41:30.861Z,3.83
2023-04-10T12:44:08.578Z,3.67
2023-04-10T12:46:36.328Z,4.03
2023-04-10T12:49:14.729Z,3.97
2023-04-10T12:51:43.375Z,3.97
2023-04-10T12:54:10.225Z,3.90
2023-04-10T12:56:43.202Z,3.80
2023-04-10T13:05:01.669Z,4.00
2023-04-10T13:07:29.542Z,3.30
2023-04-10T13:09:56.985Z,3.87
2023-04-10T13:12:25.663Z,3.33
2023-04-10T13:14:53.687Z,4.07
2023-04-10T13:17:21.248Z,3.73
2023-04-10T13:19:49.000Z,3.37
2023-04-10T13:30:08.158Z,2.67
2023-04-10T13:32:35.800Z,2.90
2023-04-10T13:35:03.083Z,2.80
2023-04-10T13:37:30.568Z,2.17
2023-04-10T13:39:57.864Z,2.83
2023-04-10T13:42:25.150Z,2.67
2023-04-10T13:44:52.938Z,2.10
2023-04-10T13:52:39.805Z,1.90
2023-04-10T13:55:08.284Z,2.17
2023-04-10T13:57:35.525Z,1.80
2023-04-10T14:00:04.185Z,2.23
2023-04-10T14:02:31.781Z,1.97
2023-04-10T14:04:59.294Z,1.93
2023-04-10T14:07:28.821Z,1.90
2023-04-10T14:16:03.576Z,1.50
2023-04-10T14:18:30.853Z,2.00
2023-04-10T14:20:58.218Z,1.70
2023-04-10T14:23:26.150Z,2.03
2023-04-10T14:25:53.928Z,1.90
2023-04-10T14:28:21.268Z,2.00
2023-04-10T14:30:50.486Z,1.90
2023-04-10T14:41:14.141Z,2.17
2023-04-10T14:43:43.540Z,2.00
2023-04-10T14:46:11.848Z,2.43
2023-04-10T14:48:39.754Z,1.73
2023-04-10T14:51:12.112Z,2.03
2023-04-10T14:53:40.122Z,1.87
2023-04-10T14:56:13.269Z,2.27
2023-04-10T15:03:48.265Z,1.80
2023-04-10T15:06:15.781Z,2.20
2023-04-10T15:08:43.242Z,2.03
2023-04-10T15:11:11.236Z,2.10
2023-04-10T15:13:39.104Z,1.90
2023-04-10T15:16:07.794Z,2.50
2023-04-10T15:18:35.610Z,2.00
2023-04-10T15:26:14.404Z,2.27
2023-04-10T15:28:42.486Z,2.30
2023-04-10T15:31:10.317Z,2.17
2023-04-10T15:33:39.400Z,2.10
2023-04-10T15:36:08.673Z,2.20
2023-04-10T15:38:36.540Z,2.27
2023-04-10T15:41:10.101Z,1.93
2023-04-10T15:49:16.355Z,2.23
2023-04-10T15:51:46.733Z,2.20
2023-04-10T15:54:14.118Z,2.53
2023-04-10T15:56:41.398Z,1.70
2023-04-10T15:59:08.609Z,1.70
2023-04-10T16:01:36.073Z,2.03
2023-04-10T16:04:03.803Z,1.83
2023-04-10T16:09:34.755Z,1.40
2023-04-10T16:12:02.693Z,2.10
2023-04-10T16:14:29.860Z,2.10
2023-04-10T16:16:56.857Z,2.03
2023-04-10T16:19:24.309Z,1.90
2023-04-10T16:21:51.720Z,1.80
2023-04-10T16:24:19.447Z,1.83
2023-04-10T16:26:47.762Z,1.40
2023-04-10T16:34:19.418Z,2.20
2023-04-10T16:36:46.922Z,2.03
2023-04-10T16:39:14.169Z,2.00
2023-04-10T16:41:41.772Z,2.07
2023-04-10T16:44:09.227Z,1.80
2023-04-10T16:46:36.905Z,2.00
2023-04-10T16:49:04.390Z,1.83
2023-04-10T16:54:33.427Z,1.90
2023-04-10T16:57:00.959Z,1.90
2023-04-10T16:59:28.273Z,1.83
2023-04-10T17:01:56.177Z,1.80
2023-04-10T17:04:23.561Z,2.20
2023-04-10T17:06:51.355Z,2.63
2023-04-10T17:09:18.700Z,1.93
2023-04-10T17:19:32.220Z,1.73
2023-04-10T17:21:59.614Z,1.77
2023-04-10T17:24:26.882Z,1.87
2023-04-10T17:26:56.524Z,1.60
2023-04-10T17:29:25.155Z,2.20
2023-04-10T17:31:52.813Z,2.00
2023-04-10T17:34:20.882Z,2.20
2023-04-10T17:44:37.491Z,1.80
2023-04-10T17:47:05.549Z,2.30
2023-04-10T17:49:35.974Z,2.07
2023-04-10T17:52:03.308Z,1.70
2023-04-10T17:54:30.987Z,1.73
2023-04-10T17:56:58.464Z,1.67
2023-04-10T17:59:30.832Z,1.73
2023-04-10T18:07:07.290Z,1.73
2023-04-10T18:09:37.002Z,1.83
2023-04-10T18:12:04.507Z,1.70
2023-04-10T18:14:32.105Z,1.80
2023-04-10T18:17:01.738Z,1.60
2023-04-10T18:19:30.432Z,1.37
2023-04-10T18:21:58.364Z,1.37
2023-04-10T18:27:11.401Z,1.80
2023-04-10T18:29:38.794Z,1.23
2023-04-10T18:32:08.032Z,1.23
2023-04-10T18:34:36.709Z,1.60
2023-04-10T18:37:04.122Z,1.83
2023-04-10T18:39:31.323Z,1.73
2023-04-10T18:41:58.626Z,1.50
2023-04-10T18:52:08.736Z,1.57
2023-04-10T18:54:36.447Z,1.67
2023-04-10T18:57:04.054Z,1.40
2023-04-10T18:59:32.095Z,1.70
2023-04-10T19:01:59.817Z,1.37
2023-04-10T19:04:27.284Z,1.50
2023-04-10T19:06:55.381Z,1.70
2023-04-10T19:16:57.976Z,1.90
2023-04-10T19:19:25.282Z,1.80
2023-04-10T19:21:52.478Z,1.70
2023-04-10T19:24:19.840Z,1.90
2023-04-10T19:26:47.740Z,1.73
2023-04-10T19:29:15.749Z,2.30
2023-04-10T19:31:43.209Z,1.70
2023-04-10T19:41:42.727Z,2.17
2023-04-10T19:44:10.216Z,1.90
2023-04-10T19:46:37.940Z,1.40
2023-04-10T19:49:06.092Z,1.83
2023-04-10T19:51:33.401Z,2.00
2023-04-10T19:54:00.977Z,2.13
2023-04-10T19:56:28.910Z,1.80
2023-04-10T20:04:04.859Z,2.00
2023-04-10T20:06:32.283Z,2.30
2023-04-10T20:08:59.566Z,1.90
2023-04-10T20:11:30.033Z,1.90
2023-04-10T20:13:57.917Z,2.30
2023-04-10T20:16:26.762Z,2.13
2023-04-10T20:18:54.997Z,2.53
2023-04-10T20:26:29.664Z,2.30
2023-04-10T20:28:57.761Z,2.30
2023-04-10T20:31:28.619Z,2.37
2023-04-10T20:33:56.337Z,2.37
2023-04-10T20:36:24.308Z,2.00
2023-04-10T20:38:51.702Z,2.40
2023-04-10T20:41:19.053Z,2.07
2023-04-10T20:48:52.068Z,2.17
2023-04-10T20:51:19.543Z,2.37
2023-04-10T20:53:46.856Z,2.30
2023-04-10T20:56:15.192Z,2.63
2023-04-10T20:58:42.618Z,2.53
2023-04-10T21:01:10.058Z,2.50
2023-04-10T21:03:37.712Z,2.30
2023-04-10T21:08:45.588Z,2.40
2023-04-10T21:11:12.788Z,2.50
2023-04-10T21:13:40.113Z,2.43
2023-04-10T21:16:08.330Z,3.57
2023-04-10T21:18:36.303Z,2.20
2023-04-10T21:21:04.497Z,2.10
2023-04-10T21:23:32.464Z,2.40
2023-04-10T21:28:41.698Z,2.77
2023-04-10T21:31:09.107Z,2.60
2023-04-10T21:33:36.750Z,2.30
2023-04-10T21:36:05.943Z,2.47
2023-04-10T21:38:34.952Z,2.10
2023-04-10T21:41:02.291Z,2.43
2023-04-10T21:43:30.249Z,2.10
2023-04-10T21:48:57.165Z,2.03
2023-04-10T21:51:26.864Z,1.73
2023-04-10T21:53:54.403Z,2.07
2023-04-10T21:56:22.282Z,2.10
2023-04-10T21:58:49.448Z,1.73
2023-04-10T22:01:16.835Z,2.27
2023-04-10T22:03:44.442Z,2.30
2023-04-10T22:14:21.991Z,2.10
2023-04-10T22:16:50.675Z,2.47
2023-04-10T22:19:18.213Z,2.60
2023-04-10T22:21:48.368Z,2.77
2023-04-10T22:24:19.062Z,2.70
2023-04-10T22:26:48.790Z,3.83
2023-04-10T22:29:19.414Z,2.97
2023-04-10T22:34:36.775Z,2.80
2023-04-10T22:37:04.461Z,2.80
2023-04-10T22:39:31.861Z,3.03
2023-04-10T22:41:59.398Z,3.20
2023-04-10T22:44:26.357Z,2.63
2023-04-10T22:46:54.050Z,3.17
2023-04-10T22:49:24.315Z,3.27
2023-04-10T22:57:46.841Z,4.27
2023-04-10T23:00:15.576Z,3.77
2023-04-10T23:02:43.006Z,4.10
2023-04-10T23:05:10.815Z,3.50
2023-04-10T23:07:38.102Z,3.80
2023-04-10T23:10:06.911Z,4.07
2023-04-10T23:12:34.250Z,3.93
2023-04-10T23:22:52.380Z,1.67
2023-04-10T23:25:19.798Z,1.83
2023-04-10T23:27:47.847Z,1.50
2023-04-10T23:30:15.649Z,1.30
2023-04-10T23:32:42.914Z,1.60
2023-04-10T23:35:11.032Z,1.37
2023-04-10T23:37:38.388Z,1.23
2023-04-10T23:40:09.246Z,1.53
2023-04-10T23:47:41.527Z,1.30
2023-04-10T23:50:10.153Z,1.30
2023-04-10T23:52:37.718Z,1.13
2023-04-10T23:55:06.389Z,1.13
2023-04-10T23:57:34.052Z,0.73
