createdAt,value
2019-05-26T00:01:03.770Z,93436.34
2019-05-26T00:03:37.125Z,93437.36
2019-05-26T00:06:09.981Z,93439.22
2019-05-26T00:08:43.005Z,93428.59
2019-05-26T00:11:16.123Z,93425.53
2019-05-26T00:13:49.120Z,93421.06
2019-05-26T00:16:21.920Z,93413.96
2019-05-26T00:18:55.247Z,93422.52
2019-05-26T00:21:27.996Z,93415.03
2019-05-26T00:24:01.022Z,93407.35
2019-05-26T00:26:34.030Z,93407.06
2019-05-26T00:29:06.808Z,93401.31
2019-05-26T00:31:39.993Z,93392.16
2019-05-26T00:34:13.074Z,93394.80
2019-05-26T00:36:45.818Z,93391.97
2019-05-26T00:39:19.585Z,93398.25
2019-05-26T00:41:52.378Z,93392.18
2019-05-26T00:44:26.191Z,93398.91
2019-05-26T00:46:59.478Z,93397.65
2019-05-26T00:49:33.397Z,93394.92
2019-05-26T00:52:06.159Z,93399.44
2019-05-26T00:54:39.117Z,93406.67
2019-05-26T00:57:11.949Z,93410.44
2019-05-26T00:59:45.128Z,93409.58
2019-05-26T01:02:18.343Z,93412.89
2019-05-26T01:04:51.248Z,93411.78
2019-05-26T01:07:24.197Z,93405.86
2019-05-26T01:09:57.533Z,93413.89
2019-05-26T01:12:30.463Z,93409.58
2019-05-26T01:15:03.397Z,93413.82
2019-05-26T01:17:36.233Z,93412.62
2019-05-26T01:20:09.134Z,93420.13
2019-05-26T01:22:41.888Z,93417.06
2019-05-26T01:25:14.798Z,93414.98
2019-05-26T01:27:48.210Z,93414.41
2019-05-26T01:30:22.308Z,93410.24
2019-05-26T01:32:55.150Z,93409.05
2019-05-26T01:35:28.139Z,93406.56
2019-05-26T01:38:00.948Z,93408.62
2019-05-26T01:40:33.884Z,93408.20
2019-05-26T01:43:07.192Z,93402.13
2019-05-26T01:45:40.009Z,93400.74
2019-05-26T01:48:12.791Z,93404.73
2019-05-26T01:50:45.688Z,93413.71
2019-05-26T01:53:18.635Z,93406.16
2019-05-26T01:55:51.448Z,93403.11
2019-05-26T01:58:24.413Z,93399.55
2019-05-26T02:00:58.148Z,93397.55
2019-05-26T02:03:30.852Z,93405.73
2019-05-26T02:06:03.705Z,93403.00
2019-05-26T02:08:39.643Z,93402.58
2019-05-26T02:11:12.294Z,93406.66
2019-05-26T02:13:45.648Z,93404.53
2019-05-26T02:16:18.468Z,93407.23
2019-05-26T02:18:51.968Z,93401.50
2019-05-26T02:21:25.257Z,93403.02
2019-05-26T02:23:58.101Z,93403.67
2019-05-26T02:26:31.004Z,93399.09
2019-05-26T02:29:03.911Z,93400.14
2019-05-26T02:31:36.926Z,93407.23
2019-05-26T02:34:09.660Z,93400.11
2019-05-26T02:36:42.532Z,93398.43
2019-05-26T02:39:15.279Z,93394.29
2019-05-26T02:41:48.315Z,93396.50
2019-05-26T02:44:21.134Z,93402.28
2019-05-26T02:46:54.553Z,93398.22
2019-05-26T02:49:27.375Z,93403.29
2019-05-26T02:52:00.899Z,93391.50
2019-05-26T02:54:34.222Z,93402.61
2019-05-26T02:57:07.191Z,93404.19
2019-05-26T02:59:40.613Z,93404.82
2019-05-26T03:02:13.725Z,93400.93
2019-05-26T03:04:46.686Z,93404.38
2019-05-26T03:07:19.959Z,93400.90
2019-05-26T03:09:53.183Z,93394.29
2019-05-26T03:12:26.144Z,93397.72
2019-05-26T03:14:59.549Z,93397.69
2019-05-26T03:17:32.625Z,93390.86
2019-05-26T03:20:05.379Z,93392.13
2019-05-26T03:22:38.213Z,93394.98
2019-05-26T03:25:11.423Z,93404.22
2019-05-26T03:27:44.670Z,93406.78
2019-05-26T03:30:17.905Z,93411.43
2019-05-26T03:32:50.824Z,93418.98
2019-05-26T03:35:23.555Z,93413.41
2019-05-26T03:37:56.834Z,93414.91
2019-05-26T03:40:29.720Z,93415.16
2019-05-26T03:43:02.533Z,93410.52
2019-05-26T03:45:35.655Z,93410.07
2019-05-26T03:48:08.570Z,93408.80
2019-05-26T03:50:41.763Z,93417.95
2019-05-26T03:53:14.784Z,93417.38
2019-05-26T03:55:47.661Z,93425.98
2019-05-26T03:58:20.766Z,93425.06
2019-05-26T04:00:53.633Z,93425.95
2019-05-26T04:03:27.425Z,93427.56
2019-05-26T04:06:00.403Z,93427.73
2019-05-26T04:08:33.228Z,93429.56
2019-05-26T04:11:06.558Z,93428.52
2019-05-26T04:13:39.888Z,93428.05
2019-05-26T04:16:12.771Z,93428.02
2019-05-26T04:18:45.840Z,93436.41
2019-05-26T04:21:18.861Z,93429.77
2019-05-26T04:23:51.865Z,93438.02
2019-05-26T04:26:24.704Z,93437.19
2019-05-26T04:28:57.567Z,93441.43
2019-05-26T04:31:30.286Z,93449.75
2019-05-26T04:34:03.015Z,93442.34
2019-05-26T04:36:36.127Z,93441.45
2019-05-26T04:39:09.019Z,93438.22
2019-05-26T04:41:41.902Z,93441.80
2019-05-26T04:44:15.452Z,93443.25
2019-05-26T04:46:48.287Z,93443.61
2019-05-26T04:49:21.181Z,93445.59
2019-05-26T04:51:54.183Z,93447.13
2019-05-26T04:54:27.090Z,93450.19
2019-05-26T04:57:01.080Z,93444.54
2019-05-26T04:59:34.125Z,93445.98
2019-05-26T05:02:07.248Z,93442.93
2019-05-26T05:04:40.225Z,93443.42
2019-05-26T05:07:13.567Z,93443.23
2019-05-26T05:09:46.464Z,93444.89
2019-05-26T05:12:19.229Z,93441.20
2019-05-26T05:14:52.449Z,93447.68
2019-05-26T05:17:25.214Z,93444.45
2019-05-26T05:19:58.269Z,93452.26
2019-05-26T05:22:32.298Z,93456.19
2019-05-26T05:25:13.226Z,93449.20
2019-05-26T05:27:39.742Z,93448.80
2019-05-26T05:30:12.538Z,93449.39
2019-05-26T05:32:45.410Z,93457.73
2019-05-26T05:35:18.242Z,93447.96
2019-05-26T05:37:50.938Z,93455.20
2019-05-26T05:40:23.770Z,93452.11
2019-05-26T05:42:57.410Z,93459.47
2019-05-26T05:45:30.058Z,93463.94
2019-05-26T05:48:02.857Z,93460.35
2019-05-26T05:50:39.111Z,93466.67
2019-05-26T05:53:10.103Z,93464.00
2019-05-26T05:55:42.855Z,93471.31
2019-05-26T05:58:15.818Z,93474.66
2019-05-26T06:00:48.670Z,93471.63
2019-05-26T06:03:21.504Z,93473.89
2019-05-26T06:05:54.214Z,93473.75
2019-05-26T06:08:27.014Z,93475.23
2019-05-26T06:11:15.299Z,93475.67
2019-05-26T06:13:34.224Z,93474.13
2019-05-26T06:16:07.013Z,93478.91
2019-05-26T06:18:39.901Z,93476.00
2019-05-26T06:21:12.808Z,93482.70
2019-05-26T06:23:45.878Z,93479.17
2019-05-26T06:26:18.809Z,93483.42
2019-05-26T06:28:52.408Z,93485.78
2019-05-26T06:31:25.548Z,93483.42
2019-05-26T06:33:58.535Z,93485.16
2019-05-26T06:36:31.261Z,93486.67
2019-05-26T06:39:04.471Z,93494.30
2019-05-26T06:41:37.455Z,93494.95
2019-05-26T06:44:10.282Z,93494.00
2019-05-26T06:46:43.108Z,93492.05
2019-05-26T06:49:15.799Z,93490.91
2019-05-26T06:51:48.592Z,93488.04
2019-05-26T06:54:21.592Z,93491.23
2019-05-26T06:56:54.919Z,93486.47
2019-05-26T06:59:27.855Z,93487.19
2019-05-26T07:02:00.629Z,93490.18
2019-05-26T07:04:33.430Z,93489.63
2019-05-26T07:07:06.422Z,93498.83
2019-05-26T07:09:39.148Z,93498.48
2019-05-26T07:12:11.979Z,93508.63
2019-05-26T07:14:45.218Z,93503.78
2019-05-26T07:17:20.507Z,93503.22
2019-05-26T07:19:53.030Z,93508.50
2019-05-26T07:22:26.541Z,93496.77
2019-05-26T07:24:59.346Z,93501.39
2019-05-26T07:27:32.773Z,93499.83
2019-05-26T07:30:05.427Z,93504.41
2019-05-26T07:32:38.818Z,93505.73
2019-05-26T07:35:12.332Z,93511.48
2019-05-26T07:37:45.565Z,93519.41
2019-05-26T07:40:19.358Z,93510.73
2019-05-26T07:42:52.773Z,93519.36
2019-05-26T07:45:25.741Z,93522.83
2019-05-26T07:47:58.554Z,93520.77
2019-05-26T07:50:31.438Z,93520.47
2019-05-26T07:53:04.268Z,93518.52
2019-05-26T07:55:37.099Z,93523.19
2019-05-26T07:58:10.143Z,93517.45
2019-05-26T08:00:43.003Z,93517.20
2019-05-26T08:03:16.416Z,93526.22
2019-05-26T08:05:49.173Z,93518.11
2019-05-26T08:08:22.228Z,93516.64
2019-05-26T08:10:55.638Z,93511.25
2019-05-26T08:13:28.561Z,93513.58
2019-05-26T08:16:01.557Z,93505.91
2019-05-26T08:18:34.461Z,93500.81
2019-05-26T08:21:07.236Z,93501.47
2019-05-26T08:23:40.219Z,93500.36
2019-05-26T08:26:13.065Z,93508.42
2019-05-26T08:28:45.960Z,93510.34
2019-05-26T08:31:18.686Z,93507.11
2019-05-26T08:33:51.643Z,93501.40
2019-05-26T08:36:24.618Z,93509.47
2019-05-26T08:38:57.648Z,93507.39
2019-05-26T08:41:30.879Z,93506.21
2019-05-26T08:44:03.730Z,93506.64
2019-05-26T08:46:37.021Z,93507.42
2019-05-26T08:49:09.994Z,93501.34
2019-05-26T08:51:42.838Z,93505.28
2019-05-26T08:54:15.614Z,93503.44
2019-05-26T08:56:48.921Z,93500.55
2019-05-26T08:59:22.204Z,93504.28
2019-05-26T09:01:55.504Z,93501.77
2019-05-26T09:04:28.855Z,93498.77
2019-05-26T09:07:01.597Z,93499.92
2019-05-26T09:09:34.711Z,93495.30
2019-05-26T09:12:07.623Z,93495.36
2019-05-26T09:14:40.413Z,93485.58
2019-05-26T09:17:13.344Z,93486.97
2019-05-26T09:19:46.363Z,93485.70
2019-05-26T09:22:19.834Z,93485.80
2019-05-26T09:24:53.538Z,93487.55
2019-05-26T09:27:26.378Z,93491.87
2019-05-26T09:29:59.127Z,93479.16
2019-05-26T09:32:31.903Z,93476.56
2019-05-26T09:35:05.404Z,93476.98
2019-05-26T09:37:38.838Z,93476.22
2019-05-26T09:40:12.115Z,93479.28
2019-05-26T09:42:44.853Z,93476.03
2019-05-26T09:45:18.160Z,93479.68
2019-05-26T09:47:51.029Z,93471.16
2019-05-26T09:50:24.308Z,93473.75
2019-05-26T09:52:57.564Z,93477.48
2019-05-26T09:55:30.387Z,93473.86
2019-05-26T09:58:03.126Z,93478.66
2019-05-26T10:00:35.984Z,93475.67
2019-05-26T10:03:08.769Z,93481.83
2019-05-26T10:05:41.565Z,93485.22
2019-05-26T10:08:14.358Z,93483.63
2019-05-26T10:10:47.587Z,93486.48
2019-05-26T10:13:31.465Z,93478.30
2019-05-26T10:15:54.867Z,93483.89
2019-05-26T10:18:28.635Z,93480.44
2019-05-26T10:21:01.969Z,93480.12
2019-05-26T10:23:34.719Z,93484.84
2019-05-26T10:26:07.650Z,93474.86
2019-05-26T10:28:40.923Z,93482.60
2019-05-26T10:31:13.663Z,93480.16
2019-05-26T10:33:47.311Z,93477.63
2019-05-26T10:36:20.125Z,93472.62
2019-05-26T10:38:52.814Z,93472.52
2019-05-26T10:41:25.729Z,93472.45
2019-05-26T10:43:58.919Z,93472.89
2019-05-26T10:46:32.073Z,93470.20
2019-05-26T10:49:04.778Z,93468.39
2019-05-26T10:51:37.811Z,93467.55
2019-05-26T10:54:11.020Z,93472.05
2019-05-26T10:56:44.052Z,93467.63
2019-05-26T10:59:16.969Z,93468.19
2019-05-26T11:01:50.366Z,93461.95
2019-05-26T11:04:23.189Z,93469.58
2019-05-26T11:06:56.144Z,93469.36
2019-05-26T11:09:29.092Z,93472.45
2019-05-26T11:12:02.171Z,93477.77
2019-05-26T11:14:35.513Z,93476.98
2019-05-26T11:17:08.227Z,93465.09
2019-05-26T11:19:41.823Z,93472.86
2019-05-26T11:22:15.198Z,93464.58
2019-05-26T11:24:48.094Z,93455.72
2019-05-26T11:27:21.867Z,93446.11
2019-05-26T11:29:54.648Z,93450.86
2019-05-26T11:32:27.727Z,93444.69
2019-05-26T11:35:02.015Z,93448.91
2019-05-26T11:37:35.818Z,93441.30
2019-05-26T11:40:08.605Z,93435.33
2019-05-26T11:42:44.656Z,93430.94
2019-05-26T11:45:16.053Z,93439.13
2019-05-26T11:47:48.948Z,93438.09
2019-05-26T11:50:22.338Z,93429.51
2019-05-26T11:52:55.263Z,93423.80
2019-05-26T11:55:28.637Z,93423.81
2019-05-26T11:58:01.600Z,93415.31
2019-05-26T12:00:35.071Z,93416.17
2019-05-26T12:03:08.424Z,93416.34
2019-05-26T12:05:41.626Z,93408.02
2019-05-26T12:08:14.530Z,93410.20
2019-05-26T12:10:47.359Z,93410.69
2019-05-26T12:13:20.067Z,93418.34
2019-05-26T12:15:52.916Z,93407.55
2019-05-26T12:18:25.764Z,93410.77
2019-05-26T12:20:58.626Z,93412.11
2019-05-26T12:23:31.583Z,93406.39
2019-05-26T12:26:04.316Z,93398.21
2019-05-26T12:28:37.752Z,93398.77
2019-05-26T12:31:11.465Z,93397.05
2019-05-26T12:33:45.165Z,93398.27
2019-05-26T12:36:18.014Z,93390.31
2019-05-26T12:38:53.899Z,93394.72
2019-05-26T12:41:26.944Z,93392.51
2019-05-26T12:43:59.845Z,93392.80
2019-05-26T12:46:32.573Z,93394.02
2019-05-26T12:49:05.348Z,93385.91
2019-05-26T12:51:38.469Z,93395.38
2019-05-26T12:54:11.207Z,93396.64
2019-05-26T12:56:44.548Z,93393.45
2019-05-26T12:59:17.746Z,93381.40
2019-05-26T13:01:50.996Z,93388.05
2019-05-26T13:04:23.958Z,93385.41
2019-05-26T13:06:56.723Z,93387.91
2019-05-26T13:09:29.668Z,93388.97
2019-05-26T13:12:02.638Z,93388.28
2019-05-26T13:14:35.733Z,93385.32
2019-05-26T13:17:08.632Z,93380.78
2019-05-26T13:19:41.982Z,93377.65
2019-05-26T13:22:14.794Z,93379.59
2019-05-26T13:24:48.099Z,93373.38
2019-05-26T13:27:21.589Z,93372.77
2019-05-26T13:29:54.501Z,93378.95
2019-05-26T13:32:27.895Z,93378.95
2019-05-26T13:35:00.831Z,93369.70
2019-05-26T13:37:34.270Z,93370.79
2019-05-26T13:40:08.470Z,93373.95
2019-05-26T13:42:41.648Z,93368.47
2019-05-26T13:45:22.289Z,93372.27
2019-05-26T13:47:48.938Z,93373.05
2019-05-26T13:50:22.052Z,93377.07
2019-05-26T13:52:55.001Z,93373.88
2019-05-26T13:55:27.835Z,93374.88
2019-05-26T13:58:01.250Z,93376.75
2019-05-26T14:00:34.150Z,93381.39
2019-05-26T14:03:07.015Z,93375.81
2019-05-26T14:05:40.100Z,93379.86
2019-05-26T14:08:12.957Z,93370.52
2019-05-26T14:10:45.901Z,93370.64
2019-05-26T14:13:19.255Z,93366.66
2019-05-26T14:15:52.069Z,93367.44
2019-05-26T14:18:24.962Z,93363.59
2019-05-26T14:20:57.912Z,93357.11
2019-05-26T14:23:30.808Z,93365.43
2019-05-26T14:26:03.615Z,93365.75
2019-05-26T14:28:36.568Z,93370.59
2019-05-26T14:31:09.321Z,93378.03
2019-05-26T14:33:42.133Z,93380.84
2019-05-26T14:36:15.078Z,93384.78
2019-05-26T14:38:47.915Z,93381.95
2019-05-26T14:41:20.715Z,93388.15
2019-05-26T14:43:53.580Z,93386.36
2019-05-26T14:46:26.486Z,93382.63
2019-05-26T14:48:59.438Z,93379.24
2019-05-26T14:51:32.266Z,93375.38
2019-05-26T14:54:04.931Z,93372.83
2019-05-26T14:56:37.974Z,93372.02
2019-05-26T14:59:11.029Z,93370.02
2019-05-26T15:01:44.233Z,93372.00
2019-05-26T15:04:17.611Z,93375.97
2019-05-26T15:06:50.524Z,93367.56
2019-05-26T15:09:25.479Z,93371.42
2019-05-26T15:11:58.033Z,93364.38
2019-05-26T15:14:30.728Z,93367.94
2019-05-26T15:17:03.608Z,93368.72
2019-05-26T15:19:37.043Z,93362.84
2019-05-26T15:22:09.914Z,93363.06
2019-05-26T15:24:42.689Z,93365.00
2019-05-26T15:27:15.664Z,93364.41
2019-05-26T15:29:48.522Z,93362.42
2019-05-26T15:32:21.408Z,93358.61
2019-05-26T15:34:54.411Z,93359.17
2019-05-26T15:37:27.243Z,93364.91
2019-05-26T15:40:00.137Z,93369.50
2019-05-26T15:42:33.002Z,93363.09
2019-05-26T15:45:06.110Z,93364.39
2019-05-26T15:47:38.990Z,93370.75
2019-05-26T15:50:13.703Z,93369.39
2019-05-26T15:52:46.393Z,93372.20
2019-05-26T15:55:19.308Z,93361.98
2019-05-26T15:57:52.403Z,93362.88
2019-05-26T16:00:25.668Z,93370.87
2019-05-26T16:02:59.021Z,93371.20
2019-05-26T16:05:32.428Z,93372.30
2019-05-26T16:08:05.355Z,93369.16
2019-05-26T16:10:38.079Z,93356.45
2019-05-26T16:13:10.825Z,93355.88
2019-05-26T16:15:43.643Z,93356.47
2019-05-26T16:18:16.728Z,93343.77
2019-05-26T16:21:02.400Z,93345.57
2019-05-26T16:23:24.480Z,93336.06
2019-05-26T16:25:57.644Z,93331.41
2019-05-26T16:28:30.384Z,93329.67
2019-05-26T16:31:03.133Z,93330.53
2019-05-26T16:33:35.958Z,93330.77
2019-05-26T16:36:09.103Z,93328.47
2019-05-26T16:38:41.873Z,93316.75
2019-05-26T16:41:15.823Z,93327.44
2019-05-26T16:43:48.623Z,93329.39
2019-05-26T16:46:21.410Z,93341.34
2019-05-26T16:48:54.914Z,93334.85
2019-05-26T16:51:27.961Z,93329.92
2019-05-26T16:54:00.778Z,93332.40
2019-05-26T16:56:34.203Z,93327.48
2019-05-26T16:59:07.088Z,93333.47
2019-05-26T17:01:39.819Z,93339.65
2019-05-26T17:04:13.158Z,93333.54
2019-05-26T17:06:46.035Z,93338.55
2019-05-26T17:09:19.038Z,93333.28
2019-05-26T17:11:51.821Z,93335.07
2019-05-26T17:14:24.859Z,93328.52
2019-05-26T17:17:13.597Z,93328.78
2019-05-26T17:19:33.580Z,93320.50
2019-05-26T17:22:06.410Z,93328.25
2019-05-26T17:24:39.197Z,93327.53
2019-05-26T17:27:12.131Z,93335.14
2019-05-26T17:29:45.038Z,93329.77
2019-05-26T17:32:18.199Z,93330.82
2019-05-26T17:34:50.940Z,93331.61
2019-05-26T17:37:24.104Z,93338.22
2019-05-26T17:39:56.952Z,93335.68
2019-05-26T17:42:29.822Z,93328.34
2019-05-26T17:45:02.942Z,93329.77
2019-05-26T17:47:35.683Z,93328.89
2019-05-26T17:50:08.505Z,93327.52
2019-05-26T17:52:41.995Z,93330.83
2019-05-26T17:55:15.591Z,93325.50
2019-05-26T17:57:48.393Z,93331.52
2019-05-26T18:00:21.193Z,93331.52
2019-05-26T18:02:54.028Z,93336.30
2019-05-26T18:05:26.740Z,93336.02
2019-05-26T18:07:59.930Z,93336.38
2019-05-26T18:10:32.699Z,93327.02
2019-05-26T18:13:05.514Z,93333.08
2019-05-26T18:15:38.292Z,93331.92
2019-05-26T18:18:11.192Z,93333.89
2019-05-26T18:20:43.953Z,93335.98
2019-05-26T18:23:17.209Z,93327.61
2019-05-26T18:25:50.858Z,93327.20
2019-05-26T18:28:23.802Z,93323.92
2019-05-26T18:30:56.608Z,93316.77
2019-05-26T18:33:29.411Z,93319.25
2019-05-26T18:36:02.165Z,93324.94
2019-05-26T18:38:35.488Z,93325.59
2019-05-26T18:41:08.629Z,93325.41
2019-05-26T18:43:41.639Z,93328.90
2019-05-26T18:46:15.088Z,93329.77
2019-05-26T18:48:48.220Z,93331.89
2019-05-26T18:51:21.054Z,93335.53
2019-05-26T18:53:54.549Z,93341.13
2019-05-26T18:56:27.308Z,93338.69
2019-05-26T18:59:00.030Z,93342.92
2019-05-26T19:01:32.866Z,93347.03
2019-05-26T19:04:05.761Z,93353.09
2019-05-26T19:06:38.550Z,93355.55
2019-05-26T19:09:11.525Z,93354.13
2019-05-26T19:11:44.719Z,93354.13
2019-05-26T19:14:17.699Z,93361.92
2019-05-26T19:16:50.614Z,93365.31
2019-05-26T19:19:23.563Z,93371.54
2019-05-26T19:21:56.321Z,93368.63
2019-05-26T19:24:29.414Z,93364.50
2019-05-26T19:27:02.700Z,93360.65
2019-05-26T19:29:35.733Z,93366.64
2019-05-26T19:32:08.567Z,93364.59
2019-05-26T19:34:41.438Z,93360.11
2019-05-26T19:37:14.313Z,93361.84
2019-05-26T19:39:47.049Z,93360.09
2019-05-26T19:42:20.631Z,93365.77
2019-05-26T19:44:53.431Z,93367.17
2019-05-26T19:47:26.801Z,93368.89
2019-05-26T19:49:59.786Z,93369.61
2019-05-26T19:52:32.700Z,93369.94
2019-05-26T19:55:05.576Z,93378.92
2019-05-26T19:57:38.387Z,93377.30
2019-05-26T20:00:13.179Z,93378.70
2019-05-26T20:02:47.181Z,93380.89
2019-05-26T20:05:20.273Z,93368.69
2019-05-26T20:07:53.036Z,93373.17
2019-05-26T20:10:26.428Z,93375.12
2019-05-26T20:12:59.863Z,93380.50
2019-05-26T20:15:33.181Z,93377.35
2019-05-26T20:18:06.409Z,93373.97
2019-05-26T20:20:39.263Z,93378.95
2019-05-26T20:23:12.011Z,93380.26
2019-05-26T20:25:45.340Z,93386.77
2019-05-26T20:28:18.213Z,93386.06
2019-05-26T20:30:51.289Z,93379.61
2019-05-26T20:33:24.128Z,93383.31
2019-05-26T20:35:57.729Z,93382.29
2019-05-26T20:38:30.553Z,93379.45
2019-05-26T20:41:03.386Z,93380.13
2019-05-26T20:43:36.223Z,93388.36
2019-05-26T20:46:08.964Z,93383.79
2019-05-26T20:48:41.878Z,93384.46
2019-05-26T20:51:14.809Z,93383.16
2019-05-26T20:53:48.346Z,93380.88
2019-05-26T20:56:21.193Z,93382.75
2019-05-26T20:58:54.463Z,93374.66
2019-05-26T21:01:27.313Z,93371.53
2019-05-26T21:04:00.089Z,93360.14
2019-05-26T21:06:32.903Z,93358.71
2019-05-26T21:09:05.927Z,93352.21
2019-05-26T21:11:38.795Z,93356.59
2019-05-26T21:14:11.618Z,93347.87
2019-05-26T21:16:44.331Z,93347.78
2019-05-26T21:19:17.201Z,93349.77
2019-05-26T21:21:50.056Z,93354.87
2019-05-26T21:24:22.948Z,93352.58
2019-05-26T21:26:55.736Z,93356.07
2019-05-26T21:29:28.519Z,93355.58
2019-05-26T21:32:01.323Z,93350.80
2019-05-26T21:34:34.075Z,93355.48
2019-05-26T21:37:06.902Z,93352.65
2019-05-26T21:39:39.670Z,93351.45
2019-05-26T21:42:15.816Z,93357.20
2019-05-26T21:44:46.939Z,93353.98
2019-05-26T21:47:19.669Z,93353.20
2019-05-26T21:49:52.951Z,93361.55
2019-05-26T21:52:27.025Z,93362.66
2019-05-26T21:54:59.865Z,93364.84
2019-05-26T21:57:32.575Z,93365.26
2019-05-26T22:00:05.444Z,93364.52
2019-05-26T22:02:38.213Z,93362.03
2019-05-26T22:05:11.772Z,93366.66
2019-05-26T22:07:44.803Z,93366.77
2019-05-26T22:10:17.837Z,93372.56
2019-05-26T22:12:50.849Z,93373.78
2019-05-26T22:15:24.134Z,93368.82
2019-05-26T22:17:57.497Z,93370.05
2019-05-26T22:20:30.716Z,93362.96
2019-05-26T22:23:03.464Z,93362.87
2019-05-26T22:25:36.918Z,93358.38
2019-05-26T22:28:09.760Z,93360.33
2019-05-26T22:30:42.528Z,93361.24
2019-05-26T22:33:15.249Z,93358.48
2019-05-26T22:35:48.078Z,93360.91
2019-05-26T22:38:21.297Z,93347.45
2019-05-26T22:40:54.715Z,93346.11
2019-05-26T22:43:27.647Z,93355.55
2019-05-26T22:48:41.752Z,93340.41
2019-05-26T22:51:18.311Z,93344.30
2019-05-26T22:53:56.480Z,93344.05
2019-05-26T22:56:33.259Z,93339.05
2019-05-26T22:59:08.279Z,93338.07
2019-05-26T23:01:43.934Z,93332.25
2019-05-26T23:04:19.734Z,93332.41
2019-05-26T23:06:59.198Z,93330.41
2019-05-26T23:09:37.382Z,93324.89
2019-05-26T23:15:10.037Z,93318.42
2019-05-26T23:18:05.729Z,93320.03
2019-05-26T23:20:44.614Z,93318.05
2019-05-26T23:23:27.610Z,93311.69
2019-05-26T23:26:08.420Z,93311.39
2019-05-26T23:28:49.816Z,93304.59
2019-05-26T23:31:30.144Z,93305.41
2019-05-26T23:34:10.200Z,93301.03
2019-05-26T23:36:48.555Z,93298.95
2019-05-26T23:39:27.813Z,93296.52
2019-05-26T23:42:05.674Z,93293.68
2019-05-26T23:44:50.118Z,93286.16
2019-05-26T23:47:32.901Z,93275.05
2019-05-26T23:50:11.669Z,93277.82
2019-05-26T23:52:50.218Z,93262.36
2019-05-26T23:55:32.432Z,93254.19
2019-05-26T23:58:08.054Z,93263.70
