createdAt,value
2022-09-07T00:01:23.627Z,20.24
2022-09-07T00:03:55.354Z,20.25
2022-09-07T00:06:24.079Z,20.24
2022-09-07T00:08:52.139Z,20.26
2022-09-07T00:11:21.790Z,20.24
2022-09-07T00:13:50.881Z,20.25
2022-09-07T00:30:17.671Z,20.18
2022-09-07T00:32:45.761Z,20.20
2022-09-07T00:35:16.385Z,20.21
2022-09-07T00:37:46.518Z,20.19
2022-09-07T00:40:14.459Z,20.20
2022-09-07T00:42:42.552Z,20.22
2022-09-07T00:45:17.815Z,20.23
2022-09-07T00:47:53.107Z,20.28
2022-09-07T00:50:27.090Z,20.28
2022-09-07T00:53:00.081Z,20.29
2022-09-07T00:55:28.606Z,20.24
2022-09-07T00:58:00.754Z,20.18
2022-09-07T01:00:31.211Z,20.13
2022-09-07T01:03:04.533Z,20.17
2022-09-07T01:05:36.498Z,20.18
2022-09-07T01:08:05.438Z,20.13
2022-09-07T01:10:33.602Z,20.10
2022-09-07T01:13:01.705Z,20.16
2022-09-07T01:15:41.618Z,20.17
2022-09-07T01:18:19.289Z,20.19
2022-09-07T01:20:58.258Z,20.23
2022-09-07T01:23:53.644Z,20.22
2022-09-07T01:27:03.699Z,20.29
2022-09-07T01:29:41.765Z,20.31
2022-09-07T01:32:16.885Z,20.26
2022-09-07T01:34:50.644Z,20.29
2022-09-07T01:37:29.376Z,20.33
2022-09-07T01:40:05.533Z,20.31
2022-09-07T01:42:40.769Z,20.42
2022-09-07T01:45:15.094Z,20.44
2022-09-07T01:47:47.210Z,20.36
2022-09-07T01:50:21.001Z,20.36
2022-09-07T01:52:56.223Z,20.40
2022-09-07T01:55:29.405Z,20.43
2022-09-07T01:58:03.259Z,20.44
2022-09-07T02:00:35.666Z,20.41
2022-09-07T02:03:07.609Z,20.42
2022-09-07T02:05:44.106Z,20.40
2022-09-07T02:08:19.380Z,20.34
2022-09-07T02:10:53.446Z,20.26
2022-09-07T02:13:27.778Z,20.25
2022-09-07T02:16:02.626Z,20.26
2022-09-07T02:18:37.041Z,20.21
2022-09-07T02:21:09.337Z,20.20
2022-09-07T02:23:45.467Z,20.23
2022-09-07T02:26:17.742Z,20.32
2022-09-07T02:28:46.436Z,20.34
2022-09-07T02:31:16.233Z,20.37
2022-09-07T02:33:44.619Z,20.38
2022-09-07T02:36:14.165Z,20.38
2022-09-07T02:38:42.577Z,20.41
2022-09-07T02:41:30.869Z,20.47
2022-09-07T02:43:59.565Z,20.50
2022-09-07T02:46:43.024Z,20.53
2022-09-07T02:49:20.535Z,20.53
2022-09-07T02:52:01.001Z,20.51
2022-09-07T02:54:50.502Z,20.50
2022-09-07T02:57:27.381Z,20.48
2022-09-07T03:00:07.017Z,20.36
2022-09-07T03:02:45.989Z,20.28
2022-09-07T03:05:20.538Z,20.28
2022-09-07T03:07:56.067Z,20.37
2022-09-07T03:10:24.579Z,20.24
2022-09-07T03:12:52.826Z,20.12
2022-09-07T03:15:25.017Z,20.12
2022-09-07T03:17:56.613Z,20.14
2022-09-07T03:20:24.961Z,20.06
2022-09-07T03:22:53.689Z,20.05
2022-09-07T03:25:23.960Z,20.06
2022-09-07T03:27:51.851Z,20.03
2022-09-07T03:30:20.170Z,19.99
2022-09-07T03:32:48.171Z,19.95
2022-09-07T03:35:18.013Z,19.86
2022-09-07T03:37:48.232Z,19.83
2022-09-07T03:40:17.621Z,19.79
2022-09-07T03:42:50.201Z,19.76
2022-09-07T03:45:19.023Z,19.76
2022-09-07T03:47:47.048Z,19.73
2022-09-07T03:50:15.434Z,19.62
2022-09-07T03:52:44.789Z,19.45
2022-09-07T03:55:34.664Z,19.34
2022-09-07T03:58:02.694Z,19.34
2022-09-07T04:00:30.712Z,19.31
2022-09-07T04:02:58.809Z,19.30
2022-09-07T04:05:26.923Z,19.34
2022-09-07T04:07:58.697Z,19.35
2022-09-07T04:10:26.755Z,19.39
2022-09-07T04:12:54.784Z,19.39
2022-09-07T04:15:22.792Z,19.41
2022-09-07T04:17:50.959Z,19.38
2022-09-07T04:20:19.036Z,19.41
2022-09-07T04:22:52.475Z,19.44
2022-09-07T04:25:23.621Z,19.48
2022-09-07T04:27:51.715Z,19.37
2022-09-07T04:30:19.789Z,19.31
2022-09-07T04:32:48.519Z,19.30
2022-09-07T04:35:19.039Z,19.28
2022-09-07T04:37:47.191Z,19.27
2022-09-07T04:40:15.355Z,19.25
2022-09-07T04:42:44.957Z,19.28
2022-09-07T04:45:13.167Z,19.29
2022-09-07T04:47:41.320Z,19.30
2022-09-07T04:50:10.490Z,19.28
2022-09-07T04:52:38.519Z,19.28
2022-09-07T04:55:07.482Z,19.43
2022-09-07T04:57:35.491Z,19.29
2022-09-07T05:00:07.935Z,19.19
2022-09-07T05:02:38.945Z,19.20
2022-09-07T05:05:07.915Z,19.17
2022-09-07T05:07:36.134Z,19.18
2022-09-07T05:10:07.033Z,19.22
2022-09-07T05:12:35.184Z,19.10
2022-09-07T05:15:05.313Z,19.15
2022-09-07T05:17:33.333Z,19.22
2022-09-07T05:20:01.333Z,19.25
2022-09-07T05:22:29.405Z,19.30
2022-09-07T05:24:57.565Z,19.33
2022-09-07T05:27:25.727Z,19.32
2022-09-07T05:30:02.189Z,19.38
2022-09-07T05:32:33.130Z,19.34
2022-09-07T05:35:01.992Z,19.22
2022-09-07T05:37:29.978Z,19.24
2022-09-07T05:39:58.340Z,19.27
2022-09-07T05:42:26.737Z,19.27
2022-09-07T05:44:55.000Z,19.29
2022-09-07T05:47:23.091Z,19.32
2022-09-07T05:49:57.088Z,19.35
2022-09-07T05:52:27.925Z,19.37
2022-09-07T05:55:03.240Z,19.40
2022-09-07T05:57:44.284Z,19.47
2022-09-07T06:00:14.472Z,19.48
2022-09-07T06:02:42.790Z,19.47
2022-09-07T06:05:12.335Z,19.47
2022-09-07T06:07:40.873Z,19.47
2022-09-07T06:12:58.130Z,19.54
2022-09-07T06:15:26.197Z,19.59
2022-09-07T06:17:54.649Z,19.64
2022-09-07T06:20:24.100Z,19.66
2022-09-07T06:22:52.237Z,19.70
2022-09-07T06:25:20.311Z,19.72
2022-09-07T06:27:49.785Z,19.75
2022-09-07T06:30:20.404Z,19.79
2022-09-07T06:32:48.490Z,19.82
2022-09-07T06:35:16.870Z,19.87
2022-09-07T06:37:46.260Z,19.85
2022-09-07T06:40:14.509Z,19.86
2022-09-07T06:42:44.991Z,19.92
2022-09-07T06:45:16.577Z,19.95
2022-09-07T06:47:46.796Z,20.02
2022-09-07T06:50:17.214Z,20.13
2022-09-07T06:55:34.822Z,20.08
2022-09-07T06:58:03.015Z,20.11
2022-09-07T07:00:31.080Z,20.14
2022-09-07T07:02:59.097Z,20.26
2022-09-07T07:05:27.270Z,20.21
2022-09-07T07:07:56.822Z,20.25
2022-09-07T07:10:25.253Z,20.27
2022-09-07T07:12:57.326Z,20.33
2022-09-07T07:15:28.273Z,20.57
2022-09-07T07:18:02.565Z,20.47
2022-09-07T07:20:43.082Z,20.50
2022-09-07T07:23:13.141Z,20.50
2022-09-07T07:25:41.249Z,20.51
2022-09-07T07:30:57.894Z,20.60
2022-09-07T07:33:26.776Z,20.64
2022-09-07T07:35:56.949Z,20.72
2022-09-07T07:44:04.506Z,20.92
2022-09-07T07:46:32.495Z,20.92
2022-09-07T07:49:00.749Z,21.04
2022-09-07T07:51:29.033Z,21.13
2022-09-07T07:53:58.921Z,21.23
2022-09-07T07:56:27.094Z,21.44
2022-09-07T07:58:55.063Z,21.53
2022-09-07T08:01:23.227Z,21.65
2022-09-07T08:03:51.924Z,21.84
2022-09-07T08:06:21.947Z,21.87
2022-09-07T08:08:52.445Z,21.94
2022-09-07T08:11:23.080Z,21.90
2022-09-07T08:13:52.231Z,21.99
2022-09-07T08:16:22.962Z,22.03
2022-09-07T08:18:52.900Z,22.31
2022-09-07T08:21:22.931Z,22.42
2022-09-07T08:23:53.021Z,22.55
2022-09-07T08:26:22.190Z,22.54
2022-09-07T08:28:50.108Z,22.59
2022-09-07T08:31:18.704Z,22.56
2022-09-07T08:33:46.839Z,22.58
2022-09-07T08:36:21.344Z,22.57
2022-09-07T08:38:49.495Z,22.66
2022-09-07T08:41:44.690Z,22.72
2022-09-07T08:44:17.280Z,22.87
2022-09-07T08:46:50.038Z,22.95
2022-09-07T08:49:23.398Z,22.92
2022-09-07T08:51:56.240Z,22.91
2022-09-07T08:54:24.205Z,22.95
2022-09-07T08:59:50.285Z,23.21
2022-09-07T09:02:40.239Z,23.33
2022-09-07T09:05:18.863Z,23.51
2022-09-07T09:07:57.999Z,23.62
2022-09-07T09:10:35.745Z,23.79
2022-09-07T09:13:18.068Z,23.82
2022-09-07T09:15:54.375Z,23.85
2022-09-07T09:18:42.359Z,23.92
2022-09-07T09:21:14.561Z,23.94
2022-09-07T09:23:44.008Z,23.92
2022-09-07T09:26:16.540Z,23.88
2022-09-07T09:28:47.909Z,23.83
2022-09-07T09:31:20.733Z,23.88
2022-09-07T09:34:08.782Z,23.76
2022-09-07T09:36:41.751Z,23.78
2022-09-07T09:39:31.515Z,23.93
2022-09-07T09:42:04.256Z,23.99
2022-09-07T09:44:37.473Z,24.01
2022-09-07T09:49:54.949Z,24.01
2022-09-07T09:52:31.122Z,24.01
2022-09-07T10:04:06.287Z,24.23
2022-09-07T10:06:34.221Z,24.26
2022-09-07T10:09:03.414Z,24.34
2022-09-07T10:14:34.722Z,24.47
2022-09-07T10:17:12.805Z,24.54
2022-09-07T10:19:42.986Z,24.62
2022-09-07T10:22:32.923Z,24.59
2022-09-07T10:25:02.186Z,24.63
2022-09-07T10:27:35.681Z,24.67
2022-09-07T10:30:07.015Z,24.75
2022-09-07T10:32:50.953Z,24.93
2022-09-07T10:35:27.908Z,25.01
2022-09-07T10:38:06.691Z,25.14
2022-09-07T10:40:36.640Z,25.16
2022-09-07T10:43:21.440Z,25.32
2022-09-07T10:46:14.170Z,25.32
2022-09-07T10:48:53.752Z,25.39
2022-09-07T10:51:33.114Z,25.43
2022-09-07T10:54:30.528Z,25.51
2022-09-07T10:57:07.277Z,25.64
2022-09-07T11:05:46.478Z,26.05
2022-09-07T11:08:23.601Z,26.29
2022-09-07T11:10:59.096Z,26.45
2022-09-07T11:13:50.221Z,26.51
2022-09-07T11:19:40.243Z,26.63
2022-09-07T11:22:23.651Z,26.70
2022-09-07T11:27:48.714Z,26.60
2022-09-07T11:30:22.817Z,26.61
2022-09-07T11:33:04.890Z,26.68
2022-09-07T11:35:39.909Z,26.72
2022-09-07T11:38:19.984Z,26.70
2022-09-07T11:41:13.828Z,26.74
2022-09-07T11:43:46.507Z,26.77
2022-09-07T11:46:17.581Z,26.79
2022-09-07T11:48:50.705Z,26.82
2022-09-07T11:51:22.565Z,26.97
2022-09-07T11:53:57.606Z,27.20
2022-09-07T11:56:36.322Z,27.25
2022-09-07T11:59:19.806Z,27.14
2022-09-07T12:01:57.719Z,27.15
2022-09-07T12:04:47.242Z,27.28
2022-09-07T12:07:42.228Z,27.32
2022-09-07T12:10:29.386Z,27.47
2022-09-07T12:13:25.281Z,27.77
2022-09-07T12:16:03.704Z,27.78
2022-09-07T12:18:52.213Z,27.76
2022-09-07T12:21:32.768Z,27.86
2022-09-07T12:24:00.785Z,27.99
2022-09-07T12:26:52.165Z,28.01
2022-09-07T12:29:25.523Z,28.12
2022-09-07T12:32:07.596Z,28.25
2022-09-07T12:35:00.754Z,28.41
2022-09-07T12:37:42.713Z,28.42
2022-09-07T12:40:48.846Z,28.54
2022-09-07T12:43:35.837Z,28.68
2022-09-07T12:46:04.583Z,28.85
2022-09-07T12:48:49.453Z,28.92
2022-09-07T12:54:32.223Z,29.39
2022-09-07T13:00:06.595Z,29.82
2022-09-07T13:03:02.209Z,29.91
2022-09-07T13:05:47.212Z,30.01
2022-09-07T13:08:43.854Z,30.20
2022-09-07T13:11:30.988Z,30.40
2022-09-07T13:14:04.735Z,30.47
2022-09-07T13:20:06.062Z,30.26
2022-09-07T13:22:56.697Z,30.33
2022-09-07T13:25:54.906Z,30.54
2022-09-07T13:28:32.584Z,30.71
2022-09-07T13:31:09.760Z,30.61
2022-09-07T13:33:50.380Z,30.53
2022-09-07T13:36:25.455Z,30.71
2022-09-07T13:38:55.438Z,30.72
2022-09-07T13:41:27.824Z,30.53
2022-09-07T13:44:01.560Z,30.23
2022-09-07T13:46:41.811Z,29.94
2022-09-07T13:49:25.641Z,29.75
2022-09-07T13:52:01.569Z,29.37
2022-09-07T13:54:44.220Z,29.05
2022-09-07T13:57:20.766Z,28.93
2022-09-07T13:59:52.862Z,28.59
2022-09-07T14:02:27.382Z,28.26
2022-09-07T14:04:58.640Z,28.34
2022-09-07T14:07:28.044Z,28.41
2022-09-07T14:10:13.611Z,28.21
2022-09-07T14:12:46.077Z,28.33
2022-09-07T14:15:23.160Z,28.28
2022-09-07T14:18:01.068Z,28.32
2022-09-07T14:20:32.369Z,28.36
2022-09-07T14:23:00.467Z,28.49
2022-09-07T14:26:16.050Z,28.55
2022-09-07T14:28:32.543Z,28.63
2022-09-07T14:31:03.504Z,28.62
2022-09-07T14:33:32.618Z,28.71
2022-09-07T14:36:23.303Z,28.82
2022-09-07T14:39:10.802Z,29.02
2022-09-07T14:41:41.295Z,29.42
2022-09-07T14:44:28.060Z,29.36
2022-09-07T14:46:58.389Z,29.23
2022-09-07T14:49:26.413Z,29.18
2022-09-07T14:51:56.002Z,29.18
2022-09-07T14:54:28.381Z,29.34
2022-09-07T14:57:02.601Z,29.77
2022-09-07T14:59:38.413Z,29.99
2022-09-07T15:02:40.543Z,29.86
2022-09-07T15:05:29.704Z,29.72
2022-09-07T15:08:01.422Z,29.58
2022-09-07T15:10:36.830Z,29.50
2022-09-07T15:13:07.187Z,29.62
2022-09-07T15:15:37.436Z,29.81
2022-09-07T15:18:27.399Z,29.65
2022-09-07T15:20:57.814Z,29.50
2022-09-07T15:23:27.825Z,29.32
2022-09-07T15:25:58.146Z,29.22
2022-09-07T15:34:10.199Z,28.61
2022-09-07T15:36:40.563Z,28.63
2022-09-07T15:39:16.195Z,28.35
2022-09-07T15:41:47.416Z,28.10
2022-09-07T15:44:16.052Z,27.99
2022-09-07T15:49:36.165Z,27.96
2022-09-07T15:52:05.272Z,27.82
2022-09-07T15:54:37.081Z,27.84
2022-09-07T15:59:55.127Z,27.53
2022-09-07T16:05:13.427Z,27.59
2022-09-07T16:10:33.579Z,27.59
2022-09-07T16:13:03.901Z,27.59
2022-09-07T16:15:45.220Z,27.58
2022-09-07T16:18:16.554Z,27.73
2022-09-07T16:20:45.421Z,27.69
2022-09-07T16:23:15.550Z,27.50
2022-09-07T16:25:56.405Z,27.63
2022-09-07T16:28:24.263Z,27.85
2022-09-07T16:30:52.268Z,28.31
2022-09-07T16:33:20.313Z,28.73
2022-09-07T16:35:59.533Z,28.98
2022-09-07T16:38:44.769Z,29.14
2022-09-07T16:41:16.818Z,29.06
2022-09-07T16:43:46.861Z,28.80
2022-09-07T16:46:16.512Z,28.62
2022-09-07T16:48:44.807Z,28.56
2022-09-07T16:51:14.998Z,28.40
2022-09-07T16:53:43.579Z,28.20
2022-09-07T16:56:16.534Z,27.98
2022-09-07T16:58:47.579Z,28.07
2022-09-07T17:01:17.330Z,27.85
2022-09-07T17:03:45.585Z,27.72
2022-09-07T17:06:16.895Z,27.62
2022-09-07T17:08:47.175Z,27.48
2022-09-07T17:11:17.099Z,27.37
2022-09-07T17:13:47.670Z,27.28
2022-09-07T17:16:17.516Z,27.17
2022-09-07T17:21:35.429Z,26.82
2022-09-07T17:24:05.475Z,26.75
2022-09-07T17:26:36.401Z,26.62
2022-09-07T17:29:07.146Z,26.52
2022-09-07T17:34:24.737Z,26.15
2022-09-07T17:36:52.635Z,26.06
2022-09-07T17:39:23.298Z,25.97
2022-09-07T17:41:54.399Z,25.81
2022-09-07T17:44:30.749Z,25.73
2022-09-07T17:47:01.304Z,25.68
2022-09-07T17:49:29.379Z,25.59
2022-09-07T17:51:58.576Z,25.55
2022-09-07T17:54:26.668Z,25.51
2022-09-07T17:56:57.136Z,25.45
2022-09-07T18:02:14.831Z,25.36
2022-09-07T18:04:42.916Z,25.33
2022-09-07T18:07:10.867Z,25.39
2022-09-07T18:09:39.064Z,25.29
2022-09-07T18:12:07.345Z,25.24
2022-09-07T18:14:36.481Z,25.16
2022-09-07T18:17:05.041Z,25.08
2022-09-07T18:19:36.317Z,25.11
2022-09-07T18:22:04.622Z,25.11
2022-09-07T18:24:32.596Z,25.02
2022-09-07T18:27:01.215Z,24.91
2022-09-07T18:29:33.435Z,24.87
2022-09-07T18:32:08.486Z,24.85
2022-09-07T18:34:37.938Z,24.81
2022-09-07T18:37:08.174Z,24.79
2022-09-07T18:39:36.554Z,24.76
2022-09-07T18:42:04.562Z,24.73
2022-09-07T18:47:28.934Z,24.60
2022-09-07T18:50:00.326Z,24.55
2022-09-07T18:55:17.545Z,24.44
2022-09-07T18:57:45.509Z,24.38
2022-09-07T19:00:14.392Z,24.33
2022-09-07T19:02:43.603Z,24.24
2022-09-07T19:08:03.130Z,24.08
2022-09-07T19:10:37.439Z,24.03
2022-09-07T19:13:05.690Z,23.99
2022-09-07T19:15:37.636Z,23.98
2022-09-07T19:18:08.008Z,24.01
2022-09-07T19:20:36.502Z,23.99
2022-09-07T19:23:04.839Z,23.93
2022-09-07T19:25:32.746Z,23.87
2022-09-07T19:28:00.566Z,23.80
2022-09-07T19:30:28.888Z,23.79
2022-09-07T19:33:03.561Z,23.76
2022-09-07T19:35:37.153Z,23.77
2022-09-07T19:38:05.450Z,23.71
2022-09-07T19:40:33.270Z,23.64
2022-09-07T19:43:01.194Z,23.58
2022-09-07T19:45:29.305Z,23.51
2022-09-07T19:47:57.457Z,23.42
2022-09-07T19:50:25.924Z,23.31
2022-09-07T19:52:55.180Z,23.22
2022-09-07T19:55:23.007Z,23.15
2022-09-07T19:57:52.307Z,23.07
2022-09-07T20:00:20.243Z,22.97
2022-09-07T20:02:49.182Z,22.89
2022-09-07T20:05:17.234Z,22.85
2022-09-07T20:07:47.324Z,22.78
2022-09-07T20:10:18.817Z,22.73
2022-09-07T20:12:46.614Z,22.68
2022-09-07T20:15:14.702Z,22.65
2022-09-07T20:17:42.480Z,22.63
2022-09-07T20:20:11.025Z,22.58
2022-09-07T20:22:38.826Z,22.52
2022-09-07T20:25:11.351Z,22.50
2022-09-07T20:27:44.893Z,22.43
2022-09-07T20:30:15.097Z,22.37
2022-09-07T20:32:42.885Z,22.30
2022-09-07T20:35:11.101Z,22.24
2022-09-07T20:37:39.076Z,22.18
2022-09-07T20:40:08.219Z,22.12
2022-09-07T20:42:36.225Z,22.08
2022-09-07T20:45:06.138Z,22.02
2022-09-07T20:47:33.979Z,22.00
2022-09-07T20:50:01.928Z,21.95
2022-09-07T20:52:29.734Z,21.90
2022-09-07T20:54:57.579Z,21.84
2022-09-07T20:57:25.743Z,21.78
2022-09-07T20:59:55.790Z,21.78
2022-09-07T21:02:25.098Z,21.73
2022-09-07T21:04:52.989Z,21.67
2022-09-07T21:07:20.829Z,21.61
2022-09-07T21:09:48.741Z,21.58
2022-09-07T21:12:16.974Z,21.55
2022-09-07T21:14:45.964Z,21.50
2022-09-07T21:17:13.779Z,21.49
2022-09-07T21:19:43.079Z,21.47
2022-09-07T21:22:10.975Z,21.44
2022-09-07T21:24:38.811Z,21.39
2022-09-07T21:27:07.642Z,21.36
2022-09-07T21:29:35.528Z,21.36
2022-09-07T21:32:03.855Z,21.31
2022-09-07T21:34:31.678Z,21.25
2022-09-07T21:37:00.836Z,21.18
2022-09-07T21:39:28.707Z,21.13
2022-09-07T21:41:59.121Z,21.07
2022-09-07T21:44:27.031Z,21.04
2022-09-07T21:46:54.915Z,20.95
2022-09-07T21:49:22.813Z,20.82
2022-09-07T21:51:52.943Z,20.74
2022-09-07T21:54:22.194Z,20.74
2022-09-07T21:56:50.270Z,20.69
2022-09-07T21:59:20.957Z,20.69
2022-09-07T22:01:51.249Z,20.67
2022-09-07T22:04:19.186Z,20.64
2022-09-07T22:06:47.055Z,20.67
2022-09-07T22:09:17.732Z,20.66
2022-09-07T22:11:47.000Z,20.68
2022-09-07T22:14:15.642Z,20.63
2022-09-07T22:16:43.384Z,20.64
2022-09-07T22:19:11.484Z,20.61
2022-09-07T22:21:39.493Z,20.57
2022-09-07T22:24:08.096Z,20.54
2022-09-07T22:26:38.318Z,20.49
2022-09-07T22:29:09.655Z,20.48
2022-09-07T22:31:42.021Z,20.41
2022-09-07T22:34:10.868Z,20.36
2022-09-07T22:36:40.311Z,20.32
2022-09-07T22:39:13.458Z,20.29
2022-09-07T22:41:42.166Z,20.26
2022-09-07T22:44:14.009Z,20.26
2022-09-07T22:46:46.463Z,20.24
2022-09-07T22:49:16.835Z,20.27
2022-09-07T22:51:45.404Z,20.22
2022-09-07T22:54:13.365Z,20.23
2022-09-07T22:56:43.589Z,20.18
2022-09-07T22:59:13.616Z,20.18
2022-09-07T23:01:41.713Z,20.15
2022-09-07T23:04:10.804Z,20.13
2022-09-07T23:06:40.510Z,20.12
2022-09-07T23:09:10.549Z,20.10
2022-09-07T23:11:39.128Z,20.10
2022-09-07T23:14:09.401Z,20.12
2022-09-07T23:16:39.085Z,20.13
2022-09-07T23:19:12.021Z,20.17
2022-09-07T23:21:40.073Z,20.20
2022-09-07T23:24:13.166Z,20.23
2022-09-07T23:26:41.526Z,20.19
2022-09-07T23:29:15.641Z,20.20
2022-09-07T23:31:46.369Z,20.20
2022-09-07T23:34:16.574Z,20.17
2022-09-07T23:36:44.481Z,20.19
2022-09-07T23:39:12.569Z,20.15
2022-09-07T23:41:40.691Z,20.14
2022-09-07T23:44:08.652Z,20.12
2022-09-07T23:46:36.550Z,20.08
2022-09-07T23:49:06.187Z,20.09
2022-09-07T23:51:34.092Z,20.09
2022-09-07T23:54:01.978Z,20.09
2022-09-07T23:56:31.164Z,20.04
2022-09-07T23:58:59.342Z,20.06
