createdAt,value
2023-02-09T00:01:31.716Z,103457.91
2023-02-09T00:04:00.052Z,103461.13
2023-02-09T00:06:30.055Z,103458.28
2023-02-09T00:09:01.273Z,103448.38
2023-02-09T00:11:49.842Z,103449.66
2023-02-09T00:14:21.910Z,103435.25
2023-02-09T00:16:50.816Z,103438.47
2023-02-09T00:19:21.637Z,103431.91
2023-02-09T00:21:49.500Z,103431.06
2023-02-09T00:24:16.954Z,103436.19
2023-02-09T00:26:47.244Z,103435.50
2023-02-09T00:29:14.898Z,103432.28
2023-02-09T00:31:42.560Z,103420.56
2023-02-09T00:34:10.713Z,103419.75
2023-02-09T00:36:37.893Z,103416.28
2023-02-09T00:39:05.109Z,103407.97
2023-02-09T00:41:51.525Z,103411.66
2023-02-09T00:44:18.671Z,103401.31
2023-02-09T00:46:45.818Z,103399.75
2023-02-09T00:49:13.112Z,103401.50
2023-02-09T00:51:42.626Z,103402.81
2023-02-09T00:54:10.401Z,103392.06
2023-02-09T00:56:37.472Z,103394.72
2023-02-09T00:59:04.846Z,103395.16
2023-02-09T01:01:32.130Z,103385.94
2023-02-09T01:03:59.333Z,103382.91
2023-02-09T01:06:26.568Z,103386.50
2023-02-09T01:08:54.861Z,103380.44
2023-02-09T01:11:27.070Z,103375.72
2023-02-09T01:13:58.063Z,103369.44
2023-02-09T01:16:28.761Z,103366.75
2023-02-09T01:18:56.586Z,103361.88
2023-02-09T01:21:26.132Z,103351.84
2023-02-09T01:23:53.519Z,103355.88
2023-02-09T01:26:20.795Z,103341.06
2023-02-09T01:28:55.538Z,103343.78
2023-02-09T01:31:26.663Z,103339.34
2023-02-09T01:33:56.293Z,103334.56
2023-02-09T01:36:26.347Z,103329.66
2023-02-09T01:38:58.851Z,103317.72
2023-02-09T01:41:26.599Z,103308.50
2023-02-09T01:44:11.755Z,103314.13
2023-02-09T01:46:39.947Z,103316.72
2023-02-09T01:49:09.919Z,103307.28
2023-02-09T01:52:08.953Z,103300.72
2023-02-09T01:54:46.373Z,103303.03
2023-02-09T01:57:25.455Z,103300.81
2023-02-09T02:00:03.736Z,103305.66
2023-02-09T02:02:31.125Z,103298.00
2023-02-09T02:04:58.922Z,103296.03
2023-02-09T02:07:47.383Z,103291.78
2023-02-09T02:10:15.001Z,103284.97
2023-02-09T02:12:42.849Z,103275.03
2023-02-09T02:15:10.255Z,103278.56
2023-02-09T02:18:43.646Z,103268.03
2023-02-09T02:21:31.762Z,103258.91
2023-02-09T02:24:24.893Z,103258.47
2023-02-09T02:27:32.483Z,103247.00
2023-02-09T02:30:19.944Z,103249.13
2023-02-09T02:33:12.071Z,103248.19
2023-02-09T02:36:11.238Z,103249.31
2023-02-09T02:39:11.188Z,103234.59
2023-02-09T02:42:16.511Z,103235.75
2023-02-09T02:44:56.532Z,103232.31
2023-02-09T02:47:27.239Z,103227.66
2023-02-09T02:50:02.092Z,103220.63
2023-02-09T02:52:29.579Z,103220.44
2023-02-09T02:55:15.266Z,103211.16
2023-02-09T02:57:50.972Z,103213.50
2023-02-09T03:00:30.699Z,103214.22
2023-02-09T03:03:05.810Z,103213.22
2023-02-09T03:05:39.110Z,103208.66
2023-02-09T03:08:06.650Z,103208.69
2023-02-09T03:10:38.375Z,103222.63
2023-02-09T03:13:29.274Z,103212.94
2023-02-09T03:16:13.250Z,103211.56
2023-02-09T03:19:04.805Z,103213.84
2023-02-09T03:21:45.407Z,103210.16
2023-02-09T03:24:41.748Z,103205.78
2023-02-09T03:27:35.460Z,103201.84
2023-02-09T03:30:04.922Z,103198.09
2023-02-09T03:32:36.559Z,103207.44
2023-02-09T03:35:05.297Z,103196.72
2023-02-09T03:37:32.470Z,103185.59
2023-02-09T03:39:59.689Z,103185.56
2023-02-09T03:42:26.994Z,103179.91
2023-02-09T03:44:54.211Z,103176.38
2023-02-09T03:47:21.375Z,103168.63
2023-02-09T03:49:48.537Z,103160.50
2023-02-09T03:52:17.540Z,103159.19
2023-02-09T03:54:45.073Z,103170.16
2023-02-09T03:57:12.324Z,103165.50
2023-02-09T03:59:39.939Z,103161.56
2023-02-09T04:02:10.746Z,103160.31
2023-02-09T04:04:38.560Z,103156.16
2023-02-09T04:07:08.130Z,103154.69
2023-02-09T04:09:37.622Z,103149.25
2023-02-09T04:12:05.393Z,103150.44
2023-02-09T04:14:35.069Z,103147.38
2023-02-09T04:17:05.370Z,103151.03
2023-02-09T04:19:32.572Z,103156.69
2023-02-09T04:22:01.267Z,103154.41
2023-02-09T04:24:31.946Z,103136.31
2023-02-09T04:26:59.235Z,103134.53
2023-02-09T04:29:26.808Z,103131.50
2023-02-09T04:31:54.119Z,103118.88
2023-02-09T04:34:23.025Z,103109.97
2023-02-09T04:36:51.229Z,103103.53
2023-02-09T04:39:18.639Z,103103.09
2023-02-09T04:41:45.914Z,103097.50
2023-02-09T04:44:13.368Z,103094.56
2023-02-09T04:46:40.630Z,103098.53
2023-02-09T04:49:07.804Z,103098.41
2023-02-09T04:51:34.982Z,103093.28
2023-02-09T04:54:02.267Z,103092.53
2023-02-09T04:56:31.459Z,103094.94
2023-02-09T04:59:19.822Z,103103.03
2023-02-09T05:01:47.122Z,103096.13
2023-02-09T05:04:14.361Z,103097.72
2023-02-09T05:06:44.044Z,103102.06
2023-02-09T05:09:11.320Z,103099.41
2023-02-09T05:11:38.444Z,103095.94
2023-02-09T05:14:05.690Z,103093.16
2023-02-09T05:16:32.906Z,103087.50
2023-02-09T05:19:00.093Z,103081.03
2023-02-09T05:21:27.309Z,103080.63
2023-02-09T05:23:54.446Z,103079.59
2023-02-09T05:26:21.595Z,103078.91
2023-02-09T05:28:48.863Z,103080.69
2023-02-09T05:31:19.104Z,103072.34
2023-02-09T05:33:46.462Z,103073.72
2023-02-09T05:36:14.869Z,103072.16
2023-02-09T05:38:42.087Z,103064.50
2023-02-09T05:41:32.511Z,103053.81
2023-02-09T05:44:02.103Z,103057.66
2023-02-09T05:46:29.294Z,103055.63
2023-02-09T05:48:56.520Z,103049.03
2023-02-09T05:51:23.732Z,103046.34
2023-02-09T05:53:54.024Z,103041.03
2023-02-09T05:56:22.706Z,103041.66
2023-02-09T05:58:49.848Z,103040.78
2023-02-09T06:01:17.131Z,103039.28
2023-02-09T06:03:44.694Z,103039.78
2023-02-09T06:06:11.931Z,103026.66
2023-02-09T06:08:39.415Z,103032.78
2023-02-09T06:11:06.718Z,103039.63
2023-02-09T06:13:33.960Z,103031.47
2023-02-09T06:16:01.339Z,103037.09
2023-02-09T06:18:28.569Z,103038.34
2023-02-09T06:20:55.790Z,103041.88
2023-02-09T06:23:23.046Z,103034.41
2023-02-09T06:25:53.242Z,103034.13
2023-02-09T06:28:21.155Z,103034.72
2023-02-09T06:30:53.468Z,103031.47
2023-02-09T06:33:22.925Z,103034.13
2023-02-09T06:35:52.280Z,103031.19
2023-02-09T06:38:19.982Z,103031.94
2023-02-09T06:40:48.059Z,103032.88
2023-02-09T06:43:15.952Z,103031.50
2023-02-09T06:45:46.071Z,103022.72
2023-02-09T06:48:13.664Z,103017.56
2023-02-09T06:50:41.112Z,103015.88
2023-02-09T06:53:08.320Z,103030.44
2023-02-09T06:55:36.094Z,103025.00
2023-02-09T06:58:04.085Z,103033.59
2023-02-09T07:00:34.310Z,103022.84
2023-02-09T07:03:01.730Z,103025.94
2023-02-09T07:05:29.237Z,103028.66
2023-02-09T07:07:56.943Z,103033.13
2023-02-09T07:10:24.313Z,103031.28
2023-02-09T07:12:51.725Z,103028.13
2023-02-09T07:15:19.193Z,103029.56
2023-02-09T07:17:48.356Z,103024.72
2023-02-09T07:20:15.593Z,103036.78
2023-02-09T07:22:42.867Z,103023.06
2023-02-09T07:25:14.988Z,103022.06
2023-02-09T07:27:45.231Z,103024.50
2023-02-09T07:30:13.365Z,103015.84
2023-02-09T07:32:42.281Z,103013.34
2023-02-09T07:35:09.391Z,103014.25
2023-02-09T07:37:38.799Z,103012.44
2023-02-09T07:40:07.534Z,102995.81
2023-02-09T07:42:34.751Z,103009.47
2023-02-09T07:45:01.896Z,103013.16
2023-02-09T07:47:29.163Z,103008.34
2023-02-09T07:49:56.343Z,103002.59
2023-02-09T07:52:23.470Z,102994.47
2023-02-09T07:54:51.920Z,102991.81
2023-02-09T07:57:19.172Z,102992.94
2023-02-09T07:59:46.478Z,103000.69
2023-02-09T08:02:26.677Z,102998.81
2023-02-09T08:04:57.611Z,103001.72
2023-02-09T08:07:26.050Z,102999.06
2023-02-09T08:09:53.257Z,102994.19
2023-02-09T08:12:44.794Z,103000.88
2023-02-09T08:15:15.408Z,102994.31
2023-02-09T08:17:45.175Z,102995.97
2023-02-09T08:20:22.123Z,103005.78
2023-02-09T08:22:54.761Z,103001.91
2023-02-09T08:25:25.580Z,102993.56
2023-02-09T08:27:53.829Z,102991.50
2023-02-09T08:30:21.213Z,102988.66
2023-02-09T08:32:50.761Z,102983.50
2023-02-09T08:35:18.009Z,102989.78
2023-02-09T08:37:45.334Z,102986.66
2023-02-09T08:40:14.950Z,102997.69
2023-02-09T08:42:42.434Z,102979.03
2023-02-09T08:45:10.079Z,102976.25
2023-02-09T08:47:38.128Z,102972.53
2023-02-09T08:50:08.586Z,102975.59
2023-02-09T08:52:38.323Z,102976.81
2023-02-09T08:55:05.776Z,102972.59
2023-02-09T08:57:43.476Z,102969.81
2023-02-09T09:00:12.755Z,102974.84
2023-02-09T09:02:40.331Z,102964.47
2023-02-09T09:05:07.896Z,102958.22
2023-02-09T09:07:37.554Z,102958.88
2023-02-09T09:10:08.858Z,102956.03
2023-02-09T09:12:36.284Z,102955.84
2023-02-09T09:15:04.755Z,102944.84
2023-02-09T09:17:32.090Z,102950.09
2023-02-09T09:19:59.500Z,102938.09
2023-02-09T09:22:29.102Z,102943.69
2023-02-09T09:24:56.364Z,102941.41
2023-02-09T09:27:25.995Z,102945.97
2023-02-09T09:29:57.595Z,102931.28
2023-02-09T09:32:25.421Z,102944.84
2023-02-09T09:34:58.952Z,102938.38
2023-02-09T09:37:27.032Z,102940.88
2023-02-09T09:39:54.216Z,102932.94
2023-02-09T09:42:33.739Z,102943.38
2023-02-09T09:45:01.521Z,102943.22
2023-02-09T09:47:42.295Z,102942.41
2023-02-09T09:50:33.016Z,102955.94
2023-02-09T09:53:33.531Z,102944.50
2023-02-09T09:56:09.335Z,102943.91
2023-02-09T09:58:42.750Z,102943.72
2023-02-09T10:01:15.660Z,102933.19
2023-02-09T10:03:43.702Z,102930.50
2023-02-09T10:06:22.869Z,102929.66
2023-02-09T10:09:12.349Z,102929.44
2023-02-09T10:11:48.828Z,102933.06
2023-02-09T10:14:16.131Z,102907.19
2023-02-09T10:16:45.440Z,102917.19
2023-02-09T10:19:29.272Z,102911.09
2023-02-09T10:21:58.821Z,102903.38
2023-02-09T10:24:33.600Z,102897.59
2023-02-09T10:27:31.219Z,102895.13
2023-02-09T10:30:28.667Z,102886.41
2023-02-09T10:33:00.501Z,102884.41
2023-02-09T10:35:41.997Z,102899.16
2023-02-09T10:38:19.310Z,102890.78
2023-02-09T10:40:50.152Z,102893.31
2023-02-09T10:43:24.309Z,102899.38
2023-02-09T10:46:01.053Z,102902.06
2023-02-09T10:48:39.454Z,102901.03
2023-02-09T10:51:15.500Z,102886.13
2023-02-09T10:54:04.899Z,102894.81
2023-02-09T10:56:49.707Z,102878.31
2023-02-09T10:59:23.337Z,102860.16
2023-02-09T11:02:01.164Z,102858.63
2023-02-09T11:04:40.141Z,102857.81
2023-02-09T11:07:14.651Z,102854.81
2023-02-09T11:09:47.743Z,102852.88
2023-02-09T11:12:15.085Z,102845.16
2023-02-09T11:14:46.100Z,102842.97
2023-02-09T11:17:22.790Z,102842.16
2023-02-09T11:20:04.994Z,102845.44
2023-02-09T11:22:50.123Z,102838.22
2023-02-09T11:25:45.496Z,102818.19
2023-02-09T11:28:33.786Z,102811.38
2023-02-09T11:31:00.859Z,102806.91
2023-02-09T11:34:08.324Z,102817.59
2023-02-09T11:37:04.517Z,102806.22
2023-02-09T11:40:02.777Z,102803.88
2023-02-09T11:42:45.835Z,102800.44
2023-02-09T11:45:35.240Z,102788.88
2023-02-09T11:48:23.142Z,102784.47
2023-02-09T11:50:59.299Z,102780.41
2023-02-09T11:54:16.466Z,102775.00
2023-02-09T11:56:50.402Z,102779.16
2023-02-09T11:59:36.784Z,102776.03
2023-02-09T12:02:23.855Z,102764.19
2023-02-09T12:04:55.022Z,102761.28
2023-02-09T12:07:54.117Z,102758.34
2023-02-09T12:10:29.949Z,102737.13
2023-02-09T12:13:39.348Z,102743.38
2023-02-09T12:16:21.347Z,102740.59
2023-02-09T12:18:48.784Z,102727.56
2023-02-09T12:21:33.235Z,102721.56
2023-02-09T12:24:01.981Z,102701.78
2023-02-09T12:26:43.674Z,102707.72
2023-02-09T12:29:41.137Z,102723.34
2023-02-09T12:32:08.390Z,102713.25
2023-02-09T12:34:39.203Z,102699.91
2023-02-09T12:37:16.934Z,102696.03
2023-02-09T12:40:07.907Z,102698.69
2023-02-09T12:42:55.781Z,102675.81
2023-02-09T12:45:43.174Z,102673.88
2023-02-09T12:48:10.347Z,102664.47
2023-02-09T12:50:43.524Z,102660.78
2023-02-09T12:53:26.418Z,102651.41
2023-02-09T12:56:11.321Z,102643.13
2023-02-09T12:58:44.350Z,102648.53
2023-02-09T13:01:14.098Z,102644.94
2023-02-09T13:03:49.254Z,102635.06
2023-02-09T13:06:49.110Z,102642.69
2023-02-09T13:09:39.140Z,102638.31
2023-02-09T13:12:15.177Z,102635.59
2023-02-09T13:14:50.477Z,102631.59
2023-02-09T13:17:36.871Z,102634.69
2023-02-09T13:20:30.341Z,102632.06
2023-02-09T13:23:16.527Z,102632.75
2023-02-09T13:25:44.373Z,102644.22
2023-02-09T13:28:26.649Z,102636.66
2023-02-09T13:30:54.366Z,102630.63
2023-02-09T13:34:03.055Z,102634.66
2023-02-09T13:36:32.838Z,102631.09
2023-02-09T13:39:00.151Z,102624.97
2023-02-09T13:41:40.662Z,102631.50
2023-02-09T13:44:30.281Z,102617.84
2023-02-09T13:47:00.971Z,102625.88
2023-02-09T13:49:30.525Z,102627.56
2023-02-09T13:52:17.177Z,102635.00
2023-02-09T13:54:44.565Z,102632.97
2023-02-09T13:57:32.360Z,102622.84
2023-02-09T14:00:27.237Z,102626.06
2023-02-09T14:03:03.710Z,102613.59
2023-02-09T14:05:41.561Z,102620.31
2023-02-09T14:08:11.382Z,102616.81
2023-02-09T14:10:44.923Z,102617.88
2023-02-09T14:13:26.783Z,102629.34
2023-02-09T14:16:09.191Z,102624.78
2023-02-09T14:18:58.849Z,102620.59
2023-02-09T14:21:40.495Z,102623.81
2023-02-09T14:24:27.935Z,102613.91
2023-02-09T14:27:15.827Z,102610.66
2023-02-09T14:29:47.771Z,102606.41
2023-02-09T14:32:35.401Z,102607.78
2023-02-09T14:35:25.386Z,102602.56
2023-02-09T14:37:56.082Z,102597.31
2023-02-09T14:40:27.977Z,102590.72
2023-02-09T14:43:11.083Z,102588.09
2023-02-09T14:45:45.578Z,102574.72
2023-02-09T14:48:27.586Z,102572.38
2023-02-09T14:51:03.257Z,102576.72
2023-02-09T14:53:33.105Z,102571.22
2023-02-09T14:56:02.706Z,102574.00
2023-02-09T14:58:32.410Z,102578.91
2023-02-09T15:01:02.872Z,102583.75
2023-02-09T15:03:30.219Z,102567.25
2023-02-09T15:06:02.941Z,102570.97
2023-02-09T15:08:37.027Z,102560.69
2023-02-09T15:11:26.428Z,102569.41
2023-02-09T15:14:03.984Z,102566.94
2023-02-09T15:16:43.181Z,102562.91
2023-02-09T15:19:19.536Z,102556.91
2023-02-09T15:21:58.730Z,102562.06
2023-02-09T15:24:32.718Z,102569.56
2023-02-09T15:26:59.833Z,102569.63
2023-02-09T15:29:27.304Z,102570.00
2023-02-09T15:31:55.347Z,102567.59
2023-02-09T15:34:22.497Z,102563.06
2023-02-09T15:36:49.727Z,102567.75
2023-02-09T15:39:25.238Z,102568.81
2023-02-09T15:42:11.193Z,102568.56
2023-02-09T15:44:57.115Z,102574.81
2023-02-09T15:47:43.073Z,102573.47
2023-02-09T15:50:10.357Z,102591.50
2023-02-09T15:52:37.773Z,102588.06
2023-02-09T15:55:05.702Z,102578.84
2023-02-09T15:57:32.980Z,102583.84
2023-02-09T16:00:02.770Z,102600.78
2023-02-09T16:02:29.959Z,102585.78
2023-02-09T16:04:57.054Z,102583.63
2023-02-09T16:07:27.299Z,102572.94
2023-02-09T16:09:54.479Z,102576.00
2023-02-09T16:12:21.539Z,102570.09
2023-02-09T16:14:48.613Z,102579.44
2023-02-09T16:17:15.820Z,102576.94
2023-02-09T16:19:43.902Z,102582.00
2023-02-09T16:22:13.704Z,102574.72
2023-02-09T16:24:45.834Z,102565.00
2023-02-09T16:27:28.371Z,102558.34
2023-02-09T16:29:57.885Z,102566.38
2023-02-09T16:32:28.838Z,102565.22
2023-02-09T16:35:04.534Z,102562.88
2023-02-09T16:37:38.436Z,102545.16
2023-02-09T16:40:33.346Z,102538.97
2023-02-09T16:43:01.903Z,102529.94
2023-02-09T16:45:37.217Z,102535.03
2023-02-09T16:48:04.919Z,102533.22
2023-02-09T16:50:39.997Z,102523.72
2023-02-09T16:53:37.124Z,102513.81
2023-02-09T16:56:10.337Z,102515.06
2023-02-09T16:58:40.121Z,102520.06
2023-02-09T17:01:20.891Z,102508.50
2023-02-09T17:03:52.316Z,102502.81
2023-02-09T17:06:23.580Z,102507.47
2023-02-09T17:08:51.320Z,102499.38
2023-02-09T17:11:23.654Z,102506.97
2023-02-09T17:13:51.273Z,102501.50
2023-02-09T17:16:27.482Z,102510.47
2023-02-09T17:18:58.934Z,102512.00
2023-02-09T17:21:35.310Z,102516.59
2023-02-09T17:24:06.804Z,102520.41
2023-02-09T17:26:37.750Z,102520.06
2023-02-09T17:29:04.877Z,102524.06
2023-02-09T17:31:47.025Z,102522.25
2023-02-09T17:34:18.274Z,102517.03
2023-02-09T17:36:45.387Z,102522.03
2023-02-09T17:39:14.054Z,102519.22
2023-02-09T17:41:46.601Z,102515.44
2023-02-09T17:44:43.640Z,102525.22
2023-02-09T17:47:20.695Z,102535.03
2023-02-09T17:49:47.929Z,102532.06
2023-02-09T17:52:19.960Z,102522.38
2023-02-09T17:54:47.821Z,102521.31
2023-02-09T17:57:17.155Z,102508.00
2023-02-09T17:59:44.301Z,102503.41
2023-02-09T18:02:17.949Z,102511.66
2023-02-09T18:04:47.990Z,102501.88
2023-02-09T18:07:20.519Z,102500.63
2023-02-09T18:09:50.484Z,102475.06
2023-02-09T18:12:26.559Z,102473.50
2023-02-09T18:14:54.202Z,102467.13
2023-02-09T18:17:21.250Z,102479.50
2023-02-09T18:19:48.364Z,102478.41
2023-02-09T18:22:20.174Z,102468.25
2023-02-09T18:24:50.135Z,102449.41
2023-02-09T18:27:23.124Z,102457.56
2023-02-09T18:29:50.650Z,102460.00
2023-02-09T18:32:21.143Z,102453.56
2023-02-09T18:34:50.988Z,102437.75
2023-02-09T18:37:18.179Z,102432.25
2023-02-09T18:39:46.917Z,102436.50
2023-02-09T18:42:19.367Z,102435.19
2023-02-09T18:44:48.912Z,102420.13
2023-02-09T18:47:18.524Z,102423.06
2023-02-09T18:49:45.689Z,102401.13
2023-02-09T18:52:17.162Z,102412.88
2023-02-09T18:54:44.578Z,102418.84
2023-02-09T18:57:13.272Z,102408.94
2023-02-09T18:59:40.881Z,102415.66
2023-02-09T19:02:11.232Z,102427.91
2023-02-09T19:04:38.631Z,102423.09
2023-02-09T19:07:09.454Z,102435.94
2023-02-09T19:09:39.212Z,102442.25
2023-02-09T19:12:07.163Z,102447.44
2023-02-09T19:14:40.548Z,102449.66
2023-02-09T19:17:13.461Z,102450.22
2023-02-09T19:19:40.879Z,102444.72
2023-02-09T19:22:13.588Z,102435.06
2023-02-09T19:24:43.206Z,102435.84
2023-02-09T19:27:16.978Z,102429.09
2023-02-09T19:29:45.512Z,102420.44
2023-02-09T19:32:14.962Z,102429.88
2023-02-09T19:34:43.245Z,102440.56
2023-02-09T19:37:12.395Z,102429.44
2023-02-09T19:39:41.596Z,102433.59
2023-02-09T19:42:08.983Z,102435.75
2023-02-09T19:44:36.478Z,102437.97
2023-02-09T19:47:03.601Z,102426.19
2023-02-09T19:49:32.829Z,102431.06
2023-02-09T19:52:01.365Z,102427.75
2023-02-09T19:54:28.473Z,102439.84
2023-02-09T19:56:55.610Z,102428.84
2023-02-09T19:59:22.790Z,102424.06
2023-02-09T20:01:50.248Z,102420.44
2023-02-09T20:04:17.412Z,102419.19
2023-02-09T20:06:46.933Z,102421.06
2023-02-09T20:09:14.119Z,102409.91
2023-02-09T20:11:43.730Z,102408.88
2023-02-09T20:14:10.935Z,102402.13
2023-02-09T20:16:38.567Z,102397.38
2023-02-09T20:19:08.128Z,102394.44
2023-02-09T20:21:37.547Z,102398.34
2023-02-09T20:24:09.567Z,102388.91
2023-02-09T20:26:36.860Z,102389.69
2023-02-09T20:29:08.250Z,102383.69
2023-02-09T20:31:38.187Z,102371.81
2023-02-09T20:34:07.799Z,102369.50
2023-02-09T20:36:38.525Z,102382.22
2023-02-09T20:39:10.125Z,102373.72
2023-02-09T20:41:59.694Z,102379.97
2023-02-09T20:44:45.671Z,102375.38
2023-02-09T20:47:13.020Z,102369.84
2023-02-09T20:49:40.698Z,102374.03
2023-02-09T20:52:08.973Z,102364.47
2023-02-09T20:54:45.200Z,102357.41
2023-02-09T20:57:12.483Z,102360.22
2023-02-09T20:59:40.040Z,102373.34
2023-02-09T21:02:07.331Z,102360.53
2023-02-09T21:04:36.664Z,102367.34
2023-02-09T21:07:04.550Z,102378.03
2023-02-09T21:09:31.697Z,102373.63
2023-02-09T21:11:58.868Z,102368.84
2023-02-09T21:14:32.246Z,102381.72
2023-02-09T21:17:06.395Z,102375.84
2023-02-09T21:19:40.030Z,102370.03
2023-02-09T21:22:07.808Z,102381.25
2023-02-09T21:24:37.046Z,102367.50
2023-02-09T21:27:06.854Z,102372.97
2023-02-09T21:29:37.875Z,102370.31
2023-02-09T21:32:07.499Z,102368.03
2023-02-09T21:34:37.722Z,102370.50
2023-02-09T21:37:10.251Z,102372.75
2023-02-09T21:39:43.318Z,102369.44
2023-02-09T21:42:28.853Z,102374.06
2023-02-09T21:44:57.175Z,102364.84
2023-02-09T21:47:34.894Z,102368.19
2023-02-09T21:50:02.331Z,102361.13
2023-02-09T21:52:30.130Z,102361.91
2023-02-09T21:54:57.755Z,102356.97
2023-02-09T21:57:26.143Z,102359.69
2023-02-09T21:59:56.194Z,102351.56
2023-02-09T22:02:27.498Z,102353.81
2023-02-09T22:04:54.801Z,102352.66
2023-02-09T22:07:22.125Z,102352.19
2023-02-09T22:09:51.516Z,102343.13
2023-02-09T22:12:18.777Z,102348.47
2023-02-09T22:14:46.091Z,102360.34
2023-02-09T22:17:15.673Z,102354.31
2023-02-09T22:19:42.835Z,102351.78
2023-02-09T22:22:10.737Z,102362.75
2023-02-09T22:24:38.208Z,102350.13
2023-02-09T22:27:05.389Z,102356.91
2023-02-09T22:29:34.966Z,102356.78
2023-02-09T22:32:02.496Z,102352.81
2023-02-09T22:34:29.679Z,102348.56
2023-02-09T22:36:56.771Z,102354.31
2023-02-09T22:39:23.969Z,102356.09
2023-02-09T22:41:52.415Z,102362.03
2023-02-09T22:44:19.663Z,102360.22
2023-02-09T22:46:47.047Z,102354.72
2023-02-09T22:49:20.613Z,102359.13
2023-02-09T22:51:49.440Z,102357.09
2023-02-09T22:54:19.973Z,102349.22
2023-02-09T22:56:47.293Z,102351.41
2023-02-09T22:59:15.862Z,102358.13
2023-02-09T23:01:44.165Z,102344.66
2023-02-09T23:04:11.905Z,102345.41
2023-02-09T23:06:39.361Z,102352.41
2023-02-09T23:09:08.176Z,102344.59
2023-02-09T23:11:36.608Z,102350.69
2023-02-09T23:14:09.988Z,102357.09
2023-02-09T23:16:39.988Z,102359.75
2023-02-09T23:19:13.086Z,102362.22
2023-02-09T23:21:46.323Z,102361.09
2023-02-09T23:24:16.795Z,102369.34
2023-02-09T23:26:45.039Z,102363.88
2023-02-09T23:29:15.487Z,102365.66
2023-02-09T23:31:44.154Z,102364.19
2023-02-09T23:34:21.158Z,102367.03
2023-02-09T23:36:48.842Z,102368.66
2023-02-09T23:39:21.284Z,102359.81
2023-02-09T23:41:48.739Z,102357.44
2023-02-09T23:44:16.007Z,102353.47
2023-02-09T23:46:43.247Z,102354.28
2023-02-09T23:49:11.639Z,102345.47
2023-02-09T23:51:38.779Z,102341.72
2023-02-09T23:54:07.632Z,102337.91
2023-02-09T23:56:38.223Z,102340.50
2023-02-09T23:59:08.382Z,102339.53
