createdAt,value
2022-12-23T00:00:21.126Z,99563.41
2022-12-23T00:02:24.115Z,99542.63
2022-12-23T00:04:28.435Z,99553.88
2022-12-23T00:06:31.266Z,99558.19
2022-12-23T00:08:35.744Z,99552.16
2022-12-23T00:10:39.748Z,99543.50
2022-12-23T00:13:00.111Z,99547.81
2022-12-23T00:15:08.726Z,99547.81
2022-12-23T00:17:21.979Z,99546.06
2022-12-23T00:19:25.712Z,99550.41
2022-12-23T00:21:29.793Z,99545.22
2022-12-23T00:23:33.098Z,99545.22
2022-12-23T00:25:44.621Z,99538.28
2022-12-23T00:28:01.263Z,99538.28
2022-12-23T00:30:05.326Z,99531.34
2022-12-23T00:32:08.277Z,99531.38
2022-12-23T00:34:12.779Z,99536.53
2022-12-23T00:36:20.177Z,99541.75
2022-12-23T00:38:38.820Z,99540.00
2022-12-23T00:40:59.278Z,99546.06
2022-12-23T00:43:02.237Z,99546.94
2022-12-23T00:45:16.375Z,99546.09
2022-12-23T00:47:33.028Z,99552.16
2022-12-23T00:49:44.624Z,99547.81
2022-12-23T00:51:47.638Z,99556.47
2022-12-23T00:53:51.809Z,99550.41
2022-12-23T00:55:54.603Z,99554.75
2022-12-23T00:57:57.391Z,99563.41
2022-12-23T01:00:00.247Z,99561.69
2022-12-23T01:02:21.052Z,99559.06
2022-12-23T01:04:42.561Z,99559.94
2022-12-23T01:06:45.354Z,99572.09
2022-12-23T01:08:48.153Z,99566.88
2022-12-23T01:10:52.410Z,99566.03
2022-12-23T01:12:55.360Z,99572.09
2022-12-23T01:14:58.168Z,99572.09
2022-12-23T01:17:01.438Z,99563.41
2022-12-23T01:19:04.267Z,99579.88
2022-12-23T01:21:09.133Z,99577.28
2022-12-23T01:23:11.743Z,99591.13
2022-12-23T01:25:14.902Z,99585.06
2022-12-23T01:27:19.212Z,99587.66
2022-12-23T01:29:22.159Z,99585.94
2022-12-23T01:31:26.309Z,99596.31
2022-12-23T01:33:29.678Z,99604.13
2022-12-23T01:35:32.479Z,99611.06
2022-12-23T01:37:35.277Z,99617.13
2022-12-23T01:39:38.073Z,99628.38
2022-12-23T01:41:58.329Z,99624.03
2022-12-23T01:44:53.533Z,99635.31
2022-12-23T01:46:56.379Z,99628.38
2022-12-23T01:48:59.266Z,99637.91
2022-12-23T01:51:06.829Z,99635.31
2022-12-23T01:53:13.108Z,99644.00
2022-12-23T01:55:20.069Z,99649.19
2022-12-23T01:57:23.312Z,99643.97
2022-12-23T01:59:40.208Z,99647.44
2022-12-23T02:02:02.093Z,99650.94
2022-12-23T02:04:07.627Z,99653.53
2022-12-23T02:06:32.548Z,99656.13
2022-12-23T02:08:52.830Z,99650.94
2022-12-23T02:11:15.221Z,99655.25
2022-12-23T02:13:27.402Z,99656.13
2022-12-23T02:15:59.449Z,99667.38
2022-12-23T02:18:18.293Z,99670.88
2022-12-23T02:20:44.216Z,99668.25
2022-12-23T02:23:08.276Z,99661.31
2022-12-23T02:25:36.540Z,99676.06
2022-12-23T02:27:56.324Z,99684.72
2022-12-23T02:30:33.018Z,99682.13
2022-12-23T02:32:45.155Z,99689.91
2022-12-23T02:34:55.578Z,99695.97
2022-12-23T02:37:04.550Z,99701.16
2022-12-23T02:39:10.619Z,99705.50
2022-12-23T02:41:19.562Z,99708.13
2022-12-23T02:43:30.915Z,99708.13
2022-12-23T02:45:39.654Z,99705.50
2022-12-23T02:47:48.640Z,99709.84
2022-12-23T02:49:55.310Z,99717.66
2022-12-23T02:52:00.801Z,99715.06
2022-12-23T02:54:06.648Z,99724.59
2022-12-23T02:56:11.889Z,99727.19
2022-12-23T02:58:19.028Z,99728.06
2022-12-23T03:00:22.735Z,99728.06
2022-12-23T03:02:27.080Z,99735.00
2022-12-23T03:04:29.936Z,99735.84
2022-12-23T03:06:38.487Z,99743.66
2022-12-23T03:08:45.318Z,99744.53
2022-12-23T03:11:14.084Z,99748.88
2022-12-23T03:13:28.180Z,99748.88
2022-12-23T03:15:39.841Z,99751.47
2022-12-23T03:18:01.253Z,99759.25
2022-12-23T03:20:12.826Z,99751.47
2022-12-23T03:22:25.008Z,99761.88
2022-12-23T03:24:36.497Z,99756.66
2022-12-23T03:26:46.720Z,99752.31
2022-12-23T03:28:55.407Z,99764.47
2022-12-23T03:31:01.621Z,99771.38
2022-12-23T03:33:12.256Z,99772.25
2022-12-23T03:35:18.904Z,99776.56
2022-12-23T03:37:25.126Z,99784.38
2022-12-23T03:39:42.213Z,99783.50
2022-12-23T03:41:51.935Z,99793.06
2022-12-23T03:44:01.484Z,99789.63
2022-12-23T03:46:10.129Z,99793.91
2022-12-23T03:48:20.559Z,99797.41
2022-12-23T03:50:25.513Z,99798.28
2022-12-23T03:52:33.191Z,99797.41
2022-12-23T03:54:41.872Z,99804.31
2022-12-23T03:56:48.457Z,99801.75
2022-12-23T03:58:57.237Z,99792.22
2022-12-23T04:01:08.824Z,99801.75
2022-12-23T04:03:20.264Z,99807.81
2022-12-23T04:05:26.317Z,99809.56
2022-12-23T04:07:35.379Z,99817.38
2022-12-23T04:09:39.752Z,99822.56
2022-12-23T04:11:43.060Z,99826.88
2022-12-23T04:13:48.011Z,99826.03
2022-12-23T04:15:51.331Z,99821.69
2022-12-23T04:17:55.857Z,99825.19
2022-12-23T04:20:00.315Z,99826.94
2022-12-23T04:22:03.326Z,99823.44
2022-12-23T04:24:06.627Z,99824.31
2022-12-23T04:26:09.474Z,99816.53
2022-12-23T04:28:12.281Z,99819.97
2022-12-23T04:30:15.332Z,99828.69
2022-12-23T04:32:18.119Z,99832.13
2022-12-23T04:34:21.031Z,99839.09
2022-12-23T04:36:25.326Z,99846.00
2022-12-23T04:38:28.244Z,99839.94
2022-12-23T04:40:31.568Z,99834.72
2022-12-23T04:42:34.629Z,99841.69
2022-12-23T04:44:37.535Z,99841.66
2022-12-23T04:46:40.335Z,99835.59
2022-12-23T04:48:43.191Z,99832.13
2022-12-23T04:50:46.079Z,99834.72
2022-12-23T04:52:50.215Z,99839.03
2022-12-23T04:54:53.127Z,99839.88
2022-12-23T04:56:55.980Z,99844.22
2022-12-23T04:59:01.845Z,99841.63
2022-12-23T05:01:06.593Z,99843.34
2022-12-23T05:03:09.494Z,99844.16
2022-12-23T05:05:12.386Z,99836.38
2022-12-23T05:07:15.269Z,99834.69
2022-12-23T05:09:19.678Z,99836.44
2022-12-23T05:11:22.604Z,99846.84
2022-12-23T05:13:25.460Z,99838.19
2022-12-23T05:15:28.307Z,99833.84
2022-12-23T05:17:31.076Z,99834.69
2022-12-23T05:19:33.847Z,99840.78
2022-12-23T05:21:36.634Z,99845.13
2022-12-23T05:23:39.806Z,99830.38
2022-12-23T05:25:43.966Z,99842.53
2022-12-23T05:27:46.784Z,99846.00
2022-12-23T05:29:49.702Z,99852.03
2022-12-23T05:31:52.582Z,99855.53
2022-12-23T05:33:58.392Z,99854.66
2022-12-23T05:36:04.075Z,99850.34
2022-12-23T05:38:06.892Z,99841.66
2022-12-23T05:40:10.834Z,99847.75
2022-12-23T05:42:19.296Z,99840.78
2022-12-23T05:44:22.249Z,99837.34
2022-12-23T05:46:27.063Z,99842.53
2022-12-23T05:48:30.338Z,99846.84
2022-12-23T05:50:33.195Z,99846.84
2022-12-23T05:52:37.831Z,99838.19
2022-12-23T05:54:40.619Z,99844.22
2022-12-23T05:56:43.781Z,99845.13
2022-12-23T05:58:47.923Z,99844.25
2022-12-23T06:00:50.817Z,99844.25
2022-12-23T06:02:54.512Z,99846.84
2022-12-23T06:04:57.507Z,99850.34
2022-12-23T06:07:00.406Z,99841.69
2022-12-23T06:09:03.235Z,99845.13
2022-12-23T06:11:06.457Z,99836.44
2022-12-23T06:13:09.329Z,99843.38
2022-12-23T06:15:13.719Z,99845.97
2022-12-23T06:17:16.541Z,99842.50
2022-12-23T06:19:19.665Z,99847.69
2022-12-23T06:21:22.645Z,99846.81
2022-12-23T06:23:26.576Z,99839.88
2022-12-23T06:25:29.447Z,99841.63
2022-12-23T06:27:32.573Z,99846.84
2022-12-23T06:29:35.419Z,99846.84
2022-12-23T06:31:39.680Z,99856.38
2022-12-23T06:33:42.618Z,99865.03
2022-12-23T06:35:45.490Z,99858.94
2022-12-23T06:37:48.454Z,99871.97
2022-12-23T06:39:51.299Z,99872.81
2022-12-23T06:41:54.089Z,99871.97
2022-12-23T06:43:57.040Z,99874.59
2022-12-23T06:45:59.932Z,99872.84
2022-12-23T06:48:04.462Z,99883.25
2022-12-23T06:50:11.237Z,99874.59
2022-12-23T06:52:14.052Z,99877.22
2022-12-23T06:54:16.915Z,99883.31
2022-12-23T06:56:19.790Z,99887.63
2022-12-23T06:58:22.769Z,99889.38
2022-12-23T07:00:25.838Z,99890.22
2022-12-23T07:02:28.830Z,99884.09
2022-12-23T07:04:33.162Z,99885.00
2022-12-23T07:06:35.992Z,99886.75
2022-12-23T07:08:38.885Z,99886.75
2022-12-23T07:10:41.612Z,99885.88
2022-12-23T07:12:50.357Z,99887.59
2022-12-23T07:14:53.654Z,99887.59
2022-12-23T07:16:56.582Z,99877.19
2022-12-23T07:18:59.460Z,99874.59
2022-12-23T07:21:04.710Z,99865.94
2022-12-23T07:23:07.553Z,99865.09
2022-12-23T07:25:10.863Z,99865.06
2022-12-23T07:27:14.156Z,99866.81
2022-12-23T07:29:17.065Z,99859.00
2022-12-23T07:31:19.903Z,99857.25
2022-12-23T07:33:22.932Z,99857.22
2022-12-23T07:35:25.715Z,99856.38
2022-12-23T07:37:30.183Z,99858.09
2022-12-23T07:39:33.141Z,99858.97
2022-12-23T07:41:35.912Z,99881.47
2022-12-23T07:43:42.216Z,99892.72
2022-12-23T07:45:45.088Z,99902.25
2022-12-23T07:47:48.086Z,99903.97
2022-12-23T07:49:51.033Z,99903.09
2022-12-23T07:51:53.841Z,99897.03
2022-12-23T07:53:58.399Z,99906.56
2022-12-23T07:56:01.571Z,99897.91
2022-12-23T07:58:04.486Z,99900.53
2022-12-23T08:00:11.462Z,99902.28
2022-12-23T08:02:17.439Z,99890.19
2022-12-23T08:04:20.459Z,99888.44
2022-12-23T08:06:23.441Z,99890.22
2022-12-23T08:08:26.302Z,99897.16
2022-12-23T08:10:30.430Z,99891.09
2022-12-23T08:12:33.933Z,99895.44
2022-12-23T08:14:36.829Z,99909.31
2022-12-23T08:16:43.646Z,99913.63
2022-12-23T08:18:47.262Z,99907.56
2022-12-23T08:20:55.314Z,99911.94
2022-12-23T08:22:58.150Z,99895.47
2022-12-23T08:25:01.011Z,99891.13
2022-12-23T08:27:05.194Z,99892.03
2022-12-23T08:29:08.009Z,99883.31
2022-12-23T08:31:12.523Z,99879.88
2022-12-23T08:33:15.387Z,99876.41
2022-12-23T08:35:18.194Z,99885.06
2022-12-23T08:37:21.023Z,99889.41
2022-12-23T08:39:24.014Z,99888.56
2022-12-23T08:41:28.910Z,99898.97
2022-12-23T08:43:36.112Z,99893.78
2022-12-23T08:45:39.966Z,99896.38
2022-12-23T08:47:42.751Z,99903.28
2022-12-23T08:49:45.516Z,99898.09
2022-12-23T08:51:48.686Z,99904.19
2022-12-23T08:53:57.965Z,99900.69
2022-12-23T08:56:04.321Z,99899.84
2022-12-23T08:58:08.146Z,99912.00
2022-12-23T09:00:13.283Z,99914.59
2022-12-23T09:02:16.649Z,99906.78
2022-12-23T09:04:19.763Z,99910.25
2022-12-23T09:06:29.119Z,99918.06
2022-12-23T09:08:33.367Z,99918.06
2022-12-23T09:10:41.079Z,99905.94
2022-12-23T09:12:43.891Z,99894.63
2022-12-23T09:14:48.396Z,99891.16
2022-12-23T09:16:52.890Z,99895.53
2022-12-23T09:18:55.988Z,99902.47
2022-12-23T09:20:59.810Z,99898.13
2022-12-23T09:23:03.725Z,99894.63
2022-12-23T09:25:06.934Z,99903.34
2022-12-23T09:27:09.754Z,99906.78
2022-12-23T09:29:12.562Z,99905.94
2022-12-23T09:31:16.143Z,99909.41
2022-12-23T09:33:20.727Z,99908.53
2022-12-23T09:35:23.939Z,99893.81
2022-12-23T09:37:26.801Z,99899.88
2022-12-23T09:39:29.653Z,99897.25
2022-12-23T09:41:54.547Z,99886.00
2022-12-23T09:44:12.778Z,99883.34
2022-12-23T09:46:19.925Z,99879.03
2022-12-23T09:48:29.638Z,99874.69
2022-12-23T09:50:35.595Z,99885.09
2022-12-23T09:52:45.494Z,99886.00
2022-12-23T09:54:52.833Z,99881.66
2022-12-23T09:56:59.453Z,99879.91
2022-12-23T09:59:13.318Z,99886.00
2022-12-23T10:01:24.080Z,99874.72
2022-12-23T10:03:35.750Z,99866.91
2022-12-23T10:05:51.300Z,99862.56
2022-12-23T10:07:57.963Z,99862.56
2022-12-23T10:10:08.363Z,99860.78
2022-12-23T10:12:25.320Z,99854.72
2022-12-23T10:14:32.942Z,99853.88
2022-12-23T10:16:42.264Z,99858.22
2022-12-23T10:18:54.579Z,99857.31
2022-12-23T10:21:04.036Z,99849.50
2022-12-23T10:23:14.984Z,99856.47
2022-12-23T10:25:23.906Z,99854.72
2022-12-23T10:27:33.287Z,99847.78
2022-12-23T10:29:36.165Z,99846.91
2022-12-23T10:31:51.871Z,99839.09
2022-12-23T10:34:04.137Z,99835.63
2022-12-23T10:36:15.054Z,99836.50
2022-12-23T10:38:33.642Z,99838.25
2022-12-23T10:40:47.502Z,99837.38
2022-12-23T10:43:04.321Z,99837.38
2022-12-23T10:45:37.317Z,99831.28
2022-12-23T10:47:51.159Z,99829.53
2022-12-23T10:50:10.059Z,99828.66
2022-12-23T10:52:19.160Z,99820.88
2022-12-23T10:54:25.830Z,99820.00
2022-12-23T10:56:30.321Z,99820.88
2022-12-23T10:58:33.678Z,99815.66
2022-12-23T11:00:40.974Z,99804.38
2022-12-23T11:02:50.732Z,99795.69
2022-12-23T11:04:53.728Z,99790.50
2022-12-23T11:07:26.319Z,99793.97
2022-12-23T11:09:25.885Z,99787.88
2022-12-23T11:11:54.222Z,99788.78
2022-12-23T11:13:57.186Z,99774.84
2022-12-23T11:16:15.810Z,99772.28
2022-12-23T11:18:21.485Z,99768.78
2022-12-23T11:20:24.662Z,99759.25
2022-12-23T11:22:28.799Z,99747.94
2022-12-23T11:24:38.043Z,99744.44
2022-12-23T11:26:44.861Z,99732.34
2022-12-23T11:28:51.940Z,99730.56
2022-12-23T11:30:57.221Z,99734.03
2022-12-23T11:33:00.428Z,99733.19
2022-12-23T11:35:03.327Z,99726.25
2022-12-23T11:37:07.678Z,99713.22
2022-12-23T11:39:23.142Z,99714.97
2022-12-23T11:41:27.623Z,99703.66
2022-12-23T11:43:33.480Z,99701.06
2022-12-23T11:45:38.073Z,99694.13
2022-12-23T11:47:44.440Z,99701.94
2022-12-23T11:49:50.385Z,99699.31
2022-12-23T11:52:03.251Z,99699.31
2022-12-23T11:54:06.197Z,99699.31
2022-12-23T11:56:13.566Z,99697.59
2022-12-23T11:58:20.619Z,99695.00
2022-12-23T12:00:30.234Z,99689.78
2022-12-23T12:02:37.278Z,99683.72
2022-12-23T12:04:41.645Z,99688.03
2022-12-23T12:06:49.855Z,99671.53
2022-12-23T12:08:59.936Z,99670.69
2022-12-23T12:11:07.199Z,99668.09
2022-12-23T12:13:25.008Z,99665.47
2022-12-23T12:15:37.969Z,99662.00
2022-12-23T12:17:46.243Z,99660.25
2022-12-23T12:19:58.440Z,99661.16
2022-12-23T12:22:07.116Z,99657.66
2022-12-23T12:24:19.454Z,99644.66
2022-12-23T12:26:27.466Z,99632.47
2022-12-23T12:28:35.961Z,99632.47
2022-12-23T12:30:46.335Z,99622.94
2022-12-23T12:32:58.904Z,99622.91
2022-12-23T12:35:04.932Z,99614.22
2022-12-23T12:37:19.191Z,99614.22
2022-12-23T12:39:27.538Z,99615.97
2022-12-23T12:41:35.575Z,99610.78
2022-12-23T12:43:45.520Z,99603.78
2022-12-23T12:45:53.718Z,99594.28
2022-12-23T12:48:18.138Z,99591.69
2022-12-23T12:50:27.759Z,99590.78
2022-12-23T12:52:37.084Z,99583.84
2022-12-23T12:54:45.121Z,99583.84
2022-12-23T12:56:51.293Z,99581.25
2022-12-23T12:58:56.930Z,99577.75
2022-12-23T13:01:13.975Z,99576.88
2022-12-23T13:03:33.123Z,99573.41
2022-12-23T13:06:00.692Z,99581.25
2022-12-23T13:08:23.157Z,99560.41
2022-12-23T13:10:35.372Z,99561.25
2022-12-23T13:12:52.302Z,99556.03
2022-12-23T13:15:03.765Z,99550.81
2022-12-23T13:17:13.567Z,99553.44
2022-12-23T13:19:30.793Z,99538.69
2022-12-23T13:21:39.828Z,99537.78
2022-12-23T13:23:52.576Z,99535.16
2022-12-23T13:26:02.604Z,99530.84
2022-12-23T13:28:19.112Z,99529.94
2022-12-23T13:30:27.483Z,99530.84
2022-12-23T13:32:46.551Z,99523.00
2022-12-23T13:35:00.474Z,99504.78
2022-12-23T13:37:16.957Z,99501.28
2022-12-23T13:39:33.188Z,99496.94
2022-12-23T13:41:41.210Z,99497.78
2022-12-23T13:43:49.215Z,99493.44
2022-12-23T13:45:55.736Z,99495.13
2022-12-23T13:48:12.259Z,99498.59
2022-12-23T13:50:21.877Z,99505.53
2022-12-23T13:52:35.173Z,99494.25
2022-12-23T13:54:50.187Z,99495.94
2022-12-23T13:57:08.093Z,99482.91
2022-12-23T13:59:12.150Z,99482.13
2022-12-23T14:01:33.419Z,99489.94
2022-12-23T14:03:38.314Z,99485.56
2022-12-23T14:05:45.192Z,99481.16
2022-12-23T14:07:48.152Z,99484.63
2022-12-23T14:09:54.604Z,99479.44
2022-12-23T14:12:02.629Z,99478.50
2022-12-23T14:14:19.444Z,99478.50
2022-12-23T14:16:38.360Z,99475.88
2022-12-23T14:18:57.220Z,99467.16
2022-12-23T14:21:09.494Z,99471.50
2022-12-23T14:23:33.104Z,99474.06
2022-12-23T14:26:02.983Z,99471.47
2022-12-23T14:28:14.511Z,99469.78
2022-12-23T14:30:22.306Z,99475.81
2022-12-23T14:32:29.006Z,99470.63
2022-12-23T14:34:33.917Z,99478.38
2022-12-23T14:36:36.761Z,99467.88
2022-12-23T14:38:40.169Z,99458.41
2022-12-23T14:41:01.239Z,99458.34
2022-12-23T14:43:52.610Z,99463.53
2022-12-23T14:45:57.578Z,99457.50
2022-12-23T14:48:01.784Z,99463.56
2022-12-23T14:50:35.697Z,99460.97
2022-12-23T14:52:50.748Z,99463.63
2022-12-23T14:55:21.031Z,99462.63
2022-12-23T14:57:20.044Z,99468.78
2022-12-23T14:59:31.609Z,99468.81
2022-12-23T15:01:39.899Z,99478.34
2022-12-23T15:03:48.515Z,99473.91
2022-12-23T15:05:51.921Z,99468.69
2022-12-23T15:07:56.864Z,99468.59
2022-12-23T15:10:01.687Z,99470.34
2022-12-23T15:12:14.479Z,99460.00
2022-12-23T15:14:26.039Z,99458.97
2022-12-23T15:16:35.132Z,99450.34
2022-12-23T15:18:37.986Z,99464.22
2022-12-23T15:20:42.246Z,99469.56
2022-12-23T15:22:46.677Z,99461.72
2022-12-23T15:24:49.484Z,99466.03
2022-12-23T15:27:24.496Z,99461.69
2022-12-23T15:29:18.335Z,99468.69
2022-12-23T15:31:27.952Z,99478.22
2022-12-23T15:34:02.369Z,99458.28
2022-12-23T15:36:03.072Z,99450.44
2022-12-23T15:38:06.834Z,99463.38
2022-12-23T15:40:25.122Z,99464.34
2022-12-23T15:42:31.237Z,99480.88
2022-12-23T15:44:38.121Z,99487.78
2022-12-23T15:46:41.406Z,99486.88
2022-12-23T15:48:44.823Z,99483.38
2022-12-23T15:50:48.112Z,99483.41
2022-12-23T15:52:57.244Z,99483.47
2022-12-23T15:55:11.050Z,99484.31
2022-12-23T15:57:20.038Z,99481.72
2022-12-23T15:59:26.282Z,99477.38
2022-12-23T16:01:37.192Z,99485.16
2022-12-23T16:03:42.551Z,99484.25
2022-12-23T16:05:45.772Z,99494.66
2022-12-23T16:07:48.611Z,99484.19
2022-12-23T16:09:54.858Z,99478.16
2022-12-23T16:11:59.597Z,99489.50
2022-12-23T16:14:03.288Z,99482.59
2022-12-23T16:16:32.087Z,99489.56
2022-12-23T16:18:47.307Z,99475.63
2022-12-23T16:20:54.506Z,99489.56
2022-12-23T16:23:01.525Z,99488.69
2022-12-23T16:25:12.829Z,99489.50
2022-12-23T16:27:18.883Z,99495.63
2022-12-23T16:29:22.223Z,99502.47
2022-12-23T16:31:26.069Z,99497.13
2022-12-23T16:33:37.000Z,99487.41
2022-12-23T16:35:42.788Z,99497.00
2022-12-23T16:37:50.884Z,99502.25
2022-12-23T16:39:53.998Z,99525.75
2022-12-23T16:41:58.154Z,99530.94
2022-12-23T16:44:01.670Z,99527.56
2022-12-23T16:46:05.365Z,99524.97
2022-12-23T16:48:18.315Z,99534.47
2022-12-23T16:50:21.262Z,99541.50
2022-12-23T16:52:24.498Z,99531.91
2022-12-23T16:54:27.276Z,99520.69
2022-12-23T16:56:34.945Z,99530.22
2022-12-23T16:58:43.054Z,99526.69
2022-12-23T17:00:46.231Z,99518.94
2022-12-23T17:02:49.170Z,99523.22
2022-12-23T17:04:52.399Z,99524.06
2022-12-23T17:06:55.213Z,99531.03
2022-12-23T17:08:58.106Z,99526.69
2022-12-23T17:11:03.660Z,99536.22
2022-12-23T17:13:06.482Z,99544.91
2022-12-23T17:15:17.217Z,99532.69
2022-12-23T17:17:21.402Z,99548.34
2022-12-23T17:19:28.979Z,99544.88
2022-12-23T17:21:34.936Z,99554.44
2022-12-23T17:23:37.733Z,99543.16
2022-12-23T17:25:40.525Z,99548.34
2022-12-23T17:27:45.883Z,99543.97
2022-12-23T17:29:48.714Z,99558.66
2022-12-23T17:31:53.254Z,99562.09
2022-12-23T17:33:56.155Z,99558.59
2022-12-23T17:35:59.121Z,99553.41
2022-12-23T17:38:02.259Z,99556.88
2022-12-23T17:40:06.048Z,99560.38
2022-12-23T17:42:18.869Z,99557.72
2022-12-23T17:44:24.840Z,99566.41
2022-12-23T17:46:28.519Z,99578.50
2022-12-23T17:48:33.115Z,99577.59
2022-12-23T17:50:36.708Z,99586.19
2022-12-23T17:52:42.945Z,99585.31
2022-12-23T17:54:47.414Z,99584.44
2022-12-23T17:56:51.840Z,99589.63
2022-12-23T17:58:55.887Z,99605.28
2022-12-23T18:00:58.789Z,99593.03
2022-12-23T18:03:02.088Z,99599.03
2022-12-23T18:05:20.958Z,99586.78
2022-12-23T18:07:24.122Z,99597.22
2022-12-23T18:09:27.135Z,99599.84
2022-12-23T18:11:35.447Z,99593.81
2022-12-23T18:13:38.263Z,99600.75
2022-12-23T18:15:43.566Z,99611.16
2022-12-23T18:17:46.369Z,99607.66
2022-12-23T18:19:49.410Z,99615.47
2022-12-23T18:21:53.724Z,99621.50
2022-12-23T18:23:59.355Z,99635.41
2022-12-23T18:26:02.345Z,99651.22
2022-12-23T18:28:05.424Z,99650.44
2022-12-23T18:30:09.631Z,99645.25
2022-12-23T18:32:20.751Z,99649.66
2022-12-23T18:34:23.707Z,99649.72
2022-12-23T18:36:29.314Z,99649.72
2022-12-23T18:38:33.688Z,99646.19
2022-12-23T18:40:36.561Z,99654.91
2022-12-23T18:42:39.387Z,99658.41
2022-12-23T18:44:43.083Z,99658.41
2022-12-23T18:46:46.009Z,99661.88
2022-12-23T18:48:49.509Z,99651.41
2022-12-23T18:50:52.358Z,99656.63
2022-12-23T18:52:56.066Z,99667.06
2022-12-23T18:55:00.243Z,99677.53
2022-12-23T18:57:04.371Z,99676.69
2022-12-23T18:59:07.384Z,99669.72
2022-12-23T19:01:12.376Z,99676.69
2022-12-23T19:03:23.067Z,99688.00
2022-12-23T19:05:28.203Z,99681.91
2022-12-23T19:07:31.093Z,99674.13
2022-12-23T19:09:33.960Z,99674.13
2022-12-23T19:11:38.121Z,99676.72
2022-12-23T19:13:41.325Z,99682.81
2022-12-23T19:15:44.863Z,99692.44
2022-12-23T19:17:47.727Z,99700.25
2022-12-23T19:19:50.613Z,99714.25
2022-12-23T19:21:53.446Z,99709.06
2022-12-23T19:23:56.288Z,99709.88
2022-12-23T19:25:59.114Z,99708.16
2022-12-23T19:28:03.370Z,99725.63
2022-12-23T19:30:07.437Z,99734.38
2022-12-23T19:32:10.228Z,99739.56
2022-12-23T19:34:15.652Z,99722.13
2022-12-23T19:36:22.548Z,99742.09
2022-12-23T19:38:26.925Z,99745.59
2022-12-23T19:40:30.929Z,99744.75
2022-12-23T19:42:34.533Z,99750.00
2022-12-23T19:44:38.644Z,99755.19
2022-12-23T19:46:41.626Z,99768.28
2022-12-23T19:48:44.491Z,99761.34
2022-12-23T19:50:47.276Z,99756.97
2022-12-23T19:52:50.638Z,99748.28
2022-12-23T19:54:53.682Z,99761.38
2022-12-23T19:56:56.564Z,99763.09
2022-12-23T19:58:59.735Z,99754.44
2022-12-23T20:01:08.760Z,99754.50
2022-12-23T20:03:11.767Z,99758.84
2022-12-23T20:05:14.615Z,99755.44
2022-12-23T20:07:17.908Z,99764.13
2022-12-23T20:09:20.688Z,99780.63
2022-12-23T20:11:26.221Z,99786.75
2022-12-23T20:13:29.025Z,99788.47
2022-12-23T20:15:31.834Z,99786.75
2022-12-23T20:17:35.970Z,99784.97
2022-12-23T20:19:45.628Z,99819.78
2022-12-23T20:21:49.891Z,99824.16
2022-12-23T20:23:53.129Z,99827.59
2022-12-23T20:25:56.362Z,99839.78
2022-12-23T20:27:59.172Z,99825.88
2022-12-23T20:30:02.217Z,99824.09
2022-12-23T20:32:05.252Z,99829.31
2022-12-23T20:34:15.094Z,99840.59
2022-12-23T20:36:19.898Z,99837.13
2022-12-23T20:38:22.886Z,99838.88
2022-12-23T20:40:25.690Z,99831.06
2022-12-23T20:42:28.696Z,99836.25
2022-12-23T20:44:34.968Z,99848.41
2022-12-23T20:46:38.812Z,99833.69
2022-12-23T20:48:42.482Z,99839.78
2022-12-23T20:50:46.601Z,99837.16
2022-12-23T20:52:49.527Z,99838.91
2022-12-23T20:54:52.523Z,99838.00
2022-12-23T20:56:55.762Z,99850.22
2022-12-23T20:59:00.066Z,99849.34
2022-12-23T21:01:10.036Z,99854.56
2022-12-23T21:03:12.972Z,99857.13
2022-12-23T21:05:15.848Z,99864.06
2022-12-23T21:07:19.980Z,99879.75
2022-12-23T21:09:22.811Z,99891.91
2022-12-23T21:11:27.939Z,99889.28
2022-12-23T21:13:31.104Z,99891.91
2022-12-23T21:15:34.611Z,99880.59
2022-12-23T21:17:37.407Z,99898.88
2022-12-23T21:19:40.285Z,99891.06
2022-12-23T21:21:43.102Z,99891.91
2022-12-23T21:23:47.342Z,99893.66
2022-12-23T21:25:50.154Z,99884.97
2022-12-23T21:27:53.448Z,99896.28
2022-12-23T21:29:56.248Z,99893.66
2022-12-23T21:32:00.466Z,99898.03
2022-12-23T21:34:03.599Z,99910.22
2022-12-23T21:36:07.791Z,99908.47
2022-12-23T21:38:10.683Z,99915.41
2022-12-23T21:40:15.836Z,99911.97
2022-12-23T21:42:18.688Z,99920.63
2022-12-23T21:44:21.469Z,99926.75
2022-12-23T21:46:25.404Z,99930.22
2022-12-23T21:48:31.249Z,99925.00
2022-12-23T21:50:34.131Z,99931.94
2022-12-23T21:52:36.924Z,99939.78
2022-12-23T21:54:39.706Z,99945.84
2022-12-23T21:56:43.903Z,99928.47
2022-12-23T21:58:47.038Z,99945.88
2022-12-23T22:00:49.934Z,99951.94
2022-12-23T22:02:52.807Z,99957.19
2022-12-23T22:04:55.600Z,99961.53
2022-12-23T22:06:58.407Z,99958.03
2022-12-23T22:09:01.502Z,99956.31
2022-12-23T22:11:07.477Z,99961.50
2022-12-23T22:13:11.687Z,99966.75
2022-12-23T22:15:14.539Z,99972.81
2022-12-23T22:17:17.339Z,99971.97
2022-12-23T22:19:20.353Z,99965.00
2022-12-23T22:21:24.545Z,99978.91
2022-12-23T22:23:27.310Z,99982.41
2022-12-23T22:25:30.113Z,99988.47
2022-12-23T22:27:33.004Z,99989.31
2022-12-23T22:29:37.166Z,99978.91
2022-12-23T22:31:42.898Z,99986.72
2022-12-23T22:33:46.462Z,99988.47
2022-12-23T22:35:55.095Z,99998.88
2022-12-23T22:37:58.035Z,100005.84
2022-12-23T22:40:00.889Z,99996.25
2022-12-23T22:42:03.708Z,100008.44
2022-12-23T22:44:06.604Z,100009.28
2022-12-23T22:46:10.880Z,100011.91
2022-12-23T22:48:14.175Z,100018.88
2022-12-23T22:50:16.999Z,100008.44
2022-12-23T22:52:19.803Z,100021.50
2022-12-23T22:54:22.633Z,100016.28
2022-12-23T22:56:26.798Z,100019.75
2022-12-23T22:58:31.310Z,100018.91
2022-12-23T23:00:34.238Z,100035.41
2022-12-23T23:02:38.350Z,100030.19
2022-12-23T23:04:41.191Z,100029.28
2022-12-23T23:06:44.437Z,100032.78
2022-12-23T23:08:47.185Z,100018.00
2022-12-23T23:10:49.977Z,100030.19
2022-12-23T23:12:52.781Z,100032.78
2022-12-23T23:14:55.597Z,100031.06
2022-12-23T23:16:58.439Z,100038.00
2022-12-23T23:19:02.992Z,100042.34
2022-12-23T23:21:06.307Z,100041.47
2022-12-23T23:23:09.238Z,100039.72
2022-12-23T23:25:12.508Z,100037.13
2022-12-23T23:27:16.150Z,100044.09
2022-12-23T23:29:18.935Z,100041.47
2022-12-23T23:33:44.508Z,100040.59
2022-12-23T23:35:55.316Z,100062.34
2022-12-23T23:37:58.072Z,100067.53
2022-12-23T23:40:01.195Z,100069.28
2022-12-23T23:42:04.032Z,100079.72
2022-12-23T23:44:06.828Z,100080.56
2022-12-23T23:46:09.670Z,100081.44
2022-12-23T23:48:13.596Z,100075.38
2022-12-23T23:50:16.424Z,100082.31
2022-12-23T23:52:20.565Z,100091.91
2022-12-23T23:54:23.714Z,100079.72
2022-12-23T23:56:28.855Z,100087.53
2022-12-23T23:58:36.773Z,100095.38
