createdAt,value
2023-04-02T00:28:13.303Z,95.56
2023-04-02T00:58:13.267Z,96.3
2023-04-02T01:28:13.008Z,95.97
2023-04-02T01:58:13.262Z,96.15
2023-04-02T02:28:12.885Z,96.41
2023-04-02T03:28:14.086Z,96.13
2023-04-02T03:58:13.078Z,96.61
2023-04-02T04:28:12.690Z,96.51
2023-04-02T04:58:13.468Z,97.13
2023-04-02T05:28:12.751Z,97.77
2023-04-02T05:58:34.323Z,97.27
2023-04-02T06:28:13.485Z,96.92
2023-04-02T06:58:12.634Z,96.28
2023-04-02T07:28:12.763Z,92.84
2023-04-02T07:58:12.766Z,90.13
2023-04-02T08:28:12.438Z,88.86
2023-04-02T08:58:12.936Z,78.65
2023-04-02T09:28:17.195Z,77.97
2023-04-02T09:58:12.734Z,77.52
2023-04-02T10:28:12.953Z,79.91
2023-04-02T10:58:12.828Z,81.0
2023-04-02T11:28:12.451Z,84.61
2023-04-02T12:28:12.488Z,84.55
2023-04-02T12:58:12.392Z,75.65
2023-04-02T13:28:12.598Z,82.39
2023-04-02T13:58:12.235Z,82.11
2023-04-02T14:28:11.869Z,84.4
2023-04-02T14:58:12.034Z,84.61
2023-04-02T15:28:12.189Z,84.4
2023-04-02T15:58:12.043Z,83.45
2023-04-02T16:28:12.550Z,89.69
2023-04-02T16:58:12.201Z,86.44
2023-04-02T17:28:12.065Z,91.75
2023-04-02T17:58:12.253Z,94.19
2023-04-02T18:28:12.152Z,94.67
2023-04-02T18:58:11.710Z,95.64
2023-04-02T19:28:12.236Z,96.1
2023-04-02T19:58:19.074Z,95.46
2023-04-02T20:28:12.015Z,97.05
2023-04-02T20:58:11.769Z,98.41
2023-04-02T21:28:11.692Z,98.77
2023-04-02T21:58:11.400Z,97.89
2023-04-02T22:28:12.209Z,99.07
2023-04-02T22:58:11.443Z,98.98
2023-04-02T23:28:11.388Z,99.56
