createdAt,value
2022-07-26T00:02:02.673Z,53.05
2022-07-26T00:06:06.058Z,52.78
2022-07-26T00:10:10.365Z,52.90
2022-07-26T00:14:15.024Z,53.25
2022-07-26T00:18:19.070Z,53.62
2022-07-26T00:22:41.657Z,54.05
2022-07-26T00:26:44.730Z,53.07
2022-07-26T00:30:49.236Z,53.29
2022-07-26T00:34:52.692Z,53.19
2022-07-26T00:38:55.846Z,53.81
2022-07-26T00:42:59.191Z,53.73
2022-07-26T00:47:04.063Z,54.00
2022-07-26T00:51:08.319Z,53.94
2022-07-26T00:55:11.953Z,54.65
2022-07-26T00:59:15.444Z,55.02
2022-07-26T01:03:20.222Z,54.52
2022-07-26T01:07:23.940Z,54.87
2022-07-26T01:11:27.095Z,54.96
2022-07-26T01:15:30.436Z,54.89
2022-07-26T01:19:35.051Z,53.96
2022-07-26T01:23:40.278Z,53.86
2022-07-26T01:27:44.413Z,53.05
2022-07-26T01:31:47.668Z,52.30
2022-07-26T01:35:51.093Z,52.25
2022-07-26T01:39:55.636Z,53.23
2022-07-26T01:43:58.801Z,54.00
2022-07-26T01:48:01.994Z,54.45
2022-07-26T01:52:05.786Z,56.76
2022-07-26T01:56:10.586Z,57.23
2022-07-26T02:00:15.063Z,57.84
2022-07-26T02:04:32.219Z,58.51
2022-07-26T02:08:50.949Z,58.56
2022-07-26T02:12:55.412Z,58.97
2022-07-26T02:17:00.271Z,58.28
2022-07-26T02:21:03.986Z,59.38
2022-07-26T02:25:08.017Z,59.11
2022-07-26T02:29:12.510Z,59.25
2022-07-26T02:33:16.275Z,59.50
2022-07-26T02:41:49.210Z,60.82
2022-07-26T02:46:01.836Z,62.05
2022-07-26T02:50:06.748Z,62.08
2022-07-26T02:54:10.363Z,63.59
2022-07-26T02:58:15.371Z,64.16
2022-07-26T03:02:18.430Z,64.48
2022-07-26T03:06:21.884Z,65.59
2022-07-26T03:10:25.093Z,65.93
2022-07-26T03:14:29.926Z,66.61
2022-07-26T03:18:32.981Z,67.72
2022-07-26T03:22:36.117Z,67.97
2022-07-26T03:26:39.203Z,67.99
2022-07-26T03:30:44.316Z,68.52
2022-07-26T03:34:47.462Z,68.19
2022-07-26T03:38:50.546Z,69.02
2022-07-26T03:42:53.644Z,68.67
2022-07-26T03:46:58.502Z,68.55
2022-07-26T03:51:01.851Z,69.06
2022-07-26T03:55:25.554Z,68.74
2022-07-26T03:59:28.935Z,69.22
2022-07-26T04:03:33.521Z,69.53
2022-07-26T04:07:42.896Z,70.37
2022-07-26T04:11:47.891Z,70.35
2022-07-26T04:15:51.814Z,71.06
2022-07-26T04:19:56.281Z,71.14
2022-07-26T04:23:59.620Z,71.09
2022-07-26T04:28:02.978Z,71.09
2022-07-26T04:32:06.732Z,71.83
2022-07-26T04:36:11.918Z,71.25
2022-07-26T04:40:21.355Z,71.13
2022-07-26T04:44:24.996Z,71.13
2022-07-26T04:48:28.332Z,71.69
2022-07-26T04:52:33.027Z,71.42
2022-07-26T04:56:37.319Z,71.72
2022-07-26T05:01:08.400Z,71.81
2022-07-26T05:05:03.990Z,71.70
2022-07-26T05:09:08.942Z,71.79
2022-07-26T05:13:12.114Z,71.89
2022-07-26T05:17:17.692Z,71.58
2022-07-26T05:21:21.614Z,71.85
2022-07-26T05:25:26.669Z,71.76
2022-07-26T05:29:29.859Z,71.59
2022-07-26T05:33:33.280Z,71.58
2022-07-26T05:37:37.114Z,71.91
2022-07-26T05:41:41.792Z,71.64
2022-07-26T05:45:44.930Z,72.15
2022-07-26T05:49:48.346Z,72.12
2022-07-26T05:53:51.702Z,72.20
2022-07-26T05:57:56.184Z,71.83
2022-07-26T06:01:59.370Z,71.63
2022-07-26T06:06:02.596Z,72.04
2022-07-26T06:10:06.750Z,72.03
2022-07-26T06:14:11.672Z,72.01
2022-07-26T06:18:15.588Z,72.25
2022-07-26T06:22:18.762Z,72.91
2022-07-26T06:26:23.816Z,73.19
2022-07-26T06:30:28.532Z,73.03
2022-07-26T06:34:31.719Z,73.22
2022-07-26T06:38:34.894Z,74.14
2022-07-26T06:42:38.682Z,74.36
2022-07-26T06:46:43.635Z,74.07
2022-07-26T06:50:47.382Z,74.47
2022-07-26T06:54:51.098Z,73.96
2022-07-26T06:58:55.343Z,74.35
2022-07-26T07:03:01.073Z,74.28
2022-07-26T07:07:06.292Z,74.08
2022-07-26T07:11:09.895Z,74.11
2022-07-26T07:15:14.971Z,74.68
2022-07-26T07:19:19.830Z,74.27
2022-07-26T07:23:25.862Z,74.43
2022-07-26T07:27:30.444Z,74.43
2022-07-26T07:31:49.137Z,74.14
2022-07-26T07:35:54.183Z,73.58
2022-07-26T07:39:57.497Z,73.93
2022-07-26T07:44:00.701Z,73.56
2022-07-26T07:48:04.154Z,73.38
2022-07-26T07:52:08.820Z,73.81
2022-07-26T07:56:11.951Z,73.64
2022-07-26T08:00:19.064Z,73.05
2022-07-26T08:04:22.382Z,73.06
2022-07-26T08:08:26.932Z,72.43
2022-07-26T08:12:30.257Z,72.05
2022-07-26T08:16:33.644Z,71.62
2022-07-26T08:20:36.801Z,72.21
2022-07-26T08:24:41.432Z,71.77
2022-07-26T08:28:47.743Z,72.03
2022-07-26T08:32:51.686Z,71.97
2022-07-26T08:37:16.082Z,72.25
2022-07-26T08:41:20.014Z,72.13
2022-07-26T08:45:24.212Z,72.36
2022-07-26T08:49:27.764Z,72.09
2022-07-26T08:53:31.706Z,71.64
2022-07-26T08:57:36.463Z,71.45
2022-07-26T09:01:52.085Z,71.55
2022-07-26T09:05:55.526Z,72.11
2022-07-26T09:10:01.118Z,72.25
2022-07-26T09:14:07.668Z,72.15
2022-07-26T09:18:27.100Z,71.86
2022-07-26T09:22:30.522Z,71.97
2022-07-26T09:26:34.307Z,71.68
2022-07-26T09:30:39.499Z,71.49
2022-07-26T09:34:52.028Z,71.81
2022-07-26T09:38:58.723Z,71.39
2022-07-26T09:43:03.422Z,70.93
2022-07-26T09:47:08.254Z,70.81
2022-07-26T09:51:11.752Z,70.44
2022-07-26T09:55:16.595Z,70.81
2022-07-26T09:59:22.776Z,70.68
2022-07-26T10:03:27.472Z,70.56
2022-07-26T10:07:31.310Z,70.23
2022-07-26T10:11:41.741Z,70.34
2022-07-26T10:15:47.006Z,70.39
2022-07-26T10:19:53.296Z,69.71
2022-07-26T10:23:58.141Z,69.36
2022-07-26T10:28:01.840Z,69.30
2022-07-26T10:32:20.321Z,69.43
2022-07-26T10:36:27.830Z,69.04
2022-07-26T10:40:31.335Z,68.35
2022-07-26T10:44:36.540Z,68.48
2022-07-26T10:48:57.213Z,68.80
2022-07-26T10:53:02.583Z,69.14
2022-07-26T10:57:05.966Z,68.60
2022-07-26T11:01:09.320Z,68.00
2022-07-26T11:05:15.669Z,68.34
2022-07-26T11:09:20.951Z,68.12
2022-07-26T11:13:24.759Z,67.63
2022-07-26T11:17:29.573Z,67.29
2022-07-26T11:21:32.782Z,66.79
2022-07-26T11:25:37.498Z,66.74
2022-07-26T11:29:42.132Z,66.14
2022-07-26T11:33:52.397Z,65.89
2022-07-26T11:38:07.812Z,64.99
2022-07-26T11:42:19.609Z,64.61
2022-07-26T11:46:24.291Z,64.46
2022-07-26T11:50:27.916Z,63.41
2022-07-26T11:54:32.582Z,62.46
2022-07-26T11:58:37.256Z,62.46
2022-07-26T12:02:40.669Z,61.91
2022-07-26T12:06:44.024Z,61.40
2022-07-26T12:10:54.864Z,60.06
2022-07-26T12:15:01.063Z,59.92
2022-07-26T12:19:05.476Z,59.77
2022-07-26T12:23:08.597Z,56.49
2022-07-26T12:27:15.482Z,57.39
2022-07-26T12:31:28.910Z,57.83
2022-07-26T12:35:35.702Z,59.56
2022-07-26T12:39:39.663Z,60.51
2022-07-26T12:43:42.987Z,62.81
2022-07-26T12:47:58.008Z,63.57
2022-07-26T12:52:01.145Z,64.84
2022-07-26T12:56:04.420Z,66.34
2022-07-26T13:00:09.634Z,66.68
2022-07-26T13:04:28.588Z,67.84
2022-07-26T13:08:33.401Z,68.74
2022-07-26T13:12:37.217Z,68.97
2022-07-26T13:16:40.415Z,69.96
2022-07-26T13:20:43.911Z,70.02
2022-07-26T13:24:48.487Z,70.29
2022-07-26T13:28:52.043Z,70.55
2022-07-26T13:32:55.276Z,70.64
2022-07-26T13:36:59.348Z,70.69
2022-07-26T13:41:04.525Z,71.06
2022-07-26T13:45:09.788Z,71.69
2022-07-26T13:49:13.085Z,71.92
2022-07-26T13:53:16.327Z,72.25
2022-07-26T13:57:20.956Z,72.59
2022-07-26T14:01:42.256Z,72.62
2022-07-26T14:05:47.457Z,73.14
2022-07-26T14:09:50.568Z,72.97
2022-07-26T14:13:56.011Z,72.89
2022-07-26T14:17:59.397Z,73.70
2022-07-26T14:22:03.124Z,73.78
2022-07-26T14:26:06.749Z,74.11
2022-07-26T14:30:13.194Z,73.68
2022-07-26T14:34:16.332Z,74.05
2022-07-26T14:38:25.434Z,74.02
2022-07-26T14:42:32.906Z,74.03
2022-07-26T14:46:37.653Z,73.77
2022-07-26T14:51:07.273Z,73.25
2022-07-26T14:55:04.440Z,73.36
2022-07-26T14:59:08.057Z,73.66
2022-07-26T15:03:12.650Z,73.47
2022-07-26T15:07:15.962Z,73.78
2022-07-26T15:11:19.103Z,74.00
2022-07-26T15:15:22.477Z,74.35
2022-07-26T15:19:27.250Z,74.37
2022-07-26T15:23:30.416Z,74.12
2022-07-26T15:27:33.875Z,74.05
2022-07-26T15:31:37.923Z,74.92
2022-07-26T15:35:43.874Z,75.06
2022-07-26T15:39:47.188Z,74.81
2022-07-26T15:43:50.519Z,74.95
2022-07-26T15:47:57.661Z,75.31
2022-07-26T15:52:06.899Z,74.79
2022-07-26T15:56:10.217Z,74.70
2022-07-26T16:00:14.728Z,74.70
2022-07-26T16:04:18.099Z,74.85
2022-07-26T16:08:22.627Z,74.73
2022-07-26T16:12:25.910Z,74.76
2022-07-26T16:16:29.045Z,73.89
2022-07-26T16:20:32.281Z,73.92
2022-07-26T16:24:37.154Z,74.21
2022-07-26T16:28:40.383Z,73.83
2022-07-26T16:32:44.200Z,74.08
2022-07-26T16:36:47.369Z,74.38
2022-07-26T16:40:52.180Z,74.27
2022-07-26T16:44:55.379Z,74.36
2022-07-26T16:48:58.623Z,75.30
2022-07-26T16:53:02.127Z,75.46
2022-07-26T16:57:06.673Z,75.14
2022-07-26T17:01:10.185Z,75.30
2022-07-26T17:05:13.366Z,75.09
2022-07-26T17:09:16.787Z,75.17
2022-07-26T17:13:21.345Z,74.89
2022-07-26T17:17:24.767Z,75.08
2022-07-26T17:21:27.967Z,74.73
2022-07-26T17:25:31.464Z,75.01
2022-07-26T17:29:36.280Z,75.05
2022-07-26T17:33:39.498Z,75.48
2022-07-26T17:37:42.713Z,75.90
2022-07-26T17:41:49.192Z,76.13
2022-07-26T17:45:53.989Z,75.63
2022-07-26T17:50:01.373Z,76.30
2022-07-26T17:54:12.243Z,76.58
2022-07-26T17:58:15.677Z,75.89
2022-07-26T18:02:20.597Z,75.63
2022-07-26T18:06:24.155Z,75.52
2022-07-26T18:10:28.311Z,75.45
2022-07-26T18:14:31.448Z,75.59
2022-07-26T18:18:36.094Z,75.67
2022-07-26T18:22:39.318Z,75.36
2022-07-26T18:26:42.513Z,74.93
2022-07-26T18:30:45.719Z,74.78
2022-07-26T18:34:52.065Z,75.41
2022-07-26T18:38:55.857Z,75.19
2022-07-26T18:42:59.620Z,75.55
2022-07-26T18:47:03.198Z,75.25
2022-07-26T18:51:07.760Z,75.61
2022-07-26T18:55:12.686Z,75.25
2022-07-26T18:59:16.048Z,74.85
2022-07-26T19:03:19.854Z,74.97
2022-07-26T19:07:24.431Z,74.88
2022-07-26T19:11:29.678Z,74.78
2022-07-26T19:15:33.054Z,74.84
2022-07-26T19:19:36.596Z,75.25
2022-07-26T19:23:41.352Z,74.78
2022-07-26T19:27:44.889Z,75.11
2022-07-26T19:31:48.648Z,74.75
2022-07-26T19:35:52.429Z,74.91
2022-07-26T19:40:00.403Z,75.70
2022-07-26T19:44:03.654Z,75.71
2022-07-26T19:48:07.784Z,75.73
2022-07-26T19:52:11.825Z,75.41
2022-07-26T19:56:16.780Z,75.74
2022-07-26T20:00:20.736Z,75.67
2022-07-26T20:04:25.210Z,75.62
2022-07-26T20:08:28.320Z,75.34
2022-07-26T20:12:34.460Z,75.19
2022-07-26T20:16:38.109Z,75.69
2022-07-26T20:20:41.375Z,75.70
2022-07-26T20:24:46.309Z,75.99
2022-07-26T20:28:52.357Z,76.14
2022-07-26T20:32:55.548Z,75.91
2022-07-26T20:36:58.739Z,76.33
2022-07-26T20:41:03.075Z,76.61
2022-07-26T20:45:13.117Z,76.50
2022-07-26T20:49:17.252Z,76.89
2022-07-26T20:53:22.797Z,76.51
2022-07-26T20:57:26.033Z,76.24
2022-07-26T21:01:30.995Z,76.44
2022-07-26T21:05:34.281Z,76.66
2022-07-26T21:09:37.530Z,76.91
2022-07-26T21:13:40.908Z,76.77
2022-07-26T21:17:45.646Z,76.79
2022-07-26T21:21:48.819Z,76.83
2022-07-26T21:25:58.129Z,77.18
2022-07-26T21:30:03.987Z,77.12
2022-07-26T21:34:08.625Z,77.33
2022-07-26T21:38:12.785Z,77.24
2022-07-26T21:42:16.046Z,77.34
2022-07-26T21:46:19.470Z,77.31
2022-07-26T21:50:24.292Z,77.38
2022-07-26T21:54:27.597Z,77.51
2022-07-26T21:58:35.895Z,77.80
2022-07-26T22:02:40.032Z,77.53
2022-07-26T22:06:44.896Z,77.24
2022-07-26T22:10:48.466Z,77.29
2022-07-26T22:14:51.614Z,77.40
2022-07-26T22:18:54.981Z,77.21
2022-07-26T22:23:01.127Z,77.45
2022-07-26T22:27:04.578Z,77.20
2022-07-26T22:31:08.453Z,77.55
2022-07-26T22:35:12.761Z,77.64
2022-07-26T22:39:17.256Z,77.91
2022-07-26T22:43:20.477Z,77.98
2022-07-26T22:47:23.769Z,78.06
2022-07-26T22:51:27.127Z,78.18
2022-07-26T22:55:32.123Z,77.90
2022-07-26T22:59:37.020Z,78.04
2022-07-26T23:03:41.457Z,77.89
2022-07-26T23:07:48.375Z,77.85
2022-07-26T23:11:53.235Z,77.91
2022-07-26T23:16:00.536Z,77.99
2022-07-26T23:20:06.038Z,78.02
2022-07-26T23:24:09.383Z,78.03
2022-07-26T23:28:24.768Z,77.87
2022-07-26T23:32:37.000Z,78.19
2022-07-26T23:36:40.359Z,78.05
2022-07-26T23:40:43.570Z,78.26
2022-07-26T23:44:48.839Z,78.32
2022-07-26T23:48:52.895Z,78.60
2022-07-26T23:52:56.039Z,78.79
2022-07-26T23:56:59.164Z,78.68
