createdAt,value
2019-03-06T00:02:33.795Z,37.18
2019-03-06T00:07:42.868Z,35.54
2019-03-06T00:12:52.188Z,50.12
2019-03-06T00:18:01.263Z,29.92
2019-03-06T00:23:10.415Z,33.32
2019-03-06T00:28:19.489Z,28.17
2019-03-06T00:33:28.631Z,35.25
2019-03-06T00:38:37.708Z,29.06
2019-03-06T00:43:46.834Z,32.14
2019-03-06T00:48:55.897Z,36.54
2019-03-06T00:54:05.074Z,34.97
2019-03-06T00:59:14.172Z,34.78
2019-03-06T01:04:23.284Z,33.12
2019-03-06T01:09:32.445Z,27.89
2019-03-06T01:14:41.715Z,32.32
2019-03-06T01:19:50.853Z,33.38
2019-03-06T01:25:00.012Z,32.12
2019-03-06T01:30:10.301Z,32.50
2019-03-06T01:35:09.508Z,35.11
2019-03-06T01:40:18.730Z,81.04
2019-03-06T01:45:27.925Z,78.07
2019-03-06T01:50:36.989Z,64.58
2019-03-06T01:55:46.237Z,37.45
2019-03-06T02:00:55.326Z,34.86
2019-03-06T02:06:04.477Z,49.83
2019-03-06T02:11:13.532Z,30.33
2019-03-06T02:16:22.682Z,32.27
2019-03-06T02:21:31.771Z,33.61
2019-03-06T02:26:40.921Z,30.55
2019-03-06T02:31:49.997Z,79.06
2019-03-06T02:36:59.156Z,74.52
2019-03-06T02:42:08.302Z,77.92
2019-03-06T02:47:17.534Z,79.46
2019-03-06T02:52:26.595Z,81.97
2019-03-06T02:57:35.873Z,36.27
2019-03-06T03:02:44.940Z,36.21
2019-03-06T03:07:54.279Z,35.17
2019-03-06T03:13:03.357Z,81.25
2019-03-06T03:18:12.574Z,68.86
2019-03-06T03:23:21.663Z,34.46
2019-03-06T03:28:30.943Z,35.73
2019-03-06T03:33:39.933Z,36.21
2019-03-06T03:38:49.084Z,35.83
2019-03-06T03:43:58.167Z,34.73
2019-03-06T03:49:07.325Z,35.92
2019-03-06T03:54:16.421Z,85.74
2019-03-06T03:59:25.608Z,35.51
2019-03-06T04:04:34.645Z,36.09
2019-03-06T04:09:43.764Z,34.89
2019-03-06T04:14:52.882Z,32.64
2019-03-06T04:20:02.015Z,34.36
2019-03-06T04:25:11.088Z,48.75
2019-03-06T04:30:20.268Z,31.45
2019-03-06T04:35:29.374Z,32.59
2019-03-06T04:40:38.636Z,33.46
2019-03-06T04:45:47.762Z,33.01
2019-03-06T04:50:57.030Z,34.31
2019-03-06T04:56:06.121Z,9.43
2019-03-06T05:01:15.303Z,7.84
2019-03-06T05:06:24.364Z,8.51
2019-03-06T05:11:33.603Z,6.59
2019-03-06T05:16:42.705Z,6.26
2019-03-06T05:21:51.833Z,6.86
2019-03-06T05:27:00.933Z,7.55
2019-03-06T05:32:10.138Z,7.83
2019-03-06T05:37:19.235Z,6.36
2019-03-06T05:42:28.510Z,7.99
2019-03-06T05:47:37.573Z,5.90
2019-03-06T05:52:46.720Z,5.98
2019-03-06T05:57:55.846Z,6.07
2019-03-06T06:03:05.025Z,5.49
2019-03-06T06:08:14.109Z,6.51
2019-03-06T06:13:23.306Z,5.72
2019-03-06T06:18:32.382Z,4.68
2019-03-06T06:23:41.574Z,4.58
2019-03-06T06:28:50.649Z,5.01
2019-03-06T06:34:00.004Z,4.06
2019-03-06T06:39:09.132Z,4.05
2019-03-06T06:44:18.315Z,4.69
2019-03-06T06:49:29.641Z,3.83
2019-03-06T06:54:28.855Z,4.26
2019-03-06T06:59:38.062Z,3.81
2019-03-06T07:04:47.207Z,3.62
2019-03-06T07:09:56.331Z,3.85
2019-03-06T07:15:05.489Z,4.25
2019-03-06T07:20:14.553Z,3.56
2019-03-06T07:25:24.748Z,3.58
2019-03-06T07:30:23.814Z,3.45
2019-03-06T07:35:33.092Z,3.76
2019-03-06T07:40:42.154Z,2.95
2019-03-06T07:45:51.388Z,3.11
2019-03-06T07:51:00.632Z,3.07
2019-03-06T07:56:09.900Z,2.90
2019-03-06T08:01:19.025Z,2.42
2019-03-06T08:06:30.584Z,2.61
2019-03-06T08:11:30.569Z,2.58
2019-03-06T08:16:39.904Z,2.68
2019-03-06T08:21:48.950Z,2.18
2019-03-06T08:26:58.365Z,2.40
2019-03-06T08:32:07.499Z,2.61
2019-03-06T08:37:17.558Z,2.43
2019-03-06T08:42:25.431Z,1.59
2019-03-06T08:47:34.835Z,2.01
2019-03-06T08:52:43.946Z,9.67
2019-03-06T08:57:53.281Z,65.94
2019-03-06T09:03:02.397Z,36.84
2019-03-06T09:08:11.592Z,40.54
2019-03-06T09:13:20.696Z,38.86
2019-03-06T09:18:29.976Z,37.22
2019-03-06T09:23:39.065Z,36.93
2019-03-06T09:28:48.281Z,36.77
2019-03-06T09:33:57.354Z,38.24
2019-03-06T09:39:07.544Z,58.73
2019-03-06T09:44:06.642Z,36.41
2019-03-06T09:49:15.921Z,37.37
2019-03-06T09:54:25.208Z,37.06
2019-03-06T09:59:34.523Z,55.17
2019-03-06T10:04:47.983Z,36.37
2019-03-06T10:09:46.222Z,33.89
2019-03-06T10:14:55.493Z,36.84
2019-03-06T10:20:04.617Z,32.40
2019-03-06T10:25:13.680Z,36.70
2019-03-06T10:30:22.843Z,35.72
2019-03-06T10:35:31.958Z,37.32
2019-03-06T10:40:41.222Z,52.91
2019-03-06T10:45:50.303Z,40.47
2019-03-06T10:50:59.510Z,40.39
2019-03-06T10:56:08.599Z,53.34
2019-03-06T11:01:17.761Z,33.52
2019-03-06T11:06:27.312Z,57.47
2019-03-06T11:11:36.485Z,40.76
2019-03-06T11:16:45.761Z,38.32
2019-03-06T11:21:55.050Z,35.81
2019-03-06T11:27:04.172Z,35.27
2019-03-06T11:32:13.299Z,39.64
2019-03-06T11:37:22.438Z,53.21
2019-03-06T11:42:31.645Z,53.35
2019-03-06T11:47:40.802Z,32.80
2019-03-06T11:52:49.942Z,33.46
2019-03-06T11:57:59.109Z,36.29
2019-03-06T12:03:08.258Z,52.57
2019-03-06T12:08:17.316Z,40.46
2019-03-06T12:13:26.482Z,60.48
2019-03-06T12:18:35.592Z,35.89
2019-03-06T12:23:44.744Z,47.24
2019-03-06T12:28:53.904Z,35.49
2019-03-06T12:34:03.119Z,39.17
2019-03-06T12:39:12.287Z,68.20
2019-03-06T12:44:21.441Z,64.75
2019-03-06T12:49:30.522Z,53.06
2019-03-06T12:54:39.826Z,36.67
2019-03-06T12:59:49.013Z,36.12
2019-03-06T13:04:58.698Z,52.24
2019-03-06T13:10:08.129Z,40.39
2019-03-06T13:15:17.446Z,54.62
2019-03-06T13:20:26.596Z,36.38
2019-03-06T13:25:35.848Z,35.42
2019-03-06T13:30:44.971Z,37.19
2019-03-06T13:35:54.321Z,37.15
2019-03-06T13:41:04.351Z,36.58
2019-03-06T13:46:03.701Z,51.77
2019-03-06T13:51:12.833Z,34.62
2019-03-06T13:56:22.298Z,36.03
2019-03-06T14:01:31.472Z,33.28
2019-03-06T14:06:40.630Z,38.75
2019-03-06T14:11:49.700Z,43.31
2019-03-06T14:16:58.890Z,39.75
2019-03-06T14:22:08.059Z,40.55
2019-03-06T14:27:17.222Z,38.52
2019-03-06T14:32:26.346Z,35.46
2019-03-06T14:37:35.572Z,51.69
2019-03-06T14:42:44.761Z,34.05
2019-03-06T14:47:53.909Z,35.44
2019-03-06T14:53:03.211Z,38.25
2019-03-06T14:58:12.416Z,35.19
2019-03-06T15:03:21.525Z,37.00
2019-03-06T15:08:31.067Z,36.42
2019-03-06T15:13:40.209Z,52.07
2019-03-06T15:18:49.391Z,23.97
2019-03-06T15:23:58.557Z,18.92
2019-03-06T15:29:07.898Z,18.67
2019-03-06T15:34:17.023Z,35.99
2019-03-06T15:39:26.489Z,35.27
2019-03-06T15:44:35.708Z,30.83
2019-03-06T15:49:44.982Z,35.03
2019-03-06T15:54:55.249Z,36.55
2019-03-06T15:59:54.398Z,39.42
2019-03-06T16:05:03.154Z,36.81
2019-03-06T16:10:12.406Z,37.88
2019-03-06T16:15:21.496Z,38.80
2019-03-06T16:20:30.758Z,37.13
2019-03-06T16:25:40.275Z,36.93
2019-03-06T16:30:48.664Z,35.32
2019-03-06T16:35:57.793Z,35.88
2019-03-06T16:41:06.981Z,39.10
2019-03-06T16:46:16.117Z,34.91
2019-03-06T16:51:25.299Z,34.16
2019-03-06T16:56:34.498Z,34.35
2019-03-06T17:01:43.770Z,37.96
2019-03-06T17:06:52.865Z,37.00
2019-03-06T17:12:02.508Z,34.00
2019-03-06T17:17:13.403Z,33.05
2019-03-06T17:22:12.559Z,33.69
2019-03-06T17:27:21.645Z,33.86
2019-03-06T17:32:29.403Z,34.02
2019-03-06T17:37:39.010Z,33.45
2019-03-06T17:42:47.371Z,35.24
2019-03-06T17:47:56.652Z,33.19
2019-03-06T17:53:05.784Z,35.94
2019-03-06T17:58:15.297Z,34.31
2019-03-06T18:03:23.265Z,35.12
2019-03-06T18:08:32.365Z,35.24
2019-03-06T18:13:41.555Z,36.76
2019-03-06T18:18:50.616Z,35.34
2019-03-06T18:23:59.832Z,34.33
2019-03-06T18:29:08.968Z,37.26
2019-03-06T18:34:18.190Z,35.86
2019-03-06T18:39:28.763Z,39.86
2019-03-06T18:44:36.028Z,37.14
2019-03-06T18:49:45.266Z,36.63
2019-03-06T18:54:54.553Z,38.85
2019-03-06T19:00:03.644Z,90.32
2019-03-06T19:05:12.907Z,36.86
2019-03-06T19:10:21.985Z,78.94
2019-03-06T19:15:31.084Z,72.32
2019-03-06T19:20:40.183Z,69.60
2019-03-06T19:25:49.458Z,34.91
2019-03-06T19:30:58.572Z,35.98
2019-03-06T19:36:07.726Z,40.01
2019-03-06T19:41:16.839Z,39.07
2019-03-06T19:46:26.032Z,39.91
2019-03-06T19:51:35.192Z,38.89
2019-03-06T19:56:44.313Z,39.25
2019-03-06T20:01:53.470Z,33.99
2019-03-06T20:07:02.777Z,34.14
2019-03-06T20:12:11.834Z,38.45
2019-03-06T20:17:21.001Z,33.89
2019-03-06T20:22:30.098Z,33.14
2019-03-06T20:27:39.473Z,38.13
2019-03-06T20:32:48.598Z,39.67
2019-03-06T20:37:57.747Z,38.96
2019-03-06T20:43:06.887Z,37.57
2019-03-06T20:48:16.021Z,37.92
2019-03-06T20:53:25.137Z,37.21
2019-03-06T20:58:34.336Z,32.43
2019-03-06T21:03:43.468Z,59.80
2019-03-06T21:08:52.673Z,33.77
2019-03-06T21:14:01.765Z,33.44
2019-03-06T21:19:11.072Z,36.28
2019-03-06T21:24:20.684Z,39.80
2019-03-06T21:29:29.841Z,77.79
2019-03-06T21:34:38.953Z,38.64
2019-03-06T21:39:48.085Z,39.06
2019-03-06T21:44:57.130Z,38.02
2019-03-06T21:50:06.255Z,31.10
2019-03-06T21:55:15.345Z,33.67
2019-03-06T22:00:24.489Z,37.06
2019-03-06T22:05:33.576Z,38.77
2019-03-06T22:10:42.733Z,39.24
2019-03-06T22:15:51.792Z,38.64
2019-03-06T22:21:00.944Z,30.28
2019-03-06T22:26:10.047Z,33.05
2019-03-06T22:31:19.344Z,35.48
2019-03-06T22:36:28.613Z,31.27
2019-03-06T22:41:37.908Z,37.44
2019-03-06T22:46:46.948Z,37.01
2019-03-06T22:51:56.176Z,38.20
2019-03-06T22:57:05.257Z,35.72
2019-03-06T23:02:14.504Z,30.57
2019-03-06T23:07:23.531Z,33.57
2019-03-06T23:12:32.826Z,38.18
2019-03-06T23:17:41.905Z,38.65
2019-03-06T23:22:51.183Z,36.23
2019-03-06T23:28:00.229Z,90.96
2019-03-06T23:33:09.343Z,37.92
2019-03-06T23:38:18.452Z,30.88
2019-03-06T23:43:27.672Z,32.39
2019-03-06T23:48:36.737Z,38.34
2019-03-06T23:53:45.878Z,33.04
2019-03-06T23:58:55.001Z,63.56
