createdAt,value
2023-03-15T00:00:10.171Z,3.50
2023-03-15T00:02:38.353Z,3.40
2023-03-15T00:05:07.858Z,3.40
2023-03-15T00:07:35.973Z,3.30
2023-03-15T00:10:04.337Z,3.20
2023-03-15T00:12:34.436Z,3.20
2023-03-15T00:15:02.632Z,3.20
2023-03-15T00:17:34.811Z,3.20
2023-03-15T00:20:04.204Z,3.20
2023-03-15T00:22:32.385Z,3.20
2023-03-15T00:25:00.539Z,3.20
2023-03-15T00:27:28.760Z,3.20
2023-03-15T00:29:58.236Z,3.30
2023-03-15T00:32:26.527Z,3.30
2023-03-15T00:34:54.656Z,3.30
2023-03-15T00:37:25.697Z,3.30
2023-03-15T00:39:55.594Z,3.30
2023-03-15T00:42:27.675Z,3.40
2023-03-15T00:44:57.218Z,3.40
2023-03-15T00:47:25.529Z,3.40
2023-03-15T00:49:53.684Z,3.40
2023-03-15T00:52:22.089Z,3.50
2023-03-15T00:54:53.334Z,3.30
2023-03-15T00:57:22.231Z,3.30
2023-03-15T00:59:53.097Z,3.30
2023-03-15T01:02:22.715Z,3.20
2023-03-15T01:04:51.203Z,3.20
2023-03-15T01:07:19.328Z,3.20
2023-03-15T01:09:48.542Z,3.20
2023-03-15T01:12:16.817Z,3.10
2023-03-15T01:14:44.930Z,3.10
2023-03-15T01:17:13.241Z,3.00
2023-03-15T01:19:42.825Z,3.10
2023-03-15T01:22:11.012Z,3.10
2023-03-15T01:24:39.122Z,3.10
2023-03-15T01:27:07.372Z,3.00
2023-03-15T01:29:35.610Z,3.00
2023-03-15T01:32:03.797Z,3.00
2023-03-15T01:34:32.112Z,3.00
2023-03-15T01:37:02.847Z,3.00
2023-03-15T01:39:31.314Z,3.00
2023-03-15T01:41:59.525Z,2.90
2023-03-15T01:44:52.806Z,2.90
2023-03-15T01:47:21.500Z,2.80
2023-03-15T01:50:02.724Z,2.80
2023-03-15T01:52:38.094Z,2.80
2023-03-15T01:55:11.181Z,2.70
2023-03-15T01:57:45.647Z,2.70
2023-03-15T02:00:17.481Z,2.70
2023-03-15T02:02:50.860Z,2.60
2023-03-15T02:05:25.107Z,2.60
2023-03-15T02:07:56.164Z,2.50
2023-03-15T02:10:31.409Z,2.40
2023-03-15T02:13:00.703Z,2.50
2023-03-15T02:15:29.156Z,2.40
2023-03-15T02:17:57.630Z,2.50
2023-03-15T02:20:38.360Z,2.40
2023-03-15T02:23:12.554Z,2.30
2023-03-15T02:25:53.382Z,2.40
2023-03-15T02:28:23.888Z,2.40
2023-03-15T02:30:52.516Z,2.30
2023-03-15T02:33:26.918Z,2.30
2023-03-15T02:35:56.651Z,2.30
2023-03-15T02:38:24.840Z,2.20
2023-03-15T02:40:54.558Z,2.20
2023-03-15T02:43:30.571Z,2.20
2023-03-15T02:46:00.276Z,2.10
2023-03-15T02:48:29.704Z,2.10
2023-03-15T02:50:57.818Z,2.10
2023-03-15T02:53:25.934Z,2.10
2023-03-15T02:55:54.057Z,2.00
2023-03-15T02:58:23.805Z,2.00
2023-03-15T03:00:53.863Z,2.00
2023-03-15T03:03:22.198Z,1.90
2023-03-15T03:05:50.345Z,2.20
2023-03-15T03:08:18.489Z,1.90
2023-03-15T03:10:46.590Z,1.80
2023-03-15T03:13:14.834Z,1.80
2023-03-15T03:15:45.452Z,1.80
2023-03-15T03:18:13.612Z,1.80
2023-03-15T03:20:41.726Z,1.80
2023-03-15T03:23:09.823Z,1.80
2023-03-15T03:25:37.905Z,1.80
2023-03-15T03:28:06.090Z,1.80
2023-03-15T03:30:36.602Z,1.70
2023-03-15T03:33:06.161Z,1.70
2023-03-15T03:35:34.320Z,1.80
2023-03-15T03:38:02.443Z,1.70
2023-03-15T03:40:30.580Z,1.70
2023-03-15T03:42:58.677Z,1.70
2023-03-15T03:45:26.983Z,1.70
2023-03-15T03:47:55.196Z,1.70
2023-03-15T03:50:25.065Z,1.60
2023-03-15T03:52:53.669Z,1.60
2023-03-15T03:55:25.506Z,1.60
2023-03-15T03:57:53.909Z,1.60
2023-03-15T04:00:22.559Z,1.50
2023-03-15T04:02:54.192Z,1.60
2023-03-15T04:05:24.142Z,1.50
2023-03-15T04:07:52.269Z,1.60
2023-03-15T04:10:26.931Z,1.60
2023-03-15T04:12:56.867Z,1.50
2023-03-15T04:15:25.665Z,1.60
2023-03-15T04:17:55.887Z,1.60
2023-03-15T04:20:27.409Z,1.50
2023-03-15T04:22:55.631Z,1.50
2023-03-15T04:25:26.585Z,1.50
2023-03-15T04:27:59.538Z,1.50
2023-03-15T04:30:28.190Z,1.60
2023-03-15T04:32:59.094Z,1.50
2023-03-15T04:35:30.729Z,1.50
2023-03-15T04:37:59.357Z,1.50
2023-03-15T04:40:28.393Z,1.40
2023-03-15T04:42:57.380Z,1.40
2023-03-15T04:45:26.864Z,1.30
2023-03-15T04:47:56.451Z,1.40
2023-03-15T04:50:25.839Z,1.40
2023-03-15T04:52:55.496Z,1.30
2023-03-15T04:55:24.139Z,1.30
2023-03-15T04:57:52.339Z,1.40
2023-03-15T05:00:21.694Z,1.30
2023-03-15T05:02:54.762Z,1.40
2023-03-15T05:05:24.321Z,1.40
2023-03-15T05:07:54.386Z,1.50
2023-03-15T05:10:23.404Z,1.50
2023-03-15T05:12:51.545Z,1.60
2023-03-15T05:15:19.813Z,1.60
2023-03-15T05:17:48.863Z,1.70
2023-03-15T05:20:17.727Z,1.80
2023-03-15T05:22:45.854Z,1.90
2023-03-15T05:25:15.771Z,2.00
2023-03-15T05:27:46.385Z,2.10
2023-03-15T05:30:16.404Z,2.10
2023-03-15T05:32:45.421Z,2.20
2023-03-15T05:35:14.639Z,2.20
2023-03-15T05:37:42.881Z,2.30
2023-03-15T05:40:12.752Z,2.40
2023-03-15T05:42:42.384Z,2.50
2023-03-15T05:45:12.162Z,2.50
2023-03-15T05:47:40.425Z,2.50
2023-03-15T05:50:09.624Z,2.60
2023-03-15T05:52:37.767Z,2.60
2023-03-15T05:55:06.744Z,2.60
2023-03-15T05:57:35.206Z,2.70
2023-03-15T06:00:08.951Z,2.90
2023-03-15T06:02:37.151Z,2.90
2023-03-15T06:05:06.018Z,3.00
2023-03-15T06:07:34.372Z,3.20
2023-03-15T06:10:03.036Z,3.30
2023-03-15T06:12:31.280Z,3.40
2023-03-15T06:14:59.363Z,3.40
2023-03-15T06:17:28.838Z,3.40
2023-03-15T06:19:56.953Z,3.50
2023-03-15T06:22:25.093Z,3.40
2023-03-15T06:24:53.192Z,3.40
2023-03-15T06:27:22.196Z,3.40
2023-03-15T06:29:51.133Z,3.40
2023-03-15T06:32:19.514Z,3.30
2023-03-15T06:34:48.966Z,3.40
2023-03-15T06:37:28.885Z,3.30
2023-03-15T06:40:04.036Z,3.30
2023-03-15T06:42:32.182Z,3.30
2023-03-15T06:45:01.112Z,3.20
2023-03-15T06:47:29.427Z,3.70
2023-03-15T06:49:59.023Z,3.30
2023-03-15T06:52:27.646Z,3.30
2023-03-15T06:54:55.891Z,3.40
2023-03-15T06:57:24.488Z,3.40
2023-03-15T06:59:54.036Z,3.50
2023-03-15T07:02:22.602Z,3.50
2023-03-15T07:04:50.845Z,3.50
2023-03-15T07:07:20.415Z,3.50
2023-03-15T07:09:48.497Z,3.50
2023-03-15T07:12:16.648Z,3.40
2023-03-15T07:14:46.492Z,3.30
2023-03-15T07:17:14.910Z,3.20
2023-03-15T07:19:55.474Z,3.20
2023-03-15T07:22:26.636Z,3.10
2023-03-15T07:24:54.785Z,3.00
2023-03-15T07:27:22.965Z,2.90
2023-03-15T07:29:52.348Z,2.90
2023-03-15T07:32:20.798Z,2.90
2023-03-15T07:34:48.920Z,2.80
2023-03-15T07:37:17.340Z,2.80
2023-03-15T07:39:46.863Z,2.80
2023-03-15T07:42:15.496Z,2.90
2023-03-15T07:44:43.594Z,2.80
2023-03-15T07:47:12.228Z,2.80
2023-03-15T07:49:40.591Z,2.70
2023-03-15T07:52:09.916Z,2.70
2023-03-15T07:54:37.997Z,2.80
2023-03-15T07:57:08.306Z,2.80
2023-03-15T07:59:36.412Z,2.80
2023-03-15T08:02:04.652Z,2.80
2023-03-15T08:04:35.590Z,2.80
2023-03-15T08:07:03.876Z,2.90
2023-03-15T08:09:34.614Z,3.00
2023-03-15T08:12:03.462Z,3.00
2023-03-15T08:14:33.455Z,3.10
2023-03-15T08:17:01.583Z,3.10
2023-03-15T08:19:29.739Z,3.30
2023-03-15T08:21:57.882Z,3.40
2023-03-15T08:24:27.040Z,3.60
2023-03-15T08:26:55.141Z,3.90
2023-03-15T08:29:23.229Z,4.00
2023-03-15T08:31:52.766Z,4.20
2023-03-15T08:34:21.568Z,4.40
2023-03-15T08:36:50.191Z,4.70
2023-03-15T08:39:18.344Z,4.90
2023-03-15T08:41:47.451Z,5.00
2023-03-15T08:44:15.570Z,5.10
2023-03-15T08:46:43.742Z,5.10
2023-03-15T08:49:13.289Z,5.00
2023-03-15T08:51:41.442Z,4.80
2023-03-15T08:54:09.595Z,4.60
2023-03-15T08:56:37.756Z,4.30
2023-03-15T08:59:05.891Z,4.30
2023-03-15T09:01:34.775Z,4.30
2023-03-15T09:04:04.260Z,4.30
2023-03-15T09:06:33.835Z,4.30
2023-03-15T09:09:01.949Z,4.50
2023-03-15T09:11:30.129Z,4.60
2023-03-15T09:13:58.231Z,4.70
2023-03-15T09:16:26.782Z,5.00
2023-03-15T09:18:54.938Z,5.20
2023-03-15T09:21:24.637Z,5.50
2023-03-15T09:23:54.134Z,5.60
2023-03-15T09:26:22.291Z,5.80
2023-03-15T09:28:50.574Z,5.80
2023-03-15T09:31:18.775Z,6.10
2023-03-15T09:33:47.375Z,6.20
2023-03-15T09:36:15.562Z,6.30
2023-03-15T09:38:44.944Z,6.40
2023-03-15T09:41:22.666Z,6.40
2023-03-15T09:44:13.028Z,6.60
2023-03-15T09:46:54.178Z,6.60
2023-03-15T09:49:38.409Z,6.90
2023-03-15T09:52:30.375Z,7.00
2023-03-15T09:55:04.675Z,6.80
2023-03-15T09:57:44.717Z,6.70
2023-03-15T10:00:20.624Z,6.70
2023-03-15T10:02:59.428Z,6.90
2023-03-15T10:05:39.019Z,6.90
2023-03-15T10:08:13.226Z,7.00
2023-03-15T10:10:52.703Z,7.10
2023-03-15T10:13:52.171Z,7.40
2023-03-15T10:16:38.273Z,7.40
2023-03-15T10:19:30.354Z,7.20
2023-03-15T10:22:04.878Z,7.30
2023-03-15T10:24:41.851Z,7.60
2023-03-15T10:27:20.616Z,7.50
2023-03-15T10:29:55.083Z,7.40
2023-03-15T10:32:28.332Z,7.40
2023-03-15T10:34:59.441Z,7.50
2023-03-15T10:37:27.869Z,7.70
2023-03-15T10:39:59.640Z,7.80
2023-03-15T10:42:33.104Z,7.90
2023-03-15T10:45:20.932Z,8.20
2023-03-15T10:47:59.686Z,8.30
2023-03-15T10:50:31.202Z,8.20
2023-03-15T10:53:01.167Z,7.90
2023-03-15T10:55:34.659Z,7.60
2023-03-15T10:58:25.790Z,7.70
2023-03-15T11:01:03.371Z,7.50
2023-03-15T11:03:32.196Z,7.50
2023-03-15T11:06:01.471Z,7.50
2023-03-15T11:08:40.153Z,7.40
2023-03-15T11:11:09.999Z,7.40
2023-03-15T11:13:40.761Z,7.10
2023-03-15T11:16:23.111Z,6.90
2023-03-15T11:18:58.442Z,6.80
2023-03-15T11:21:33.537Z,6.80
2023-03-15T11:24:05.585Z,6.70
2023-03-15T11:26:37.980Z,6.70
2023-03-15T11:29:15.752Z,6.70
2023-03-15T11:31:46.377Z,6.70
2023-03-15T11:34:26.406Z,6.70
2023-03-15T11:37:08.671Z,6.60
2023-03-15T11:39:46.384Z,6.60
2023-03-15T11:42:28.809Z,6.80
2023-03-15T11:45:03.901Z,7.00
2023-03-15T11:47:43.982Z,7.20
2023-03-15T11:50:16.626Z,7.30
2023-03-15T11:52:50.568Z,7.20
2023-03-15T11:55:24.023Z,7.10
2023-03-15T11:57:53.368Z,7.10
2023-03-15T12:00:51.686Z,7.20
2023-03-15T12:03:43.176Z,7.10
2023-03-15T12:06:39.803Z,7.10
2023-03-15T12:09:51.991Z,7.10
2023-03-15T12:12:41.458Z,7.10
2023-03-15T12:15:47.224Z,7.00
2023-03-15T12:18:33.527Z,7.10
2023-03-15T12:21:17.879Z,7.10
2023-03-15T12:23:58.061Z,7.40
2023-03-15T12:26:33.367Z,7.60
2023-03-15T12:29:14.262Z,8.00
2023-03-15T12:31:54.172Z,8.60
2023-03-15T12:34:46.934Z,9.00
2023-03-15T12:37:22.116Z,9.10
2023-03-15T12:39:52.758Z,9.30
2023-03-15T12:43:13.166Z,9.20
2023-03-15T12:45:47.381Z,9.00
2023-03-15T12:48:27.188Z,8.70
2023-03-15T12:51:10.181Z,8.40
2023-03-15T12:53:50.461Z,8.00
2023-03-15T12:56:37.005Z,7.90
2023-03-15T12:59:19.789Z,7.90
2023-03-15T13:01:48.389Z,7.90
2023-03-15T13:04:16.649Z,8.10
2023-03-15T13:07:05.316Z,8.50
2023-03-15T13:10:17.883Z,8.50
2023-03-15T13:12:56.790Z,8.50
2023-03-15T13:15:32.982Z,8.10
2023-03-15T13:18:17.807Z,7.90
2023-03-15T13:21:00.697Z,7.60
2023-03-15T13:23:31.457Z,7.30
2023-03-15T13:26:18.491Z,7.10
2023-03-15T13:28:52.137Z,7.10
2023-03-15T13:31:25.065Z,7.20
2023-03-15T13:33:57.410Z,7.30
2023-03-15T13:36:30.007Z,7.50
2023-03-15T13:38:58.632Z,7.60
2023-03-15T13:41:30.870Z,7.90
2023-03-15T13:44:04.999Z,8.10
2023-03-15T13:46:33.536Z,8.40
2023-03-15T13:49:02.288Z,8.30
2023-03-15T13:51:34.367Z,8.20
2023-03-15T13:54:07.998Z,8.20
2023-03-15T13:56:49.834Z,8.10
2023-03-15T13:59:20.124Z,8.20
2023-03-15T14:01:53.971Z,8.10
2023-03-15T14:04:23.585Z,8.10
2023-03-15T14:07:03.441Z,8.40
2023-03-15T14:09:31.604Z,8.60
2023-03-15T14:12:17.066Z,8.80
2023-03-15T14:14:53.204Z,9.30
2023-03-15T14:17:28.304Z,9.50
2023-03-15T14:20:06.804Z,9.50
2023-03-15T14:22:35.891Z,9.80
2023-03-15T14:25:19.930Z,9.90
2023-03-15T14:27:49.732Z,10.00
2023-03-15T14:30:25.489Z,9.80
2023-03-15T14:32:57.434Z,9.60
2023-03-15T14:35:31.047Z,9.40
2023-03-15T14:38:08.478Z,9.10
2023-03-15T14:40:39.109Z,8.70
2023-03-15T14:43:12.855Z,8.40
2023-03-15T14:45:44.855Z,8.00
2023-03-15T14:48:20.345Z,7.60
2023-03-15T14:50:49.711Z,7.30
2023-03-15T14:53:23.866Z,7.10
2023-03-15T14:55:51.974Z,6.80
2023-03-15T14:58:23.695Z,6.80
2023-03-15T15:00:55.245Z,6.70
2023-03-15T15:03:34.291Z,6.70
2023-03-15T15:06:03.720Z,6.70
2023-03-15T15:08:33.660Z,6.60
2023-03-15T15:11:02.695Z,6.40
2023-03-15T15:13:32.695Z,6.50
2023-03-15T15:16:01.840Z,6.40
2023-03-15T15:18:32.702Z,6.40
2023-03-15T15:21:04.113Z,6.60
2023-03-15T15:23:47.457Z,6.50
2023-03-15T15:26:26.928Z,6.50
2023-03-15T15:28:57.411Z,6.50
2023-03-15T15:31:28.918Z,6.40
2023-03-15T15:33:57.892Z,6.30
2023-03-15T15:36:31.852Z,6.20
2023-03-15T15:39:06.433Z,6.10
2023-03-15T15:41:35.114Z,6.00
2023-03-15T15:44:04.672Z,5.90
2023-03-15T15:46:32.977Z,5.90
2023-03-15T15:49:01.030Z,5.80
2023-03-15T15:51:31.624Z,5.80
2023-03-15T15:54:02.479Z,5.80
2023-03-15T15:56:35.487Z,5.80
2023-03-15T15:59:06.709Z,5.60
2023-03-15T16:01:35.531Z,5.80
2023-03-15T16:04:06.090Z,5.80
2023-03-15T16:06:34.921Z,5.80
2023-03-15T16:09:05.396Z,5.80
2023-03-15T16:11:34.175Z,5.90
2023-03-15T16:14:02.790Z,5.90
2023-03-15T16:16:33.256Z,5.80
2023-03-15T16:19:01.318Z,5.80
2023-03-15T16:21:34.422Z,5.70
2023-03-15T16:24:09.644Z,5.70
2023-03-15T16:26:40.319Z,5.60
2023-03-15T16:29:19.140Z,5.60
2023-03-15T16:31:49.150Z,5.60
2023-03-15T16:34:23.509Z,5.50
2023-03-15T16:36:54.854Z,5.50
2023-03-15T16:39:24.055Z,5.40
2023-03-15T16:41:52.657Z,5.30
2023-03-15T16:44:22.294Z,5.30
2023-03-15T16:46:52.198Z,5.30
2023-03-15T16:49:20.930Z,5.20
2023-03-15T16:51:54.285Z,5.10
2023-03-15T16:54:39.978Z,5.10
2023-03-15T16:57:17.505Z,5.00
2023-03-15T16:59:45.647Z,5.00
2023-03-15T17:02:21.449Z,5.00
2023-03-15T17:04:50.164Z,5.10
2023-03-15T17:07:35.243Z,5.10
2023-03-15T17:10:13.369Z,5.00
2023-03-15T17:12:47.319Z,4.90
2023-03-15T17:15:16.104Z,4.70
2023-03-15T17:17:50.042Z,4.70
2023-03-15T17:20:21.735Z,4.60
2023-03-15T17:22:55.726Z,4.40
2023-03-15T17:25:29.504Z,4.40
2023-03-15T17:27:57.699Z,4.20
2023-03-15T17:30:32.733Z,4.10
2023-03-15T17:33:02.954Z,4.00
2023-03-15T17:35:38.438Z,3.90
2023-03-15T17:38:17.020Z,3.80
2023-03-15T17:40:45.409Z,3.70
2023-03-15T17:43:17.230Z,3.60
2023-03-15T17:45:45.506Z,3.50
2023-03-15T17:48:15.290Z,3.50
2023-03-15T17:50:45.391Z,3.50
2023-03-15T17:53:18.458Z,3.30
2023-03-15T17:55:47.899Z,3.30
2023-03-15T17:58:21.142Z,3.20
2023-03-15T18:00:50.414Z,3.00
2023-03-15T18:03:19.978Z,3.20
2023-03-15T18:05:48.485Z,3.10
2023-03-15T18:08:19.531Z,3.10
2023-03-15T18:10:49.842Z,3.10
2023-03-15T18:13:22.115Z,3.00
2023-03-15T18:15:51.112Z,3.00
2023-03-15T18:18:21.281Z,2.90
2023-03-15T18:20:50.274Z,2.80
2023-03-15T18:23:19.491Z,2.80
2023-03-15T18:25:48.225Z,2.70
2023-03-15T18:28:16.386Z,2.70
2023-03-15T18:30:45.336Z,2.70
2023-03-15T18:33:15.949Z,2.60
2023-03-15T18:35:45.797Z,2.50
2023-03-15T18:38:16.104Z,2.50
2023-03-15T18:40:44.369Z,2.50
2023-03-15T18:43:14.838Z,2.50
2023-03-15T18:45:43.189Z,2.50
2023-03-15T18:48:11.322Z,2.50
2023-03-15T18:50:39.606Z,2.50
2023-03-15T18:53:09.378Z,2.40
2023-03-15T18:55:37.828Z,2.40
2023-03-15T18:58:08.925Z,2.40
2023-03-15T19:00:37.752Z,2.40
2023-03-15T19:03:07.529Z,2.30
2023-03-15T19:05:38.602Z,2.40
2023-03-15T19:08:08.372Z,2.30
2023-03-15T19:10:37.512Z,2.30
2023-03-15T19:13:05.734Z,2.30
2023-03-15T19:15:33.982Z,2.30
2023-03-15T19:18:02.172Z,2.20
2023-03-15T19:20:30.617Z,2.10
2023-03-15T19:22:58.896Z,2.10
2023-03-15T19:25:28.419Z,2.10
2023-03-15T19:27:57.335Z,2.00
2023-03-15T19:30:26.393Z,2.10
2023-03-15T19:32:54.983Z,2.10
2023-03-15T19:35:23.233Z,2.10
2023-03-15T19:37:51.897Z,2.10
2023-03-15T19:40:21.459Z,2.00
2023-03-15T19:42:51.695Z,2.00
2023-03-15T19:45:20.217Z,2.10
2023-03-15T19:47:48.511Z,2.20
2023-03-15T19:50:17.879Z,2.00
2023-03-15T19:52:49.935Z,2.00
2023-03-15T19:55:22.832Z,2.00
2023-03-15T19:57:52.391Z,2.00
2023-03-15T20:00:23.296Z,1.90
2023-03-15T20:02:51.764Z,1.90
2023-03-15T20:05:21.974Z,1.80
2023-03-15T20:07:51.696Z,1.80
2023-03-15T20:10:21.261Z,1.80
2023-03-15T20:12:51.003Z,1.80
2023-03-15T20:15:21.111Z,1.80
2023-03-15T20:17:49.251Z,1.80
2023-03-15T20:20:18.555Z,1.70
2023-03-15T20:22:47.307Z,1.70
2023-03-15T20:25:17.002Z,1.60
2023-03-15T20:27:45.296Z,1.60
2023-03-15T20:30:17.301Z,1.50
2023-03-15T20:32:45.744Z,1.50
2023-03-15T20:35:14.235Z,1.50
2023-03-15T20:37:42.953Z,1.50
2023-03-15T20:40:14.577Z,1.50
2023-03-15T20:42:43.676Z,1.50
2023-03-15T20:45:15.025Z,1.50
2023-03-15T20:47:43.859Z,1.50
2023-03-15T20:50:14.133Z,1.40
2023-03-15T20:52:42.627Z,1.40
2023-03-15T20:55:12.074Z,1.50
2023-03-15T20:57:42.026Z,1.40
2023-03-15T21:00:17.905Z,1.40
2023-03-15T21:02:48.615Z,1.30
2023-03-15T21:05:17.994Z,1.30
2023-03-15T21:07:47.201Z,1.30
2023-03-15T21:10:15.838Z,1.50
2023-03-15T21:12:44.940Z,1.20
2023-03-15T21:15:18.879Z,1.20
2023-03-15T21:17:49.742Z,1.20
2023-03-15T21:20:18.826Z,1.20
2023-03-15T21:22:46.969Z,1.20
2023-03-15T21:25:15.210Z,1.20
2023-03-15T21:27:43.595Z,1.20
2023-03-15T21:30:14.360Z,1.20
2023-03-15T21:32:43.068Z,1.20
2023-03-15T21:35:13.541Z,1.10
2023-03-15T21:37:41.712Z,1.00
2023-03-15T21:40:13.217Z,1.00
2023-03-15T21:42:42.563Z,1.00
2023-03-15T21:45:12.232Z,1.00
2023-03-15T21:47:40.514Z,1.00
2023-03-15T21:50:12.599Z,0.90
2023-03-15T21:52:41.259Z,0.90
2023-03-15T21:55:15.392Z,0.90
2023-03-15T21:57:44.720Z,0.90
2023-03-15T22:00:16.042Z,0.90
2023-03-15T22:02:44.947Z,0.90
2023-03-15T22:05:15.035Z,0.90
2023-03-15T22:07:43.916Z,0.90
2023-03-15T22:10:14.268Z,0.90
2023-03-15T22:12:43.349Z,1.00
2023-03-15T22:15:13.300Z,1.00
2023-03-15T22:17:41.669Z,0.90
2023-03-15T22:20:16.383Z,1.00
2023-03-15T22:22:46.934Z,0.90
2023-03-15T22:25:15.754Z,0.80
2023-03-15T22:27:44.146Z,0.80
2023-03-15T22:30:15.106Z,0.90
2023-03-15T22:32:44.331Z,0.90
2023-03-15T22:35:14.319Z,0.90
2023-03-15T22:37:42.488Z,0.80
2023-03-15T22:40:15.141Z,0.80
2023-03-15T22:42:44.181Z,0.70
2023-03-15T22:45:12.657Z,0.60
2023-03-15T22:47:40.795Z,0.70
2023-03-15T22:50:11.502Z,0.70
2023-03-15T22:52:39.723Z,0.70
2023-03-15T22:55:12.581Z,0.70
2023-03-15T22:57:41.086Z,0.70
2023-03-15T23:00:16.220Z,0.70
2023-03-15T23:02:45.661Z,0.60
2023-03-15T23:05:15.003Z,0.60
2023-03-15T23:07:43.180Z,0.60
2023-03-15T23:10:13.883Z,0.60
2023-03-15T23:12:42.095Z,0.70
2023-03-15T23:15:14.163Z,0.70
2023-03-15T23:17:45.894Z,0.70
2023-03-15T23:20:17.271Z,0.60
2023-03-15T23:22:46.658Z,0.70
2023-03-15T23:25:20.275Z,0.70
2023-03-15T23:27:49.700Z,0.70
2023-03-15T23:30:18.467Z,0.70
2023-03-15T23:32:46.715Z,0.60
2023-03-15T23:35:15.093Z,0.60
2023-03-15T23:37:43.894Z,0.50
2023-03-15T23:40:15.190Z,0.50
2023-03-15T23:42:45.388Z,0.50
2023-03-15T23:45:16.208Z,0.50
2023-03-15T23:47:44.648Z,0.50
2023-03-15T23:50:13.820Z,0.50
2023-03-15T23:52:42.256Z,0.50
2023-03-15T23:55:11.466Z,0.50
2023-03-15T23:57:39.622Z,0.50
