createdAt,value
2018-09-09T00:36:40.985Z,11.10
2018-09-09T00:39:09.789Z,11.20
2018-09-09T00:41:38.901Z,11.20
2018-09-09T00:44:07.962Z,11.10
2018-09-09T00:46:36.732Z,11.10
2018-09-09T00:49:10.943Z,11.00
2018-09-09T00:51:44.916Z,11.00
2018-09-09T00:54:13.682Z,10.90
2018-09-09T00:56:42.536Z,10.90
2018-09-09T00:59:11.281Z,10.90
2018-09-09T01:01:40.060Z,10.90
2018-09-09T01:04:08.820Z,11.00
2018-09-09T01:06:37.613Z,10.80
2018-09-09T01:09:08.549Z,10.70
2018-09-09T01:11:37.426Z,10.70
2018-09-09T01:14:06.296Z,10.60
2018-09-09T01:16:35.085Z,10.60
2018-09-09T01:19:03.888Z,10.60
2018-09-09T01:21:32.624Z,10.70
2018-09-09T01:24:01.356Z,10.70
2018-09-09T01:26:30.149Z,10.70
2018-09-09T01:28:59.034Z,10.60
2018-09-09T01:31:27.813Z,10.60
2018-09-09T01:36:49.420Z,10.60
2018-09-09T01:39:18.178Z,10.50
2018-09-09T01:41:46.931Z,10.50
2018-09-09T01:44:15.689Z,10.60
2018-09-09T01:46:44.472Z,10.50
2018-09-09T01:49:13.244Z,10.50
2018-09-09T01:51:42.264Z,10.60
2018-09-09T01:54:11.102Z,10.60
2018-09-09T01:56:40.204Z,10.60
2018-09-09T01:59:09.022Z,10.60
2018-09-09T02:01:37.800Z,10.70
2018-09-09T02:04:06.576Z,10.70
2018-09-09T02:06:35.370Z,10.70
2018-09-09T02:09:05.086Z,10.60
2018-09-09T02:11:33.829Z,10.60
2018-09-09T02:14:02.673Z,10.60
2018-09-09T02:16:31.541Z,10.60
2018-09-09T02:19:00.286Z,10.60
2018-09-09T02:21:29.044Z,10.60
2018-09-09T02:23:57.812Z,10.60
2018-09-09T02:26:26.813Z,10.50
2018-09-09T02:28:55.586Z,10.50
2018-09-09T02:31:24.338Z,10.50
2018-09-09T02:33:53.121Z,10.40
2018-09-09T02:36:21.925Z,10.30
2018-09-09T02:38:50.714Z,10.30
2018-09-09T02:41:19.547Z,10.30
2018-09-09T02:43:48.401Z,10.30
2018-09-09T02:46:17.330Z,10.20
2018-09-09T02:48:46.357Z,10.20
2018-09-09T02:51:15.100Z,10.20
2018-09-09T02:53:43.856Z,10.20
2018-09-09T02:56:12.631Z,10.20
2018-09-09T02:58:41.461Z,10.10
2018-09-09T03:01:10.293Z,10.10
2018-09-09T03:03:39.054Z,10.00
2018-09-09T03:06:07.839Z,10.00
2018-09-09T03:08:36.702Z,10.00
2018-09-09T03:11:10.822Z,9.90
2018-09-09T03:13:39.585Z,9.90
2018-09-09T03:16:08.388Z,9.90
2018-09-09T03:18:37.144Z,9.90
2018-09-09T03:21:06.029Z,9.80
2018-09-09T03:29:21.312Z,9.80
2018-09-09T03:31:50.059Z,9.70
2018-09-09T03:34:19.040Z,9.70
2018-09-09T03:36:47.815Z,9.70
2018-09-09T03:39:16.612Z,9.70
2018-09-09T03:41:45.371Z,9.80
2018-09-09T03:44:14.328Z,9.70
2018-09-09T03:46:43.123Z,9.80
2018-09-09T03:49:11.883Z,9.80
2018-09-09T03:51:40.678Z,9.80
2018-09-09T03:54:09.616Z,9.80
2018-09-09T03:56:38.401Z,9.80
2018-09-09T03:59:07.157Z,9.80
2018-09-09T04:01:35.900Z,9.80
2018-09-09T04:04:04.784Z,9.80
2018-09-09T04:06:33.572Z,9.80
2018-09-09T04:09:02.368Z,9.80
2018-09-09T04:11:31.132Z,9.70
2018-09-09T04:14:00.120Z,9.70
2018-09-09T04:16:28.900Z,9.70
2018-09-09T04:18:57.656Z,9.80
2018-09-09T04:21:26.461Z,9.80
2018-09-09T04:23:55.218Z,9.70
2018-09-09T04:26:24.007Z,9.80
2018-09-09T04:28:52.789Z,9.80
2018-09-09T04:31:21.564Z,9.70
2018-09-09T04:33:50.517Z,9.70
2018-09-09T04:36:19.293Z,9.60
2018-09-09T04:38:48.035Z,9.60
2018-09-09T04:41:16.790Z,9.70
2018-09-09T04:43:45.662Z,9.70
2018-09-09T04:46:14.499Z,9.70
2018-09-09T04:48:43.201Z,9.70
2018-09-09T04:51:11.972Z,9.70
2018-09-09T04:53:40.920Z,9.70
2018-09-09T04:56:09.684Z,9.80
2018-09-09T04:58:38.464Z,9.80
2018-09-09T05:01:07.342Z,9.80
2018-09-09T05:03:36.150Z,9.80
2018-09-09T05:06:04.929Z,9.80
2018-09-09T05:08:33.728Z,9.70
2018-09-09T05:11:02.484Z,9.70
2018-09-09T05:13:31.212Z,9.80
2018-09-09T05:15:59.952Z,9.90
2018-09-09T05:18:28.724Z,9.90
2018-09-09T05:20:57.492Z,10.10
2018-09-09T05:23:26.233Z,10.20
2018-09-09T05:25:54.984Z,10.30
2018-09-09T05:28:23.774Z,10.30
2018-09-09T05:30:52.569Z,10.40
2018-09-09T05:33:21.370Z,10.50
2018-09-09T05:35:50.163Z,10.50
2018-09-09T05:38:18.904Z,10.60
2018-09-09T05:40:47.746Z,10.70
2018-09-09T05:43:16.525Z,10.70
2018-09-09T05:45:45.394Z,10.80
2018-09-09T05:48:14.143Z,10.80
2018-09-09T05:50:42.973Z,10.90
2018-09-09T05:53:11.769Z,11.00
2018-09-09T05:55:40.669Z,11.10
2018-09-09T05:58:09.506Z,11.10
2018-09-09T06:00:38.277Z,11.10
2018-09-09T06:03:07.089Z,11.10
2018-09-09T06:05:35.859Z,11.10
2018-09-09T06:08:04.600Z,11.20
2018-09-09T06:10:33.356Z,11.20
2018-09-09T06:13:02.137Z,11.30
2018-09-09T06:15:30.946Z,11.40
2018-09-09T06:17:59.684Z,11.50
2018-09-09T06:20:28.512Z,11.60
2018-09-09T06:22:57.284Z,11.80
2018-09-09T06:25:26.414Z,11.90
2018-09-09T06:27:55.162Z,12.00
2018-09-09T06:30:23.951Z,12.20
2018-09-09T06:32:52.964Z,12.40
2018-09-09T06:35:21.709Z,12.60
2018-09-09T06:37:50.506Z,12.70
2018-09-09T06:40:19.298Z,12.90
2018-09-09T06:42:48.029Z,13.10
2018-09-09T06:45:16.837Z,13.30
2018-09-09T06:47:45.577Z,13.30
2018-09-09T06:50:14.393Z,13.40
2018-09-09T06:52:43.155Z,13.40
2018-09-09T06:58:05.890Z,13.50
2018-09-09T07:00:34.658Z,13.50
2018-09-09T07:03:03.473Z,13.50
2018-09-09T07:05:32.216Z,13.60
2018-09-09T07:08:00.961Z,13.60
2018-09-09T07:10:29.752Z,13.70
2018-09-09T07:12:58.521Z,13.70
2018-09-09T07:15:27.353Z,13.70
2018-09-09T07:17:56.129Z,13.80
2018-09-09T07:20:24.886Z,13.90
2018-09-09T07:22:53.688Z,14.00
2018-09-09T07:25:22.544Z,14.10
2018-09-09T07:27:51.280Z,14.30
2018-09-09T07:30:20.159Z,14.40
2018-09-09T07:32:48.949Z,14.60
2018-09-09T07:35:17.735Z,14.70
2018-09-09T07:37:46.600Z,14.90
2018-09-09T07:40:15.380Z,15.00
2018-09-09T07:43:06.782Z,15.20
2018-09-09T07:51:17.888Z,15.50
2018-09-09T07:56:39.665Z,15.80
2018-09-09T07:59:08.461Z,16.00
2018-09-09T08:01:37.225Z,16.10
2018-09-09T08:04:06.057Z,16.20
2018-09-09T08:06:34.854Z,16.40
2018-09-09T08:09:04.285Z,16.40
2018-09-09T08:11:36.947Z,16.50
2018-09-09T08:14:06.609Z,16.60
2018-09-09T08:16:35.881Z,16.70
2018-09-09T08:19:05.034Z,16.80
2018-09-09T08:21:34.613Z,16.80
2018-09-09T08:24:03.438Z,16.80
2018-09-09T08:26:32.182Z,16.90
2018-09-09T08:29:00.912Z,16.90
2018-09-09T08:31:29.781Z,17.00
2018-09-09T08:33:58.629Z,17.00
2018-09-09T08:36:27.416Z,17.10
2018-09-09T08:38:56.189Z,17.20
2018-09-09T08:41:24.954Z,17.40
2018-09-09T08:43:53.748Z,17.60
2018-09-09T08:48:50.899Z,17.80
2018-09-09T08:51:19.741Z,18.10
2018-09-09T08:53:48.641Z,18.00
2018-09-09T08:56:17.465Z,18.20
2018-09-09T08:58:46.251Z,18.30
2018-09-09T09:01:15.155Z,18.40
2018-09-09T09:03:43.965Z,18.50
2018-09-09T09:06:12.717Z,18.50
2018-09-09T09:08:41.472Z,18.60
2018-09-09T09:11:10.276Z,18.70
2018-09-09T09:13:39.170Z,18.80
2018-09-09T09:16:07.916Z,19.00
2018-09-09T09:18:36.725Z,19.00
2018-09-09T09:21:05.513Z,19.10
2018-09-09T09:23:34.259Z,19.20
2018-09-09T09:28:31.816Z,19.60
2018-09-09T09:31:00.716Z,19.80
2018-09-09T09:33:29.461Z,19.90
2018-09-09T09:35:58.237Z,20.00
2018-09-09T09:38:27.064Z,20.30
2018-09-09T09:40:55.918Z,20.50
2018-09-09T09:43:24.689Z,20.70
2018-09-09T09:45:53.548Z,20.80
2018-09-09T09:48:22.321Z,20.90
2018-09-09T09:50:51.125Z,21.10
2018-09-09T09:53:20.019Z,21.20
2018-09-09T09:55:48.739Z,21.40
2018-09-09T09:58:17.525Z,21.70
2018-09-09T10:00:51.504Z,21.80
2018-09-09T10:03:20.352Z,21.90
2018-09-09T10:05:49.111Z,22.00
2018-09-09T10:08:17.916Z,22.10
2018-09-09T10:10:46.709Z,22.10
2018-09-09T10:13:15.506Z,22.20
2018-09-09T10:15:44.281Z,22.30
2018-09-09T10:18:13.098Z,22.20
2018-09-09T10:20:41.977Z,22.20
2018-09-09T10:23:10.720Z,22.30
2018-09-09T10:25:39.556Z,22.70
2018-09-09T10:28:08.338Z,22.60
2018-09-09T10:30:37.166Z,22.60
2018-09-09T10:33:05.943Z,22.50
2018-09-09T10:35:34.763Z,22.40
2018-09-09T10:38:03.533Z,22.40
2018-09-09T10:40:32.429Z,22.40
2018-09-09T10:43:01.211Z,22.40
2018-09-09T10:45:30.069Z,22.40
2018-09-09T10:47:58.856Z,22.50
2018-09-09T10:50:27.761Z,22.70
2018-09-09T10:52:56.496Z,22.80
2018-09-09T10:55:25.440Z,22.90
2018-09-09T10:57:54.217Z,23.00
2018-09-09T11:00:23.053Z,22.90
2018-09-09T11:02:51.790Z,22.80
2018-09-09T11:05:21.081Z,22.80
2018-09-09T11:07:50.525Z,22.70
2018-09-09T11:10:19.437Z,22.40
2018-09-09T11:12:48.261Z,22.70
2018-09-09T11:15:17.029Z,22.70
2018-09-09T11:17:45.811Z,22.70
2018-09-09T11:20:14.728Z,22.80
2018-09-09T11:22:43.825Z,22.70
2018-09-09T11:25:12.621Z,22.80
2018-09-09T11:27:41.366Z,22.90
2018-09-09T11:30:10.397Z,22.90
2018-09-09T11:32:40.262Z,22.90
2018-09-09T11:35:10.187Z,22.80
2018-09-09T11:37:40.264Z,22.80
2018-09-09T11:40:09.113Z,22.90
2018-09-09T11:42:37.902Z,23.10
2018-09-09T11:45:07.439Z,23.10
2018-09-09T11:47:36.767Z,23.20
2018-09-09T11:50:06.415Z,23.30
2018-09-09T11:52:35.268Z,23.40
2018-09-09T11:55:04.144Z,23.50
2018-09-09T11:57:32.941Z,23.60
2018-09-09T12:00:01.802Z,23.70
2018-09-09T12:02:30.655Z,23.90
2018-09-09T12:05:05.608Z,24.00
2018-09-09T12:07:34.417Z,24.00
2018-09-09T12:10:03.166Z,24.10
2018-09-09T12:12:31.963Z,24.20
2018-09-09T12:15:00.725Z,24.20
2018-09-09T12:17:29.542Z,24.30
2018-09-09T12:19:58.316Z,24.50
2018-09-09T12:22:27.201Z,24.40
2018-09-09T12:24:56.432Z,24.40
2018-09-09T12:27:25.178Z,24.40
2018-09-09T12:29:53.908Z,24.20
2018-09-09T12:32:22.719Z,24.20
2018-09-09T12:34:51.648Z,24.20
2018-09-09T12:37:20.417Z,24.30
2018-09-09T12:39:49.182Z,24.20
2018-09-09T12:42:17.997Z,24.30
2018-09-09T12:46:54.432Z,24.60
2018-09-09T12:52:04.588Z,24.40
2018-09-09T12:54:33.391Z,24.40
2018-09-09T12:57:02.271Z,24.30
2018-09-09T12:59:31.116Z,24.30
2018-09-09T13:01:59.901Z,24.10
2018-09-09T13:04:28.687Z,24.20
2018-09-09T13:06:57.596Z,24.20
2018-09-09T13:09:26.430Z,24.40
2018-09-09T13:11:58.412Z,24.40
2018-09-09T13:14:27.161Z,24.50
2018-09-09T13:16:55.979Z,24.60
2018-09-09T13:19:24.792Z,24.50
2018-09-09T13:21:53.541Z,24.60
2018-09-09T13:24:22.328Z,24.60
2018-09-09T13:26:51.130Z,24.50
2018-09-09T13:29:20.128Z,24.60
2018-09-09T13:31:48.909Z,24.60
2018-09-09T13:34:17.807Z,24.70
2018-09-09T13:36:46.595Z,24.60
2018-09-09T13:39:15.369Z,24.70
2018-09-09T13:41:44.382Z,24.70
2018-09-09T13:44:13.208Z,24.60
2018-09-09T13:46:42.083Z,24.50
2018-09-09T13:49:10.980Z,24.50
2018-09-09T13:51:39.919Z,24.50
2018-09-09T13:54:09.009Z,24.60
2018-09-09T13:56:37.801Z,24.70
2018-09-09T13:59:06.592Z,24.80
2018-09-09T14:01:38.551Z,24.80
2018-09-09T14:04:07.672Z,24.70
2018-09-09T14:06:36.874Z,24.70
2018-09-09T14:09:07.137Z,24.80
2018-09-09T14:11:35.960Z,24.80
2018-09-09T14:14:04.737Z,24.80
2018-09-09T14:16:33.519Z,24.90
2018-09-09T14:19:02.311Z,25.00
2018-09-09T14:21:50.991Z,25.00
2018-09-09T14:24:19.860Z,25.10
2018-09-09T14:26:48.646Z,25.00
2018-09-09T14:29:17.531Z,25.00
2018-09-09T14:31:46.357Z,25.00
2018-09-09T14:34:15.211Z,25.10
2018-09-09T14:36:43.939Z,25.30
2018-09-09T14:39:12.720Z,25.30
2018-09-09T14:41:41.554Z,25.30
2018-09-09T14:44:10.558Z,25.20
2018-09-09T14:46:39.333Z,25.20
2018-09-09T14:49:08.192Z,25.00
2018-09-09T14:51:37.050Z,24.90
2018-09-09T14:54:05.987Z,24.90
2018-09-09T14:56:34.794Z,24.80
2018-09-09T14:59:03.674Z,24.80
2018-09-09T15:01:32.476Z,24.80
2018-09-09T15:04:01.324Z,25.00
2018-09-09T15:06:30.151Z,25.00
2018-09-09T15:08:58.894Z,25.00
2018-09-09T15:11:27.672Z,24.80
2018-09-09T15:13:56.485Z,25.00
2018-09-09T15:16:25.260Z,25.00
2018-09-09T15:18:54.008Z,25.00
2018-09-09T15:21:22.825Z,24.90
2018-09-09T15:23:51.618Z,24.80
2018-09-09T15:26:20.420Z,24.90
2018-09-09T15:28:49.258Z,24.90
2018-09-09T15:31:18.035Z,24.80
2018-09-09T15:33:46.980Z,24.80
2018-09-09T15:36:15.725Z,24.90
2018-09-09T15:38:44.481Z,25.00
2018-09-09T15:41:13.253Z,25.00
2018-09-09T15:43:42.220Z,25.00
2018-09-09T15:46:11.280Z,24.90
2018-09-09T15:48:40.082Z,24.90
2018-09-09T15:51:09.090Z,24.80
2018-09-09T15:53:37.877Z,24.70
2018-09-09T15:58:59.698Z,24.70
2018-09-09T16:01:28.638Z,24.70
2018-09-09T16:03:57.377Z,24.60
2018-09-09T16:06:26.288Z,24.60
2018-09-09T16:08:55.058Z,24.50
2018-09-09T16:11:23.903Z,24.40
2018-09-09T16:13:54.173Z,24.40
2018-09-09T16:16:23.100Z,24.30
2018-09-09T16:18:51.862Z,24.20
2018-09-09T16:21:20.704Z,24.10
2018-09-09T16:23:49.564Z,24.00
2018-09-09T16:26:18.394Z,23.90
2018-09-09T16:31:40.352Z,23.60
2018-09-09T16:34:09.154Z,23.50
2018-09-09T16:36:38.002Z,23.40
2018-09-09T16:41:59.806Z,23.10
2018-09-09T16:44:29.076Z,23.00
2018-09-09T16:46:57.869Z,22.90
2018-09-09T16:49:26.686Z,22.80
2018-09-09T16:51:55.510Z,22.70
2018-09-09T16:54:24.277Z,22.60
2018-09-09T16:56:53.021Z,22.50
2018-09-09T16:59:21.799Z,22.30
2018-09-09T17:01:50.589Z,22.20
2018-09-09T17:04:19.595Z,22.10
2018-09-09T17:06:48.359Z,21.90
2018-09-09T17:09:24.995Z,21.80
2018-09-09T17:11:53.817Z,21.80
2018-09-09T17:14:22.593Z,21.70
2018-09-09T17:16:51.379Z,21.60
2018-09-09T17:19:20.153Z,21.60
2018-09-09T17:21:48.914Z,21.40
2018-09-09T17:24:17.706Z,21.40
2018-09-09T17:26:46.538Z,21.20
2018-09-09T17:29:15.402Z,21.10
2018-09-09T17:31:44.157Z,20.90
2018-09-09T17:34:12.961Z,20.90
2018-09-09T17:36:41.753Z,20.80
2018-09-09T17:39:11.377Z,20.60
2018-09-09T17:41:40.729Z,20.40
2018-09-09T17:44:09.515Z,20.30
2018-09-09T17:46:38.300Z,20.10
2018-09-09T17:49:07.106Z,20.00
2018-09-09T17:51:35.930Z,19.90
2018-09-09T17:54:04.725Z,19.80
2018-09-09T17:56:33.577Z,19.70
2018-09-09T17:59:02.385Z,19.60
2018-09-09T18:01:31.178Z,19.50
2018-09-09T18:03:59.934Z,19.50
2018-09-09T18:06:28.825Z,19.40
2018-09-09T18:08:57.609Z,19.40
2018-09-09T18:11:26.541Z,19.30
2018-09-09T18:13:55.387Z,19.20
2018-09-09T18:16:24.177Z,19.10
2018-09-09T18:18:52.925Z,19.00
2018-09-09T18:21:21.725Z,18.90
2018-09-09T18:23:50.513Z,18.70
2018-09-09T18:26:19.283Z,18.60
2018-09-09T18:28:48.069Z,18.50
2018-09-09T18:31:16.969Z,18.30
2018-09-09T18:33:45.723Z,18.30
2018-09-09T18:36:14.682Z,18.10
2018-09-09T18:38:43.509Z,18.00
2018-09-09T18:41:31.553Z,17.90
2018-09-09T18:44:00.306Z,17.80
2018-09-09T18:46:29.109Z,17.80
2018-09-09T18:48:57.923Z,17.60
2018-09-09T18:51:26.758Z,17.50
2018-09-09T18:53:55.527Z,17.50
2018-09-09T18:56:24.358Z,17.50
2018-09-09T18:58:53.483Z,17.50
2018-09-09T19:01:22.241Z,17.50
2018-09-09T19:03:51.150Z,17.50
2018-09-09T19:06:20.029Z,17.40
2018-09-09T19:08:48.805Z,17.30
2018-09-09T19:11:17.606Z,17.30
2018-09-09T19:13:46.409Z,17.20
2018-09-09T19:16:15.274Z,17.00
2018-09-09T19:18:44.055Z,16.90
2018-09-09T19:21:12.842Z,16.80
2018-09-09T19:23:42.026Z,16.70
2018-09-09T19:26:10.876Z,16.70
2018-09-09T19:28:39.612Z,16.60
2018-09-09T19:31:08.381Z,16.50
2018-09-09T19:33:37.274Z,16.50
2018-09-09T19:36:06.094Z,16.40
2018-09-09T19:38:34.906Z,16.40
2018-09-09T19:41:03.693Z,16.30
2018-09-09T19:43:32.689Z,16.30
2018-09-09T19:46:01.500Z,16.20
2018-09-09T19:48:30.380Z,16.00
2018-09-09T19:50:59.158Z,16.00
2018-09-09T19:53:27.917Z,16.00
2018-09-09T19:55:57.716Z,16.00
2018-09-09T19:58:26.920Z,16.00
2018-09-09T20:00:55.682Z,16.00
2018-09-09T20:03:24.491Z,15.90
2018-09-09T20:05:53.270Z,15.90
2018-09-09T20:08:22.237Z,15.80
2018-09-09T20:10:51.035Z,15.70
2018-09-09T20:13:19.826Z,15.80
2018-09-09T20:15:48.820Z,15.80
2018-09-09T20:18:17.598Z,15.70
2018-09-09T20:20:46.393Z,15.70
2018-09-09T20:23:15.175Z,15.60
2018-09-09T20:25:44.101Z,15.60
2018-09-09T20:31:06.370Z,15.40
2018-09-09T20:33:35.151Z,15.40
2018-09-09T20:36:03.930Z,15.40
2018-09-09T20:38:32.676Z,15.30
2018-09-09T20:41:01.446Z,15.30
2018-09-09T20:43:32.216Z,15.30
2018-09-09T20:46:01.069Z,15.20
2018-09-09T20:48:30.067Z,15.20
2018-09-09T20:50:58.901Z,15.10
2018-09-09T20:53:27.680Z,15.00
2018-09-09T20:55:56.693Z,14.90
2018-09-09T20:58:25.476Z,14.90
2018-09-09T21:00:54.349Z,14.90
2018-09-09T21:03:23.105Z,14.90
2018-09-09T21:05:51.900Z,14.80
2018-09-09T21:08:20.725Z,14.80
2018-09-09T21:10:49.587Z,14.70
2018-09-09T21:13:18.361Z,14.60
2018-09-09T21:15:47.424Z,14.60
2018-09-09T21:18:16.183Z,14.60
2018-09-09T21:20:44.945Z,14.50
2018-09-09T21:23:13.668Z,14.40
2018-09-09T21:25:42.589Z,14.40
2018-09-09T21:28:11.491Z,14.30
2018-09-09T21:30:40.256Z,14.30
2018-09-09T21:33:09.015Z,14.20
2018-09-09T21:35:37.804Z,14.10
2018-09-09T21:38:06.634Z,14.20
2018-09-09T21:40:51.927Z,14.20
2018-09-09T21:43:20.777Z,14.20
