createdAt,value
2018-10-17T00:00:24.288Z,4.00
2018-10-17T00:01:24.304Z,4.00
2018-10-17T00:02:24.327Z,4.00
2018-10-17T00:03:24.345Z,4.00
2018-10-17T00:04:24.368Z,4.00
2018-10-17T00:05:24.385Z,4.00
2018-10-17T00:06:24.406Z,4.00
2018-10-17T00:07:24.427Z,4.00
2018-10-17T00:08:24.447Z,4.00
2018-10-17T00:09:24.467Z,4.00
2018-10-17T00:10:24.488Z,4.00
2018-10-17T00:11:24.508Z,4.00
2018-10-17T00:12:24.529Z,4.00
2018-10-17T00:13:24.548Z,4.00
2018-10-17T00:14:24.571Z,4.00
2018-10-17T00:15:24.589Z,4.00
2018-10-17T00:16:24.610Z,4.00
2018-10-17T00:17:24.677Z,4.00
2018-10-17T00:18:24.650Z,4.00
2018-10-17T00:19:24.773Z,4.00
2018-10-17T00:20:24.691Z,4.00
2018-10-17T00:21:24.710Z,4.00
2018-10-17T00:22:24.731Z,4.00
2018-10-17T00:23:24.752Z,4.00
2018-10-17T00:24:24.776Z,4.00
2018-10-17T00:25:24.792Z,4.00
2018-10-17T00:26:24.811Z,4.00
2018-10-17T00:27:24.832Z,4.00
2018-10-17T00:28:24.853Z,4.00
2018-10-17T00:29:24.874Z,4.00
2018-10-17T00:30:24.892Z,4.00
2018-10-17T00:31:24.913Z,4.00
2018-10-17T00:32:24.934Z,4.00
2018-10-17T00:33:24.953Z,4.00
2018-10-17T00:34:24.973Z,4.00
2018-10-17T00:35:24.993Z,4.00
2018-10-17T00:36:25.015Z,4.00
2018-10-17T00:37:25.036Z,4.00
2018-10-17T00:38:25.054Z,4.00
2018-10-17T00:39:25.077Z,4.00
2018-10-17T00:40:25.164Z,4.00
2018-10-17T00:41:25.114Z,4.00
2018-10-17T00:42:25.135Z,4.00
2018-10-17T00:43:25.155Z,4.00
2018-10-17T00:44:25.231Z,4.00
2018-10-17T00:45:25.195Z,4.00
2018-10-17T00:46:25.216Z,8.00
2018-10-17T00:47:25.236Z,4.00
2018-10-17T00:48:25.256Z,4.00
2018-10-17T00:49:25.276Z,4.00
2018-10-17T00:50:25.297Z,4.00
2018-10-17T00:51:25.316Z,4.00
2018-10-17T00:52:25.337Z,4.00
2018-10-17T00:53:25.357Z,4.00
2018-10-17T00:54:25.377Z,4.00
2018-10-17T00:55:25.399Z,4.00
2018-10-17T00:56:25.418Z,4.00
2018-10-17T00:57:25.438Z,4.00
2018-10-17T00:58:25.459Z,4.00
2018-10-17T00:59:25.479Z,4.00
2018-10-17T01:00:25.499Z,4.00
2018-10-17T01:01:25.518Z,4.00
2018-10-17T01:02:25.538Z,4.00
2018-10-17T01:03:25.558Z,4.00
2018-10-17T01:04:25.579Z,4.00
2018-10-17T01:05:25.597Z,4.00
2018-10-17T01:06:25.618Z,8.00
2018-10-17T01:07:25.640Z,4.00
2018-10-17T01:08:25.659Z,4.00
2018-10-17T01:09:25.682Z,4.00
2018-10-17T01:10:25.709Z,4.00
2018-10-17T01:11:25.718Z,4.00
2018-10-17T01:12:25.740Z,4.00
2018-10-17T01:13:25.758Z,4.00
2018-10-17T01:14:25.792Z,4.00
2018-10-17T01:15:25.802Z,4.00
2018-10-17T01:16:25.820Z,4.00
2018-10-17T01:17:25.840Z,4.00
2018-10-17T01:18:25.862Z,4.00
2018-10-17T01:19:25.880Z,4.00
2018-10-17T01:20:25.901Z,4.00
2018-10-17T01:21:25.920Z,4.00
2018-10-17T01:22:25.940Z,4.00
2018-10-17T01:23:25.961Z,8.00
2018-10-17T01:24:25.981Z,8.00
2018-10-17T01:25:26.001Z,4.00
2018-10-17T01:26:26.021Z,4.00
2018-10-17T01:27:26.042Z,4.00
2018-10-17T01:28:26.062Z,4.00
2018-10-17T01:29:26.081Z,4.00
2018-10-17T01:30:26.101Z,4.00
2018-10-17T01:31:26.122Z,4.00
2018-10-17T01:32:26.143Z,4.00
2018-10-17T01:33:26.162Z,4.00
2018-10-17T01:34:26.182Z,4.00
2018-10-17T01:35:26.202Z,4.00
2018-10-17T01:36:26.225Z,4.00
2018-10-17T01:37:26.242Z,4.00
2018-10-17T01:38:26.263Z,4.00
2018-10-17T01:39:26.284Z,4.00
2018-10-17T01:40:26.503Z,4.00
2018-10-17T01:41:26.322Z,4.00
2018-10-17T01:42:26.343Z,4.00
2018-10-17T01:43:26.363Z,4.00
2018-10-17T01:44:26.386Z,4.00
2018-10-17T01:45:26.403Z,4.00
2018-10-17T01:46:26.423Z,4.00
2018-10-17T01:47:26.444Z,4.00
2018-10-17T01:48:26.464Z,4.00
2018-10-17T01:49:26.484Z,4.00
2018-10-17T01:50:26.504Z,4.00
2018-10-17T01:51:26.524Z,4.00
2018-10-17T01:52:26.548Z,4.00
2018-10-17T01:53:26.564Z,4.00
2018-10-17T01:54:26.584Z,4.00
2018-10-17T01:55:26.604Z,4.00
2018-10-17T01:56:26.624Z,4.00
2018-10-17T01:57:26.644Z,4.00
2018-10-17T01:58:26.664Z,4.00
2018-10-17T01:59:26.686Z,4.00
2018-10-17T02:00:26.706Z,4.00
2018-10-17T02:01:26.723Z,4.00
2018-10-17T02:02:26.744Z,4.00
2018-10-17T02:03:26.765Z,4.00
2018-10-17T02:04:26.786Z,4.00
2018-10-17T02:05:26.808Z,4.00
2018-10-17T02:08:43.754Z,4.00
2018-10-17T02:09:10.564Z,4.00
2018-10-17T02:10:10.585Z,4.00
2018-10-17T02:11:10.666Z,4.00
2018-10-17T02:12:10.625Z,4.00
2018-10-17T02:13:10.652Z,4.00
2018-10-17T02:14:10.664Z,4.00
2018-10-17T02:15:10.684Z,4.00
2018-10-17T02:16:10.704Z,4.00
2018-10-17T02:17:10.792Z,4.00
2018-10-17T02:18:10.745Z,4.00
2018-10-17T02:19:10.903Z,4.00
2018-10-17T02:20:10.782Z,4.00
2018-10-17T02:21:10.805Z,4.00
2018-10-17T02:22:10.824Z,4.00
2018-10-17T02:23:10.869Z,4.00
2018-10-17T02:24:10.863Z,4.00
2018-10-17T02:25:10.942Z,4.00
2018-10-17T02:26:10.904Z,4.00
2018-10-17T02:27:10.929Z,4.00
2018-10-17T02:28:10.944Z,4.00
2018-10-17T02:29:11.038Z,4.00
2018-10-17T02:30:10.988Z,4.00
2018-10-17T02:31:11.046Z,4.00
2018-10-17T02:32:11.026Z,4.00
2018-10-17T02:33:11.044Z,4.00
2018-10-17T02:34:11.063Z,4.00
2018-10-17T02:35:11.152Z,4.00
2018-10-17T02:36:11.101Z,4.00
2018-10-17T02:37:11.307Z,4.00
2018-10-17T02:38:11.143Z,4.00
2018-10-17T02:39:11.162Z,4.00
2018-10-17T02:40:11.181Z,4.00
2018-10-17T02:41:11.236Z,4.00
2018-10-17T02:42:12.073Z,4.00
2018-10-17T02:43:11.329Z,4.00
2018-10-17T02:44:11.261Z,4.00
2018-10-17T02:45:11.280Z,4.00
2018-10-17T02:46:11.300Z,4.00
2018-10-17T02:47:11.418Z,4.00
2018-10-17T02:48:11.340Z,4.00
2018-10-17T02:49:11.432Z,4.00
2018-10-17T02:50:11.380Z,4.00
2018-10-17T02:51:11.399Z,4.00
2018-10-17T02:52:11.419Z,4.00
2018-10-17T02:53:11.513Z,4.00
2018-10-17T02:54:11.459Z,4.00
2018-10-17T02:55:11.555Z,4.00
2018-10-17T02:56:11.502Z,4.00
2018-10-17T02:57:11.519Z,4.00
2018-10-17T02:58:11.539Z,4.00
2018-10-17T02:59:11.742Z,4.00
2018-10-17T03:00:11.579Z,4.00
2018-10-17T03:01:11.691Z,4.00
2018-10-17T03:02:11.619Z,4.00
2018-10-17T03:03:11.638Z,4.00
2018-10-17T03:04:11.669Z,4.00
2018-10-17T03:05:11.771Z,4.00
2018-10-17T03:06:11.699Z,4.00
2018-10-17T03:07:11.785Z,4.00
2018-10-17T03:08:11.738Z,4.00
2018-10-17T03:09:11.757Z,4.00
2018-10-17T03:10:11.775Z,4.00
2018-10-17T03:11:11.918Z,4.00
2018-10-17T03:12:11.816Z,4.00
2018-10-17T03:13:11.988Z,4.00
2018-10-17T03:14:11.856Z,4.00
2018-10-17T03:15:11.875Z,4.00
2018-10-17T03:16:11.895Z,4.00
2018-10-17T03:17:12.040Z,4.00
2018-10-17T03:18:11.936Z,4.00
2018-10-17T03:19:12.032Z,4.00
2018-10-17T03:20:11.974Z,4.00
2018-10-17T03:21:11.994Z,4.00
2018-10-17T03:22:12.014Z,4.00
2018-10-17T03:23:12.101Z,8.00
2018-10-17T03:24:12.053Z,4.00
2018-10-17T03:25:12.236Z,4.00
2018-10-17T03:26:12.093Z,4.00
2018-10-17T03:27:12.112Z,4.00
2018-10-17T03:28:12.153Z,8.00
2018-10-17T03:29:12.257Z,4.00
2018-10-17T03:30:12.170Z,4.00
2018-10-17T03:31:12.281Z,4.00
2018-10-17T03:32:12.210Z,4.00
2018-10-17T03:33:12.302Z,4.00
2018-10-17T03:34:12.250Z,4.00
2018-10-17T03:35:12.317Z,4.00
2018-10-17T03:36:12.287Z,4.00
2018-10-17T03:37:12.366Z,4.00
2018-10-17T03:38:12.332Z,4.00
2018-10-17T03:39:12.348Z,4.00
2018-10-17T03:40:12.366Z,4.00
2018-10-17T03:41:12.559Z,4.00
2018-10-17T03:42:12.407Z,4.00
2018-10-17T03:43:12.539Z,4.00
2018-10-17T03:44:12.446Z,4.00
2018-10-17T03:45:12.480Z,4.00
2018-10-17T03:46:12.486Z,4.00
2018-10-17T03:47:12.630Z,4.00
2018-10-17T03:48:12.525Z,4.00
2018-10-17T03:49:12.647Z,4.00
2018-10-17T03:50:12.565Z,4.00
2018-10-17T03:51:12.584Z,4.00
2018-10-17T03:52:12.603Z,4.00
2018-10-17T03:53:12.644Z,4.00
2018-10-17T03:54:12.643Z,4.00
2018-10-17T03:55:12.753Z,4.00
2018-10-17T03:56:12.682Z,4.00
2018-10-17T03:57:12.705Z,4.00
2018-10-17T03:58:12.721Z,4.00
2018-10-17T03:59:12.787Z,4.00
2018-10-17T04:00:12.764Z,4.00
2018-10-17T04:01:12.850Z,4.00
2018-10-17T04:02:12.801Z,4.00
2018-10-17T04:03:12.898Z,4.00
2018-10-17T04:04:12.842Z,4.00
2018-10-17T04:05:12.951Z,4.00
2018-10-17T04:06:12.877Z,4.00
2018-10-17T04:07:13.004Z,4.00
2018-10-17T04:08:12.917Z,4.00
2018-10-17T04:09:12.936Z,8.00
2018-10-17T04:10:12.956Z,4.00
2018-10-17T04:11:13.054Z,4.00
2018-10-17T04:12:12.994Z,4.00
2018-10-17T04:13:13.141Z,4.00
2018-10-17T04:14:13.035Z,4.00
2018-10-17T04:15:13.053Z,4.00
2018-10-17T04:16:13.073Z,4.00
2018-10-17T04:17:13.156Z,4.00
2018-10-17T04:18:13.112Z,4.00
2018-10-17T04:19:13.184Z,4.00
2018-10-17T04:20:13.151Z,4.00
2018-10-17T04:21:13.173Z,4.00
2018-10-17T04:22:13.192Z,4.00
2018-10-17T04:23:13.296Z,4.00
2018-10-17T04:24:13.229Z,4.00
2018-10-17T04:25:13.306Z,4.00
2018-10-17T04:26:13.268Z,4.00
2018-10-17T04:27:13.287Z,4.00
2018-10-17T04:28:13.306Z,4.00
2018-10-17T04:29:13.367Z,4.00
2018-10-17T04:30:13.349Z,4.00
2018-10-17T04:31:13.416Z,4.00
2018-10-17T04:32:13.384Z,4.00
2018-10-17T04:33:13.407Z,4.00
2018-10-17T04:34:13.425Z,4.00
2018-10-17T04:35:13.557Z,8.00
2018-10-17T04:36:13.545Z,4.00
2018-10-17T04:37:13.558Z,4.00
2018-10-17T04:38:13.505Z,4.00
2018-10-17T04:39:13.522Z,4.00
2018-10-17T04:40:13.542Z,4.00
2018-10-17T04:41:13.668Z,4.00
2018-10-17T04:42:13.581Z,4.00
2018-10-17T04:43:13.651Z,4.00
2018-10-17T04:44:13.619Z,4.00
2018-10-17T04:45:13.640Z,4.00
2018-10-17T04:46:13.659Z,4.00
2018-10-17T04:47:13.754Z,4.00
2018-10-17T04:48:13.698Z,4.00
2018-10-17T04:49:13.779Z,4.00
2018-10-17T04:50:13.737Z,8.00
2018-10-17T04:51:13.757Z,4.00
2018-10-17T04:52:13.783Z,4.00
2018-10-17T04:53:13.854Z,8.00
2018-10-17T04:54:13.815Z,8.00
2018-10-17T04:55:13.966Z,4.00
2018-10-17T04:56:13.854Z,4.00
2018-10-17T04:57:13.873Z,4.00
2018-10-17T04:58:13.895Z,4.00
2018-10-17T04:59:14.016Z,4.00
2018-10-17T05:00:13.931Z,4.00
2018-10-17T05:01:14.027Z,4.00
2018-10-17T05:02:13.970Z,4.00
2018-10-17T05:03:13.989Z,4.00
2018-10-17T05:04:14.008Z,4.00
2018-10-17T05:05:14.127Z,4.00
2018-10-17T05:06:14.049Z,4.00
2018-10-17T05:07:14.134Z,4.00
2018-10-17T05:08:14.087Z,4.00
2018-10-17T05:09:14.108Z,8.00
2018-10-17T05:10:14.126Z,4.00
2018-10-17T05:11:14.264Z,4.00
2018-10-17T05:12:14.164Z,4.00
2018-10-17T05:13:14.233Z,4.00
2018-10-17T05:14:14.204Z,4.00
2018-10-17T05:15:14.309Z,4.00
2018-10-17T05:16:14.242Z,4.00
2018-10-17T05:17:14.360Z,8.00
2018-10-17T05:18:14.281Z,4.00
2018-10-17T05:19:14.400Z,8.00
2018-10-17T05:20:14.323Z,8.00
2018-10-17T05:21:14.339Z,4.00
2018-10-17T05:22:14.358Z,8.00
2018-10-17T05:23:14.489Z,4.00
2018-10-17T05:24:14.397Z,8.00
2018-10-17T05:25:14.511Z,4.00
2018-10-17T05:26:14.436Z,8.00
2018-10-17T05:27:14.456Z,8.00
2018-10-17T05:28:14.475Z,4.00
2018-10-17T05:29:14.608Z,8.00
2018-10-17T05:30:14.515Z,4.00
2018-10-17T05:31:14.610Z,8.00
2018-10-17T05:32:14.554Z,8.00
2018-10-17T05:33:14.573Z,8.00
2018-10-17T05:34:14.592Z,8.00
2018-10-17T05:35:14.704Z,8.00
2018-10-17T05:36:14.634Z,8.00
2018-10-17T05:37:14.749Z,12.00
2018-10-17T05:38:14.669Z,16.00
2018-10-17T05:39:14.688Z,12.00
2018-10-17T05:40:14.708Z,12.00
2018-10-17T05:41:14.863Z,16.00
2018-10-17T05:42:14.748Z,20.00
2018-10-17T05:43:14.861Z,20.00
2018-10-17T05:44:14.836Z,24.00
2018-10-17T05:45:14.805Z,28.00
2018-10-17T05:46:14.826Z,32.00
2018-10-17T05:47:14.964Z,36.00
2018-10-17T05:48:14.864Z,44.00
2018-10-17T05:49:14.975Z,48.00
2018-10-17T05:50:14.904Z,60.00
2018-10-17T05:51:14.922Z,68.00
2018-10-17T05:52:14.941Z,76.00
2018-10-17T05:53:15.096Z,84.00
2018-10-17T05:54:14.981Z,92.00
2018-10-17T05:55:15.013Z,108.00
2018-10-17T05:56:15.020Z,116.00
2018-10-17T05:57:15.038Z,124.00
2018-10-17T05:58:15.059Z,136.00
2018-10-17T05:59:15.112Z,148.00
2018-10-17T06:00:15.099Z,156.00
2018-10-17T06:01:15.199Z,168.00
2018-10-17T06:02:15.284Z,180.00
2018-10-17T06:03:15.155Z,188.00
2018-10-17T06:04:15.175Z,196.00
2018-10-17T06:05:15.267Z,208.00
2018-10-17T06:06:15.214Z,224.00
2018-10-17T06:07:15.342Z,244.00
2018-10-17T06:08:15.252Z,260.00
2018-10-17T06:09:15.272Z,280.00
2018-10-17T06:10:15.334Z,296.00
2018-10-17T06:11:15.398Z,316.00
2018-10-17T06:12:15.330Z,340.00
2018-10-17T06:13:15.374Z,360.00
2018-10-17T06:14:15.370Z,384.00
2018-10-17T06:15:15.388Z,408.00
2018-10-17T06:16:15.408Z,424.00
2018-10-17T06:17:15.467Z,444.00
2018-10-17T06:18:15.447Z,464.00
2018-10-17T06:19:15.549Z,480.00
2018-10-17T06:20:15.492Z,504.00
2018-10-17T06:21:15.506Z,524.00
2018-10-17T06:22:15.525Z,544.00
2018-10-17T06:23:15.704Z,568.00
2018-10-17T06:24:15.564Z,588.00
2018-10-17T06:25:15.643Z,604.00
2018-10-17T06:26:15.603Z,624.00
2018-10-17T06:27:15.622Z,640.00
2018-10-17T06:28:15.697Z,660.00
2018-10-17T06:29:15.773Z,684.00
2018-10-17T06:30:15.681Z,708.00
2018-10-17T06:31:15.836Z,732.00
2018-10-17T06:32:15.721Z,748.00
2018-10-17T06:33:15.739Z,760.00
2018-10-17T06:34:15.929Z,768.00
2018-10-17T06:35:15.839Z,776.00
2018-10-17T06:36:15.797Z,792.00
2018-10-17T06:37:15.889Z,804.00
2018-10-17T06:38:15.837Z,812.00
2018-10-17T06:39:15.855Z,832.00
2018-10-17T06:40:15.874Z,844.00
2018-10-17T06:41:16.009Z,864.00
2018-10-17T06:42:15.915Z,884.00
2018-10-17T06:43:16.079Z,892.00
2018-10-17T06:44:15.954Z,904.00
2018-10-17T06:45:15.972Z,916.00
2018-10-17T06:46:15.993Z,928.00
2018-10-17T06:47:16.070Z,944.00
2018-10-17T06:48:16.031Z,972.00
2018-10-17T06:49:16.091Z,988.00
2018-10-17T06:50:16.071Z,1004.00
2018-10-17T06:51:16.155Z,1032.00
2018-10-17T06:52:16.108Z,1052.00
2018-10-17T06:53:16.244Z,1076.00
2018-10-17T06:54:16.172Z,1108.00
2018-10-17T06:55:16.259Z,1144.00
2018-10-17T06:56:16.189Z,1176.00
2018-10-17T06:57:16.253Z,1212.00
2018-10-17T06:58:16.227Z,1248.00
2018-10-17T06:59:16.404Z,1296.00
2018-10-17T07:00:16.314Z,1352.00
2018-10-17T07:01:16.473Z,1396.00
2018-10-17T07:02:16.361Z,1436.00
2018-10-17T07:03:16.322Z,1456.00
2018-10-17T07:04:16.344Z,1488.00
2018-10-17T07:05:16.437Z,1536.00
2018-10-17T07:06:16.384Z,1596.00
2018-10-17T07:07:17.007Z,1620.00
2018-10-17T07:08:16.424Z,1612.00
2018-10-17T07:09:16.449Z,1640.00
2018-10-17T07:10:16.460Z,1680.00
2018-10-17T07:11:16.600Z,1736.00
2018-10-17T07:12:16.501Z,1764.00
2018-10-17T07:13:16.640Z,1812.00
2018-10-17T07:14:16.541Z,1852.00
2018-10-17T07:15:16.679Z,1888.00
2018-10-17T07:16:16.578Z,1908.00
2018-10-17T07:17:16.674Z,1920.00
2018-10-17T07:18:16.618Z,1956.00
2018-10-17T07:19:16.651Z,1988.00
2018-10-17T07:20:16.656Z,1992.00
2018-10-17T07:21:16.676Z,1976.00
2018-10-17T07:22:16.696Z,2100.00
2018-10-17T07:23:16.805Z,2160.00
2018-10-17T07:24:16.734Z,2220.00
2018-10-17T07:25:16.918Z,2248.00
2018-10-17T07:26:16.775Z,2296.00
2018-10-17T07:27:16.795Z,2332.00
2018-10-17T07:28:16.864Z,2416.00
2018-10-17T07:29:16.885Z,2540.00
2018-10-17T07:30:16.853Z,2604.00
2018-10-17T07:31:16.994Z,2616.00
2018-10-17T07:32:16.893Z,2640.00
2018-10-17T07:33:16.917Z,2708.00
2018-10-17T07:34:16.932Z,2808.00
2018-10-17T07:35:16.953Z,2872.00
2018-10-17T07:36:17.081Z,2920.00
2018-10-17T07:37:16.993Z,2960.00
2018-10-17T07:38:17.013Z,2984.00
2018-10-17T07:39:17.032Z,3004.00
2018-10-17T07:40:17.053Z,3008.00
2018-10-17T07:41:17.073Z,3040.00
2018-10-17T07:42:17.243Z,3068.00
2018-10-17T07:43:17.115Z,3064.00
2018-10-17T07:44:17.134Z,3016.00
2018-10-17T07:45:17.153Z,2908.00
2018-10-17T07:46:17.192Z,2960.00
2018-10-17T07:47:17.193Z,3096.00
2018-10-17T07:48:17.309Z,3052.00
2018-10-17T07:49:17.233Z,2996.00
2018-10-17T07:50:17.253Z,2960.00
2018-10-17T07:51:17.273Z,3152.00
2018-10-17T07:52:17.293Z,3224.00
2018-10-17T07:53:17.329Z,3068.00
2018-10-17T07:54:17.484Z,2956.00
2018-10-17T07:55:17.353Z,2956.00
2018-10-17T07:56:17.373Z,2992.00
2018-10-17T07:57:17.395Z,2840.00
2018-10-17T07:58:17.416Z,2868.00
2018-10-17T07:59:17.438Z,2948.00
2018-10-17T08:00:17.475Z,3068.00
2018-10-17T08:01:17.475Z,3168.00
2018-10-17T08:02:17.496Z,3168.00
2018-10-17T08:03:17.515Z,3104.00
2018-10-17T08:04:17.534Z,2980.00
2018-10-17T08:05:17.556Z,2928.00
2018-10-17T08:06:17.669Z,2772.00
2018-10-17T08:07:17.597Z,2752.00
2018-10-17T08:08:17.618Z,2920.00
2018-10-17T08:09:17.638Z,2920.00
2018-10-17T08:10:17.662Z,3012.00
2018-10-17T08:11:17.678Z,3008.00
2018-10-17T08:12:17.890Z,2952.00
2018-10-17T08:13:17.718Z,2832.00
2018-10-17T08:14:17.823Z,2788.00
2018-10-17T08:15:17.760Z,2840.00
2018-10-17T08:16:17.780Z,2876.00
2018-10-17T08:17:17.801Z,2912.00
2018-10-17T08:18:17.898Z,2812.00
2018-10-17T08:19:17.844Z,2928.00
2018-10-17T08:20:17.862Z,3020.00
2018-10-17T08:21:17.957Z,3044.00
2018-10-17T08:22:17.905Z,3108.00
2018-10-17T08:23:17.927Z,3120.00
2018-10-17T08:24:18.062Z,3100.00
2018-10-17T08:25:17.966Z,3104.00
2018-10-17T08:26:17.987Z,3072.00
2018-10-17T08:27:18.053Z,3016.00
2018-10-17T08:28:18.028Z,2968.00
2018-10-17T08:29:18.049Z,2864.00
2018-10-17T08:30:18.172Z,3008.00
2018-10-17T08:31:18.094Z,3032.00
2018-10-17T08:32:18.111Z,2956.00
2018-10-17T08:33:18.133Z,3000.00
2018-10-17T08:34:18.154Z,2992.00
2018-10-17T08:35:18.253Z,2948.00
2018-10-17T08:36:18.423Z,2924.00
2018-10-17T08:37:18.726Z,2940.00
2018-10-17T08:38:18.237Z,2956.00
2018-10-17T08:39:18.257Z,2764.00
2018-10-17T08:40:18.280Z,2772.00
2018-10-17T08:41:18.308Z,2872.00
2018-10-17T08:42:18.325Z,2936.00
2018-10-17T08:43:18.343Z,3132.00
2018-10-17T08:44:18.506Z,3072.00
2018-10-17T08:45:18.487Z,3032.00
2018-10-17T08:46:18.407Z,3056.00
2018-10-17T08:47:18.729Z,3084.00
2018-10-17T08:48:18.449Z,3036.00
2018-10-17T08:49:18.474Z,3092.00
2018-10-17T08:50:18.585Z,3080.00
2018-10-17T08:51:18.511Z,3172.00
2018-10-17T08:52:18.533Z,3204.00
2018-10-17T08:53:18.554Z,3264.00
2018-10-17T08:54:18.577Z,3400.00
2018-10-17T08:55:18.598Z,3400.00
2018-10-17T08:56:18.619Z,3432.00
2018-10-17T08:57:18.641Z,3524.00
2018-10-17T08:58:18.662Z,3568.00
2018-10-17T08:59:18.684Z,3632.00
2018-10-17T09:00:18.705Z,3696.00
2018-10-17T09:01:18.727Z,3768.00
2018-10-17T09:02:18.748Z,3828.00
2018-10-17T09:03:18.770Z,3892.00
2018-10-17T09:04:18.791Z,3868.00
2018-10-17T09:05:18.817Z,3736.00
2018-10-17T09:06:18.933Z,3448.00
2018-10-17T09:07:18.856Z,3512.00
2018-10-17T09:08:19.001Z,3672.00
2018-10-17T09:09:18.900Z,3996.00
2018-10-17T09:10:18.923Z,4092.00
2018-10-17T09:11:18.943Z,4168.00
2018-10-17T09:12:18.984Z,4192.00
2018-10-17T09:13:19.046Z,4180.00
2018-10-17T09:14:19.012Z,4192.00
2018-10-17T09:15:19.034Z,4236.00
2018-10-17T09:16:19.183Z,4300.00
2018-10-17T09:17:19.077Z,4204.00
2018-10-17T09:18:19.212Z,4268.00
2018-10-17T09:19:19.180Z,4356.00
2018-10-17T09:20:19.414Z,4184.00
2018-10-17T09:21:19.488Z,4292.00
2018-10-17T09:22:19.556Z,4196.00
2018-10-17T09:23:19.213Z,4092.00
2018-10-17T09:24:19.232Z,4200.00
2018-10-17T09:25:19.357Z,4212.00
2018-10-17T09:26:19.285Z,4260.00
2018-10-17T09:27:19.299Z,4240.00
2018-10-17T09:28:19.321Z,4212.00
2018-10-17T09:29:19.345Z,4144.00
2018-10-17T09:30:19.480Z,4144.00
2018-10-17T09:31:19.394Z,4196.00
2018-10-17T09:32:19.413Z,4292.00
2018-10-17T09:33:19.435Z,4280.00
2018-10-17T09:34:19.556Z,4304.00
2018-10-17T09:35:19.515Z,4356.00
2018-10-17T09:36:19.551Z,4440.00
2018-10-17T09:37:19.528Z,4424.00
2018-10-17T09:38:19.549Z,4456.00
2018-10-17T09:39:19.571Z,4408.00
2018-10-17T09:40:19.684Z,4444.00
2018-10-17T09:41:19.617Z,4484.00
2018-10-17T09:42:19.733Z,4572.00
2018-10-17T09:43:19.785Z,4568.00
2018-10-17T09:44:19.689Z,4572.00
2018-10-17T09:45:19.709Z,4548.00
2018-10-17T09:46:19.734Z,4560.00
2018-10-17T09:47:19.754Z,4648.00
2018-10-17T09:48:19.821Z,4756.00
2018-10-17T09:49:19.800Z,4676.00
2018-10-17T09:50:19.825Z,4732.00
2018-10-17T09:51:19.845Z,4752.00
2018-10-17T09:52:19.868Z,4756.00
2018-10-17T09:53:19.985Z,4760.00
2018-10-17T09:54:19.915Z,4760.00
2018-10-17T09:55:19.940Z,4728.00
2018-10-17T09:56:19.959Z,4736.00
2018-10-17T09:57:19.982Z,4740.00
2018-10-17T09:58:20.006Z,4784.00
2018-10-17T09:59:20.029Z,4760.00
2018-10-17T10:00:20.156Z,4752.00
2018-10-17T10:01:20.075Z,4784.00
2018-10-17T10:02:20.203Z,4400.00
2018-10-17T10:03:20.121Z,4596.00
2018-10-17T10:04:20.182Z,4556.00
2018-10-17T10:05:20.518Z,4576.00
2018-10-17T10:06:20.192Z,4704.00
2018-10-17T10:07:20.212Z,4696.00
2018-10-17T10:08:20.237Z,4644.00
2018-10-17T10:09:20.259Z,4756.00
2018-10-17T10:10:20.284Z,4652.00
2018-10-17T10:11:20.306Z,4616.00
2018-10-17T10:12:20.340Z,4620.00
2018-10-17T10:13:20.352Z,4472.00
2018-10-17T10:14:20.376Z,4544.00
2018-10-17T10:15:20.398Z,4544.00
2018-10-17T10:16:20.457Z,4468.00
2018-10-17T10:17:20.575Z,4468.00
2018-10-17T10:18:20.469Z,3748.00
2018-10-17T10:19:20.493Z,4428.00
2018-10-17T10:20:20.520Z,4384.00
2018-10-17T10:21:20.539Z,4260.00
2018-10-17T10:22:20.564Z,4176.00
2018-10-17T10:23:20.666Z,4180.00
2018-10-17T10:24:20.714Z,4112.00
2018-10-17T10:25:20.703Z,4068.00
2018-10-17T10:26:20.655Z,4096.00
2018-10-17T10:27:20.679Z,4200.00
2018-10-17T10:28:20.839Z,4212.00
2018-10-17T10:29:20.727Z,4296.00
2018-10-17T10:30:20.893Z,4308.00
2018-10-17T10:31:20.873Z,4308.00
2018-10-17T10:32:20.797Z,4320.00
2018-10-17T10:33:20.821Z,4404.00
2018-10-17T10:34:20.931Z,4488.00
2018-10-17T10:35:20.868Z,4376.00
2018-10-17T10:36:20.892Z,4384.00
2018-10-17T10:37:20.924Z,4352.00
2018-10-17T10:38:20.940Z,4400.00
2018-10-17T10:39:20.963Z,4428.00
2018-10-17T10:40:21.063Z,4556.00
2018-10-17T10:41:21.012Z,4592.00
2018-10-17T10:42:21.036Z,4664.00
2018-10-17T10:43:21.058Z,4664.00
2018-10-17T10:44:21.185Z,4688.00
2018-10-17T10:45:21.334Z,4720.00
2018-10-17T10:46:21.131Z,4760.00
2018-10-17T10:47:21.157Z,4752.00
2018-10-17T10:48:21.178Z,4700.00
2018-10-17T10:49:21.260Z,4708.00
2018-10-17T10:50:21.230Z,4604.00
2018-10-17T10:51:21.427Z,4556.00
2018-10-17T10:52:21.276Z,4544.00
2018-10-17T10:53:21.298Z,4600.00
2018-10-17T10:54:21.585Z,4600.00
2018-10-17T10:55:21.346Z,4496.00
2018-10-17T10:56:21.371Z,4544.00
2018-10-17T10:57:21.395Z,4620.00
2018-10-17T10:58:21.635Z,4628.00
2018-10-17T10:59:21.631Z,4576.00
2018-10-17T11:00:21.466Z,4696.00
2018-10-17T11:01:21.490Z,4748.00
2018-10-17T11:02:21.516Z,4688.00
2018-10-17T11:03:21.537Z,4396.00
2018-10-17T11:04:21.562Z,4604.00
2018-10-17T11:05:21.740Z,4764.00
2018-10-17T11:06:21.610Z,4572.00
2018-10-17T11:07:21.633Z,4504.00
2018-10-17T11:08:21.661Z,4584.00
2018-10-17T11:09:21.684Z,4636.00
2018-10-17T11:10:21.712Z,4768.00
2018-10-17T11:11:21.732Z,4660.00
2018-10-17T11:12:21.754Z,4576.00
2018-10-17T11:13:21.781Z,4340.00
2018-10-17T11:14:21.888Z,4424.00
2018-10-17T11:15:21.828Z,4740.00
2018-10-17T11:16:21.852Z,4556.00
2018-10-17T11:17:21.877Z,4352.00
2018-10-17T11:18:21.901Z,4268.00
2018-10-17T11:19:21.925Z,4028.00
2018-10-17T11:20:21.951Z,4112.00
2018-10-17T11:21:21.975Z,4276.00
2018-10-17T11:22:21.999Z,4208.00
2018-10-17T11:23:22.028Z,4144.00
2018-10-17T11:24:22.048Z,4096.00
2018-10-17T11:25:22.072Z,4312.00
2018-10-17T11:26:22.096Z,4168.00
2018-10-17T11:27:22.122Z,4296.00
2018-10-17T11:28:22.145Z,4588.00
2018-10-17T11:29:22.170Z,4092.00
2018-10-17T11:30:22.195Z,3844.00
2018-10-17T11:31:22.305Z,3892.00
2018-10-17T11:32:22.247Z,3844.00
2018-10-17T11:33:22.268Z,3592.00
2018-10-17T11:34:22.293Z,3332.00
2018-10-17T11:35:22.316Z,3568.00
2018-10-17T11:36:22.344Z,3912.00
2018-10-17T11:37:22.385Z,3440.00
2018-10-17T11:38:22.641Z,3520.00
2018-10-17T11:39:22.417Z,3480.00
2018-10-17T11:40:22.459Z,3736.00
2018-10-17T11:41:22.558Z,3780.00
2018-10-17T11:42:22.493Z,4004.00
2018-10-17T11:43:22.514Z,3932.00
2018-10-17T11:44:22.540Z,3772.00
2018-10-17T11:45:22.565Z,3548.00
2018-10-17T11:46:22.588Z,3612.00
2018-10-17T11:47:22.614Z,3732.00
2018-10-17T11:48:22.639Z,3836.00
2018-10-17T11:49:22.662Z,4164.00
2018-10-17T11:50:22.737Z,4504.00
2018-10-17T11:51:22.711Z,4524.00
2018-10-17T11:52:22.736Z,4572.00
2018-10-17T11:53:22.761Z,4584.00
2018-10-17T11:54:22.785Z,4684.00
2018-10-17T11:55:22.809Z,4896.00
2018-10-17T11:56:22.833Z,4704.00
2018-10-17T11:57:22.859Z,4400.00
2018-10-17T11:58:22.897Z,4248.00
2018-10-17T11:59:23.021Z,4244.00
2018-10-17T12:00:22.935Z,4208.00
2018-10-17T12:01:22.958Z,4216.00
2018-10-17T12:02:22.983Z,4196.00
2018-10-17T12:03:23.062Z,4220.00
2018-10-17T12:04:23.391Z,4228.00
2018-10-17T12:05:23.359Z,4180.00
2018-10-17T12:06:23.139Z,4192.00
2018-10-17T12:07:23.106Z,4196.00
2018-10-17T12:08:23.133Z,4244.00
2018-10-17T12:09:23.160Z,4284.00
2018-10-17T12:10:23.180Z,4328.00
2018-10-17T12:11:23.301Z,4332.00
2018-10-17T12:12:23.251Z,4336.00
2018-10-17T12:13:23.255Z,4344.00
2018-10-17T12:14:23.280Z,4352.00
2018-10-17T12:15:23.304Z,4384.00
2018-10-17T12:16:23.330Z,4436.00
2018-10-17T12:17:23.354Z,4488.00
2018-10-17T12:18:23.381Z,4512.00
2018-10-17T12:19:23.404Z,4544.00
2018-10-17T12:20:23.430Z,4556.00
2018-10-17T12:21:23.510Z,4572.00
2018-10-17T12:22:23.480Z,4600.00
2018-10-17T12:23:23.505Z,4620.00
2018-10-17T12:24:23.531Z,4628.00
2018-10-17T12:25:23.555Z,4636.00
2018-10-17T12:26:23.580Z,4632.00
2018-10-17T12:27:23.604Z,4652.00
2018-10-17T12:28:23.728Z,4628.00
2018-10-17T12:29:24.005Z,4604.00
2018-10-17T12:30:23.680Z,4612.00
2018-10-17T12:31:23.704Z,4568.00
2018-10-17T12:32:23.774Z,4552.00
2018-10-17T12:33:23.808Z,4516.00
2018-10-17T12:34:23.783Z,4512.00
2018-10-17T12:35:23.806Z,4424.00
2018-10-17T12:36:23.838Z,4484.00
2018-10-17T12:37:23.856Z,4404.00
2018-10-17T12:38:23.881Z,4392.00
2018-10-17T12:39:24.054Z,4384.00
2018-10-17T12:40:24.083Z,4384.00
2018-10-17T12:41:24.023Z,4404.00