createdAt,value
2023-05-11T00:00:37.519Z,6.50
2023-05-11T00:03:04.602Z,6.30
2023-05-11T00:05:31.676Z,6.60
2023-05-11T00:07:58.739Z,7.90
2023-05-11T00:10:25.744Z,8.10
2023-05-11T00:12:52.511Z,7.80
2023-05-11T00:15:19.802Z,7.00
2023-05-11T00:17:47.112Z,6.90
2023-05-11T00:20:14.108Z,8.00
2023-05-11T00:22:41.941Z,6.70
2023-05-11T00:25:10.451Z,6.90
2023-05-11T00:27:37.491Z,5.80
2023-05-11T00:30:05.296Z,5.50
2023-05-11T00:32:32.541Z,5.10
2023-05-11T00:34:59.895Z,5.60
2023-05-11T00:37:26.798Z,5.60
2023-05-11T00:39:53.701Z,6.10
2023-05-11T00:42:21.049Z,5.00
2023-05-11T00:44:47.982Z,5.80
2023-05-11T00:47:14.908Z,4.70
2023-05-11T00:49:41.637Z,5.90
2023-05-11T00:52:08.613Z,4.90
2023-05-11T00:54:35.772Z,5.00
2023-05-11T00:57:03.436Z,4.60
2023-05-11T00:59:30.170Z,4.80
2023-05-11T01:01:56.975Z,4.80
2023-05-11T01:04:24.034Z,4.70
2023-05-11T01:06:53.759Z,5.30
2023-05-11T01:09:23.413Z,5.20
2023-05-11T01:11:56.701Z,6.00
2023-05-11T01:14:30.033Z,5.20
2023-05-11T01:16:59.519Z,4.60
2023-05-11T01:19:58.811Z,3.40
2023-05-11T01:22:48.582Z,0.50
2023-05-11T01:25:23.824Z,3.90
2023-05-11T01:28:24.614Z,4.30
2023-05-11T01:30:54.648Z,4.40
2023-05-11T01:33:25.814Z,4.80
2023-05-11T01:35:53.425Z,3.90
2023-05-11T01:38:21.460Z,5.50
2023-05-11T01:40:52.890Z,3.00
2023-05-11T01:43:21.637Z,4.10
2023-05-11T01:45:51.274Z,5.10
2023-05-11T01:48:21.009Z,5.20
2023-05-11T01:50:47.905Z,5.20
2023-05-11T01:53:15.457Z,4.20
2023-05-11T01:55:42.421Z,4.90
2023-05-11T02:00:36.979Z,4.70
2023-05-11T02:03:05.212Z,4.40
2023-05-11T02:05:33.532Z,4.90
2023-05-11T02:08:02.465Z,5.20
2023-05-11T02:10:32.256Z,2.50
2023-05-11T02:12:59.219Z,4.90
2023-05-11T02:15:26.054Z,4.50
2023-05-11T02:17:53.042Z,4.90
2023-05-11T02:20:20.494Z,4.60
2023-05-11T02:22:47.802Z,5.20
2023-05-11T02:25:14.756Z,5.50
2023-05-11T02:27:42.050Z,4.10
2023-05-11T02:30:09.460Z,5.40
2023-05-11T02:32:38.384Z,4.90
2023-05-11T02:35:09.134Z,2.90
2023-05-11T02:37:41.022Z,4.10
2023-05-11T02:40:12.904Z,4.40
2023-05-11T02:42:40.202Z,5.00
2023-05-11T02:45:07.987Z,4.90
2023-05-11T02:50:24.967Z,2.70
2023-05-11T02:52:54.906Z,5.20
2023-05-11T02:55:23.342Z,5.00
2023-05-11T03:01:06.060Z,5.20
2023-05-11T03:03:33.548Z,5.00
2023-05-11T03:06:00.676Z,6.40
2023-05-11T03:08:29.264Z,11.80
2023-05-11T03:10:56.680Z,6.10
2023-05-11T03:13:24.192Z,5.80
2023-05-11T03:15:53.177Z,7.00
2023-05-11T03:18:21.282Z,5.80
2023-05-11T03:20:48.203Z,5.50
2023-05-11T03:23:15.068Z,5.50
2023-05-11T03:25:45.534Z,6.10
2023-05-11T03:28:12.611Z,6.20
2023-05-11T03:30:40.664Z,8.50
2023-05-11T03:33:07.688Z,6.90
2023-05-11T03:35:34.828Z,7.50
2023-05-11T03:38:02.347Z,7.40
2023-05-11T03:40:31.248Z,6.30
2023-05-11T03:42:59.617Z,5.80
2023-05-11T03:45:27.967Z,6.40
2023-05-11T03:47:55.377Z,6.80
2023-05-11T03:50:25.177Z,6.20
2023-05-11T03:52:52.271Z,6.70
2023-05-11T03:55:19.738Z,7.20
2023-05-11T03:57:47.312Z,7.30
2023-05-11T04:00:14.666Z,7.30
2023-05-11T04:02:44.653Z,6.80
2023-05-11T04:05:12.321Z,8.20
2023-05-11T04:07:39.899Z,7.70
2023-05-11T04:10:07.678Z,6.40
2023-05-11T04:12:34.824Z,5.70
2023-05-11T04:15:01.696Z,5.40
2023-05-11T04:17:28.765Z,5.50
2023-05-11T04:19:55.640Z,6.10
2023-05-11T04:22:23.439Z,5.20
2023-05-11T04:24:50.552Z,6.00
2023-05-11T04:27:18.463Z,5.60
2023-05-11T04:29:45.681Z,4.90
2023-05-11T04:32:15.005Z,6.50
2023-05-11T04:34:43.503Z,5.10
2023-05-11T04:37:11.136Z,5.50
2023-05-11T04:39:39.002Z,4.60
2023-05-11T04:42:06.289Z,4.70
2023-05-11T04:44:34.304Z,4.00
2023-05-11T04:47:01.408Z,4.10
2023-05-11T04:49:28.699Z,3.60
2023-05-11T04:51:55.909Z,4.30
2023-05-11T04:54:23.290Z,3.60
2023-05-11T04:56:50.118Z,3.40
2023-05-11T04:59:17.299Z,3.30
2023-05-11T05:01:44.535Z,3.70
2023-05-11T05:04:11.487Z,3.20
2023-05-11T05:06:39.046Z,4.30
2023-05-11T05:09:06.476Z,3.50
2023-05-11T05:11:33.891Z,2.80
2023-05-11T05:14:01.424Z,3.10
2023-05-11T05:16:30.880Z,3.30
2023-05-11T05:18:59.756Z,3.30
2023-05-11T05:21:27.389Z,3.40
2023-05-11T05:25:05.680Z,2.90
2023-05-11T05:27:34.731Z,3.60
2023-05-11T05:30:04.036Z,3.70
2023-05-11T05:32:32.329Z,3.70
2023-05-11T05:34:59.610Z,3.80
2023-05-11T05:37:28.863Z,3.20
2023-05-11T05:39:56.943Z,3.00
2023-05-11T05:42:24.202Z,2.90
2023-05-11T05:44:51.847Z,2.40
2023-05-11T05:47:19.547Z,2.80
2023-05-11T05:49:47.741Z,2.60
2023-05-11T05:52:15.889Z,2.50
2023-05-11T05:54:43.601Z,3.40
2023-05-11T05:57:12.795Z,2.60
2023-05-11T05:59:41.741Z,2.60
2023-05-11T06:02:09.446Z,2.30
2023-05-11T06:04:37.309Z,6.60
2023-05-11T06:07:06.123Z,2.40
2023-05-11T06:09:37.369Z,2.20
2023-05-11T06:12:09.828Z,2.90
2023-05-11T06:14:41.281Z,2.20
2023-05-11T06:17:08.957Z,2.60
2023-05-11T06:19:37.440Z,1.80
2023-05-11T06:22:07.593Z,2.80
2023-05-11T06:24:35.454Z,2.40
2023-05-11T06:27:03.268Z,2.50
2023-05-11T06:30:39.597Z,2.10
2023-05-11T06:33:50.227Z,2.30
2023-05-11T06:36:26.645Z,2.10
2023-05-11T06:38:54.201Z,2.40
2023-05-11T06:41:22.185Z,2.40
2023-05-11T06:43:50.945Z,2.00
2023-05-11T17:41:35.842Z,9.30
2023-05-11T17:44:05.502Z,8.50
2023-05-11T17:46:34.116Z,8.00
2023-05-11T17:49:03.192Z,8.60
2023-05-11T17:51:31.037Z,9.80
2023-05-11T17:54:00.218Z,8.40
2023-05-11T17:56:27.466Z,10.00
2023-05-11T17:58:54.978Z,10.70
2023-05-11T18:01:22.365Z,9.10
2023-05-11T18:03:50.029Z,11.30
2023-05-11T18:06:18.656Z,10.90
2023-05-11T18:08:46.324Z,20.40
2023-05-11T18:11:14.254Z,26.50
2023-05-11T18:13:41.644Z,54.70
2023-05-11T18:16:09.132Z,73.70
2023-05-11T18:18:37.087Z,61.70
2023-05-11T18:21:06.144Z,50.70
2023-05-11T18:23:33.731Z,43.00
2023-05-11T18:26:01.544Z,45.00
2023-05-11T18:28:29.624Z,41.60
2023-05-11T18:30:56.958Z,36.00
2023-05-11T18:33:24.439Z,33.30
2023-05-11T18:35:52.636Z,30.80
2023-05-11T18:38:19.799Z,31.70
2023-05-11T18:40:47.173Z,29.70
2023-05-11T18:43:14.681Z,27.70
2023-05-11T18:45:45.223Z,24.40
2023-05-11T18:48:14.089Z,20.50
2023-05-11T18:50:41.934Z,21.50
2023-05-11T18:53:09.172Z,22.80
2023-05-11T18:55:48.894Z,22.50
2023-05-11T18:58:20.053Z,23.60
2023-05-11T19:00:51.240Z,20.80
2023-05-11T19:03:20.478Z,21.20
2023-05-11T19:05:48.480Z,18.40
2023-05-11T19:08:15.969Z,21.10
2023-05-11T19:10:44.799Z,24.70
2023-05-11T19:13:12.730Z,22.60
2023-05-11T19:15:39.810Z,21.50
2023-05-11T19:18:06.590Z,21.40
2023-05-11T19:20:33.878Z,20.40
2023-05-11T19:23:00.767Z,21.10
2023-05-11T19:25:27.897Z,20.80
2023-05-11T19:27:56.821Z,20.30
2023-05-11T19:30:24.170Z,19.00
2023-05-11T19:32:51.220Z,21.50
2023-05-11T19:35:18.651Z,23.00
2023-05-11T19:37:47.587Z,21.40
2023-05-11T19:42:46.156Z,24.00
2023-05-11T19:45:16.425Z,23.90
2023-05-11T19:47:44.182Z,22.90
2023-05-11T19:50:11.898Z,22.20
2023-05-11T19:52:38.806Z,23.20
2023-05-11T19:55:06.028Z,23.10
2023-05-11T19:57:36.691Z,24.00
2023-05-11T20:00:06.645Z,20.50
2023-05-11T20:02:34.343Z,21.80
2023-05-11T20:05:04.047Z,22.90
2023-05-11T20:07:32.366Z,20.00
2023-05-11T20:09:59.317Z,20.70
2023-05-11T20:12:26.676Z,21.90
2023-05-11T20:14:53.828Z,21.70
2023-05-11T20:17:21.189Z,21.80
2023-05-11T20:19:48.046Z,21.40
2023-05-11T20:22:14.957Z,22.80
2023-05-11T20:24:41.840Z,23.30
2023-05-11T20:27:10.503Z,24.00
2023-05-11T20:29:39.760Z,22.60
2023-05-11T20:32:07.097Z,23.90
2023-05-11T20:34:35.030Z,21.10
2023-05-11T20:37:01.943Z,19.90
2023-05-11T20:39:29.107Z,20.20
2023-05-11T20:41:58.136Z,19.10
2023-05-11T20:44:25.387Z,19.20
2023-05-11T20:46:52.397Z,17.50
2023-05-11T20:49:34.540Z,18.20
2023-05-11T20:52:05.362Z,17.60
2023-05-11T20:54:34.372Z,20.10
2023-05-11T20:57:02.239Z,17.40
2023-05-11T21:02:01.253Z,16.90
2023-05-11T21:04:30.771Z,18.20
2023-05-11T21:06:57.769Z,17.40
2023-05-11T21:09:24.814Z,17.20
2023-05-11T21:11:51.634Z,16.30
2023-05-11T21:14:18.621Z,15.40
2023-05-11T21:16:45.545Z,14.90
2023-05-11T21:19:12.411Z,15.70
2023-05-11T21:21:39.140Z,14.60
2023-05-11T21:24:06.211Z,13.80
2023-05-11T21:26:33.516Z,15.70
2023-05-11T21:29:00.325Z,15.60
2023-05-11T21:31:28.084Z,14.20
2023-05-11T21:33:54.938Z,13.30
2023-05-11T21:36:22.086Z,13.60
2023-05-11T21:38:49.383Z,13.20
2023-05-11T21:41:16.341Z,14.20
2023-05-11T21:43:43.094Z,13.20
2023-05-11T21:46:10.066Z,12.80
2023-05-11T21:48:37.107Z,12.90
2023-05-11T21:51:04.099Z,13.20
2023-05-11T21:53:31.057Z,15.40
2023-05-11T21:55:57.757Z,15.70
2023-05-11T21:58:24.469Z,19.60
2023-05-11T22:00:51.554Z,22.10
2023-05-11T22:03:19.024Z,25.60
2023-05-11T22:05:46.490Z,22.40
2023-05-11T22:08:15.280Z,25.50
2023-05-11T22:10:42.734Z,21.70
2023-05-11T22:13:09.719Z,21.00
2023-05-11T22:15:36.822Z,19.40
2023-05-11T22:18:04.485Z,16.00
2023-05-11T22:20:31.679Z,16.30
2023-05-11T22:22:58.755Z,15.00
2023-05-11T22:25:25.978Z,15.40
2023-05-11T22:27:52.685Z,15.70
2023-05-11T22:30:19.873Z,15.00
2023-05-11T22:32:47.487Z,14.80
2023-05-11T22:35:14.420Z,15.00
2023-05-11T22:37:41.309Z,14.30
2023-05-11T22:40:09.026Z,16.00
2023-05-11T22:42:35.794Z,13.10
2023-05-11T22:45:02.704Z,12.80
2023-05-11T22:47:30.103Z,13.30
2023-05-11T22:49:56.977Z,12.40
2023-05-11T22:52:23.771Z,11.80
2023-05-11T22:54:54.529Z,13.00
2023-05-11T22:57:23.428Z,12.60
2023-05-11T22:59:50.294Z,11.40
2023-05-11T23:02:17.140Z,11.70
2023-05-11T23:04:47.923Z,11.30
2023-05-11T23:07:14.753Z,11.80
2023-05-11T23:09:41.466Z,10.10
2023-05-11T23:12:08.319Z,8.60
2023-05-11T23:14:35.900Z,8.20
2023-05-11T23:17:02.630Z,7.40
2023-05-11T23:19:29.676Z,8.60
2023-05-11T23:21:56.666Z,8.50
2023-05-11T23:24:23.422Z,8.70
2023-05-11T23:26:50.236Z,8.50
2023-05-11T23:29:17.058Z,8.60
2023-05-11T23:31:44.020Z,8.80
2023-05-11T23:34:10.763Z,7.50
2023-05-11T23:36:37.611Z,8.80
2023-05-11T23:39:04.895Z,8.60
2023-05-11T23:41:32.130Z,8.40
2023-05-11T23:44:00.141Z,9.90
2023-05-11T23:46:26.848Z,7.50
2023-05-11T23:48:54.519Z,7.80
2023-05-11T23:51:21.481Z,8.80
2023-05-11T23:53:48.273Z,9.00
2023-05-11T23:56:15.137Z,7.70
2023-05-11T23:58:45.132Z,8.60
