createdAt,value
2019-05-02T00:00:09.296Z,77.5463
2019-05-02T00:01:12.304Z,77.8622
2019-05-02T00:02:15.338Z,78.0713
2019-05-02T00:03:18.310Z,78.2834
2019-05-02T00:04:21.359Z,78.7320
2019-05-02T00:05:27.393Z,78.8510
2019-05-02T00:06:32.280Z,79.0875
2019-05-02T00:07:34.372Z,79.3530
2019-05-02T00:08:37.281Z,79.7436
2019-05-02T00:09:47.367Z,79.8215
2019-05-02T00:10:48.332Z,80.0122
2019-05-02T00:11:58.609Z,80.0504
2019-05-02T00:12:59.374Z,80.2411
2019-05-02T00:14:04.279Z,80.6989
2019-05-02T00:15:07.298Z,80.3189
2019-05-02T00:16:14.025Z,80.5493
2019-05-02T00:17:20.435Z,80.8881
2019-05-02T00:18:26.333Z,81.0834
2019-05-02T00:19:29.292Z,81.0834
2019-05-02T00:20:31.291Z,81.2497
2019-05-02T00:21:38.275Z,81.5366
2019-05-02T00:22:42.300Z,81.6602
2019-05-02T00:23:45.315Z,81.6525
2019-05-02T00:24:48.299Z,81.8402
2019-05-02T00:25:52.681Z,81.6236
2019-05-02T00:27:01.368Z,82.0691
2019-05-02T00:28:07.795Z,82.0829
2019-05-02T00:29:13.340Z,82.0371
2019-05-02T00:30:16.312Z,82.1866
2019-05-02T00:31:19.289Z,82.3652
2019-05-02T00:32:23.621Z,82.4384
2019-05-02T00:33:29.139Z,82.7085
2019-05-02T00:34:34.314Z,82.8290
2019-05-02T00:35:40.887Z,83.0716
2019-05-02T00:36:45.286Z,82.9068
2019-05-02T00:37:48.282Z,82.6993
2019-05-02T00:38:51.325Z,82.8733
2019-05-02T00:39:54.289Z,83.1403
2019-05-02T00:41:01.731Z,83.3829
2019-05-02T00:42:12.339Z,83.3310
2019-05-02T00:43:13.294Z,83.2822
2019-05-02T00:44:16.299Z,83.0610
2019-05-02T00:45:23.945Z,83.1708
2019-05-02T00:46:30.355Z,83.0381
2019-05-02T00:47:35.336Z,83.1525
2019-05-02T00:48:38.297Z,83.1617
2019-05-02T00:49:41.343Z,83.2303
2019-05-02T00:50:45.264Z,83.3875
2019-05-02T00:51:52.289Z,83.2990
2019-05-02T00:52:55.304Z,83.7949
2019-05-02T00:53:58.292Z,83.8178
2019-05-02T00:55:01.345Z,83.8315
2019-05-02T00:56:05.137Z,83.6835
2019-05-02T00:57:14.954Z,83.9719
2019-05-02T00:58:19.265Z,84.0360
2019-05-02T00:59:22.284Z,84.5686
2019-05-02T01:00:25.323Z,84.6418
2019-05-02T01:01:29.724Z,85.0126
2019-05-02T01:02:35.843Z,84.7562
2019-05-02T01:03:42.270Z,84.7196
2019-05-02T01:04:45.327Z,84.8295
2019-05-02T01:05:48.307Z,84.9851
2019-05-02T01:06:51.361Z,84.9744
2019-05-02T01:07:56.141Z,84.8920
2019-05-02T01:09:05.860Z,85.0675
2019-05-02T01:10:10.286Z,85.1438
2019-05-02T01:11:13.290Z,85.1713
2019-05-02T01:12:26.117Z,85.2094
2019-05-02T01:13:24.333Z,84.8936
2019-05-02T01:14:31.643Z,84.9241
2019-05-02T01:15:39.028Z,84.9378
2019-05-02T01:16:43.278Z,85.0080
2019-05-02T01:17:46.315Z,85.1682
2019-05-02T01:18:49.330Z,84.8783
2019-05-02T01:19:52.743Z,85.1179
2019-05-02T01:20:58.126Z,85.4383
2019-05-02T01:22:03.277Z,85.5009
2019-05-02T01:23:06.325Z,85.5421
2019-05-02T01:24:09.288Z,85.7527
2019-05-02T01:25:15.730Z,86.0792
2019-05-02T01:26:24.280Z,86.2562
2019-05-02T01:27:28.302Z,86.1753
2019-05-02T01:28:31.329Z,85.9007
2019-05-02T01:29:34.316Z,85.8000
2019-05-02T01:30:42.239Z,85.8030
2019-05-02T01:31:45.290Z,85.7359
2019-05-02T01:32:48.306Z,85.8671
2019-05-02T01:33:51.302Z,85.8320
2019-05-02T01:34:56.214Z,85.6031
2019-05-02T01:36:01.635Z,86.0456
2019-05-02T01:37:07.299Z,86.1570
2019-05-02T01:38:10.301Z,86.4851
2019-05-02T01:39:13.335Z,86.4622
2019-05-02T01:40:17.685Z,86.4576
2019-05-02T01:41:24.063Z,86.6773
2019-05-02T01:42:39.571Z,86.7109
2019-05-02T01:43:38.281Z,87.2724
2019-05-02T01:44:41.334Z,87.2862
2019-05-02T01:45:46.587Z,87.2312
2019-05-02T01:46:49.315Z,87.2267
2019-05-02T01:47:51.282Z,87.4891
2019-05-02T01:48:54.288Z,87.0573
2019-05-02T01:49:59.145Z,86.9429
2019-05-02T01:51:04.345Z,87.0497
2019-05-02T01:52:10.292Z,86.9612
2019-05-02T01:53:13.293Z,86.9673
2019-05-02T01:54:16.274Z,87.1809
2019-05-02T01:55:21.184Z,87.3884
2019-05-02T01:56:28.437Z,87.4022
2019-05-02T01:57:33.283Z,87.2785
2019-05-02T01:58:35.303Z,87.7989
2019-05-02T01:59:38.272Z,87.7440
2019-05-02T02:00:44.753Z,87.7363
2019-05-02T02:01:53.119Z,87.6616
2019-05-02T02:02:57.319Z,87.6814
2019-05-02T02:04:00.279Z,87.6570
2019-05-02T02:05:03.318Z,87.5074
2019-05-02T02:06:08.143Z,87.3701
2019-05-02T02:07:15.075Z,87.6570
2019-05-02T02:08:21.326Z,87.4434
2019-05-02T02:09:24.313Z,87.0756
2019-05-02T02:10:27.314Z,87.1962
2019-05-02T02:11:33.898Z,87.1214
2019-05-02T02:12:41.252Z,87.3182
2019-05-02T02:13:46.284Z,87.1321
2019-05-02T02:14:53.372Z,87.1687
2019-05-02T02:16:00.147Z,87.1412
2019-05-02T02:17:05.306Z,87.3152
2019-05-02T02:18:08.267Z,87.1366
2019-05-02T02:19:11.305Z,87.2511
2019-05-02T02:20:14.130Z,87.2557
2019-05-02T02:21:20.172Z,87.1366
2019-05-02T02:22:26.291Z,87.2404
2019-05-02T02:23:29.286Z,87.2099
2019-05-02T02:24:32.298Z,87.0619
2019-05-02T02:25:36.329Z,86.8055
2019-05-02T02:26:43.556Z,87.0939
2019-05-02T02:27:50.252Z,86.9261
2019-05-02T02:28:53.320Z,86.9657
2019-05-02T02:29:56.286Z,86.7597
2019-05-02T02:31:04.968Z,86.5690
2019-05-02T02:32:07.312Z,86.4225
2019-05-02T02:33:10.306Z,86.3951
2019-05-02T02:34:13.281Z,86.7277
2019-05-02T02:35:16.298Z,86.6194
2019-05-02T02:36:29.948Z,86.7384
2019-05-02T02:37:27.294Z,86.7018
2019-05-02T02:38:33.662Z,87.0176
2019-05-02T02:39:38.271Z,87.0405
2019-05-02T02:40:40.289Z,86.9062
2019-05-02T02:41:45.380Z,87.0069
2019-05-02T02:42:50.330Z,87.0680
2019-05-02T02:43:54.824Z,87.1443
2019-05-02T02:45:01.326Z,86.9474
2019-05-02T02:46:04.301Z,86.9306
2019-05-02T02:47:12.117Z,86.7964
2019-05-02T02:48:15.337Z,87.2969
2019-05-02T02:49:21.248Z,87.5242
2019-05-02T02:50:26.308Z,88.1529
2019-05-02T02:51:29.281Z,87.5105
2019-05-02T02:52:37.941Z,87.0619
2019-05-02T02:53:40.297Z,87.3106
2019-05-02T02:54:44.931Z,87.6539
2019-05-02T02:55:48.273Z,87.7302
2019-05-02T02:56:51.332Z,87.8584
2019-05-02T02:57:58.469Z,87.9820
2019-05-02T02:59:02.334Z,87.8233
2019-05-02T03:00:07.639Z,88.3391
2019-05-02T03:01:27.372Z,87.8828
2019-05-02T03:02:23.297Z,88.0049
2019-05-02T03:03:27.931Z,88.0735
2019-05-02T03:04:33.322Z,88.2078
2019-05-02T03:05:36.322Z,88.4047
2019-05-02T03:06:45.070Z,88.2445
2019-05-02T03:07:47.298Z,88.1621
2019-05-02T03:08:50.302Z,88.2902
2019-05-02T03:09:53.270Z,88.4047
2019-05-02T03:10:56.322Z,88.3711
2019-05-02T03:12:02.042Z,88.3635
2019-05-02T03:13:07.319Z,88.4001
2019-05-02T03:14:10.283Z,88.5313
2019-05-02T03:15:13.292Z,88.3391
2019-05-02T03:16:16.332Z,88.4947
2019-05-02T03:17:25.802Z,88.5649
2019-05-02T03:18:27.365Z,88.5420
2019-05-02T03:19:30.285Z,88.6610
2019-05-02T03:20:40.113Z,88.5771
2019-05-02T03:21:41.287Z,88.7526
2019-05-02T03:22:43.561Z,88.5908
2019-05-02T03:23:46.289Z,88.5130
2019-05-02T03:24:49.336Z,88.5954
2019-05-02T03:25:52.326Z,88.9708
2019-05-02T03:26:57.851Z,88.9799
2019-05-02T03:28:01.307Z,88.4413
2019-05-02T03:29:04.280Z,88.5237
2019-05-02T03:30:07.332Z,88.7968
2019-05-02T03:31:24.246Z,88.7053
2019-05-02T03:32:32.172Z,88.8716
2019-05-02T03:33:26.285Z,88.8670
2019-05-02T03:34:44.957Z,88.9448
2019-05-02T03:35:43.923Z,88.9769
2019-05-02T03:36:45.335Z,88.5466
2019-05-02T03:37:51.485Z,88.7236
2019-05-02T03:38:56.305Z,88.6595
2019-05-02T03:40:00.595Z,88.8533
2019-05-02T03:41:04.293Z,88.7709
2019-05-02T03:42:07.345Z,88.3269
2019-05-02T03:43:10.297Z,88.6976
2019-05-02T03:44:24.596Z,88.3223
2019-05-02T03:45:21.279Z,88.6198
2019-05-02T03:46:24.320Z,88.4581
2019-05-02T03:47:27.325Z,88.2612
2019-05-02T03:48:30.295Z,88.4627
2019-05-02T03:49:33.277Z,88.3986
2019-05-02T03:50:36.291Z,88.6870
2019-05-02T03:51:39.329Z,88.0919
2019-05-02T03:52:44.495Z,87.6585
2019-05-02T03:53:49.332Z,87.3960
2019-05-02T03:54:52.704Z,87.1992
2019-05-02T03:55:56.287Z,87.3320
2019-05-02T03:56:59.269Z,87.3610
2019-05-02T03:58:13.335Z,87.1641
2019-05-02T03:59:10.279Z,87.5212
2019-05-02T04:00:20.756Z,87.4876
2019-05-02T04:01:21.279Z,87.5380
2019-05-02T04:02:24.332Z,87.3274
2019-05-02T04:03:27.324Z,87.7455
2019-05-02T04:04:30.299Z,87.7409
2019-05-02T04:05:33.855Z,87.3320
2019-05-02T04:06:41.288Z,87.7577
2019-05-02T04:07:44.311Z,88.1483
2019-05-02T04:08:47.285Z,88.1575
2019-05-02T04:09:50.336Z,88.4901
2019-05-02T04:10:59.440Z,88.6244
2019-05-02T04:12:01.305Z,88.7510
2019-05-02T04:13:04.267Z,88.9250
2019-05-02T04:14:14.642Z,89.0639
2019-05-02T04:15:15.377Z,89.0272
2019-05-02T04:16:18.287Z,89.2180
2019-05-02T04:17:21.313Z,89.1508
2019-05-02T04:18:24.289Z,88.8243
2019-05-02T04:19:28.535Z,89.4240
2019-05-02T04:20:35.290Z,89.7124
2019-05-02T04:21:38.320Z,89.7780
2019-05-02T04:22:42.935Z,89.6544
2019-05-02T04:23:49.324Z,89.4148
2019-05-02T04:24:56.705Z,88.5466
2019-05-02T04:26:00.349Z,88.3391
2019-05-02T04:27:03.269Z,87.7348
2019-05-02T04:28:12.121Z,87.5898
2019-05-02T04:29:14.309Z,87.2679
2019-05-02T04:30:17.279Z,87.1763
2019-05-02T04:31:24.720Z,87.0939
2019-05-02T04:32:29.296Z,87.2785
2019-05-02T04:33:34.644Z,87.3137
2019-05-02T04:34:39.278Z,87.2816
2019-05-02T04:35:42.294Z,87.4891
2019-05-02T04:36:46.603Z,87.2923
2019-05-02T04:37:50.290Z,87.4372
2019-05-02T04:38:52.810Z,87.5334
2019-05-02T04:39:59.150Z,87.2084
2019-05-02T04:41:04.288Z,87.0497
2019-05-02T04:42:13.080Z,86.7826
2019-05-02T04:43:18.225Z,86.4637
2019-05-02T04:44:21.291Z,85.9220
2019-05-02T04:45:29.335Z,86.1250
2019-05-02T04:46:32.274Z,85.8412
2019-05-02T04:47:35.348Z,85.9236
2019-05-02T04:48:43.730Z,85.9953
2019-05-02T04:49:49.096Z,86.3172
2019-05-02T04:50:59.431Z,86.2211
2019-05-02T04:52:10.646Z,86.1845
2019-05-02T04:53:10.301Z,85.9358
2019-05-02T04:54:22.067Z,85.9831
2019-05-02T04:55:28.200Z,85.8808
2019-05-02T04:56:29.324Z,85.5970
2019-05-02T04:57:37.083Z,85.3101
2019-05-02T04:58:40.824Z,85.5879
2019-05-02T04:59:44.304Z,85.7527
2019-05-02T05:00:53.592Z,85.7160
2019-05-02T05:01:58.452Z,85.5207
2019-05-02T05:03:08.422Z,85.3544
2019-05-02T05:04:11.342Z,85.5283
2019-05-02T05:05:17.369Z,85.4963
2019-05-02T05:06:22.299Z,85.1667
2019-05-02T05:07:25.288Z,84.6738
2019-05-02T05:08:31.946Z,84.9485
2019-05-02T05:09:35.312Z,84.9424
2019-05-02T05:10:41.595Z,85.3864
2019-05-02T05:11:48.123Z,85.3101
2019-05-02T05:12:51.296Z,85.1896
2019-05-02T05:13:57.678Z,84.4587
2019-05-02T05:15:02.311Z,84.6784
2019-05-02T05:16:08.143Z,83.8895
2019-05-02T05:17:13.280Z,84.0131
2019-05-02T05:18:17.649Z,83.9734
2019-05-02T05:19:23.069Z,83.7583
2019-05-02T05:20:28.332Z,83.6255
2019-05-02T05:21:31.319Z,84.0223
2019-05-02T05:22:38.564Z,84.2985
2019-05-02T05:23:42.301Z,83.8911
2019-05-02T05:24:45.319Z,84.0742
2019-05-02T05:25:50.571Z,83.9033
2019-05-02T05:26:57.831Z,83.8300
2019-05-02T05:28:05.813Z,84.0330
2019-05-02T05:29:09.299Z,84.0909
2019-05-02T05:30:15.664Z,83.8163
2019-05-02T05:31:23.986Z,83.7705
2019-05-02T05:32:28.345Z,83.9185
2019-05-02T05:33:31.292Z,83.7949
2019-05-02T05:34:34.305Z,83.6393
2019-05-02T05:35:38.558Z,83.4379
2019-05-02T05:36:41.357Z,83.7568
2019-05-02T05:37:51.485Z,83.7400
2019-05-02T05:38:52.316Z,84.0330
2019-05-02T05:39:55.298Z,84.1978
2019-05-02T05:41:02.880Z,84.0314
2019-05-02T05:42:08.405Z,83.8483
2019-05-02T05:43:15.862Z,84.1611
2019-05-02T05:44:23.313Z,84.1611
2019-05-02T05:45:29.307Z,84.3336
2019-05-02T05:46:33.447Z,84.4724
2019-05-02T05:47:40.325Z,83.9963
2019-05-02T05:48:43.309Z,83.5203
2019-05-02T05:49:47.733Z,83.2120
2019-05-02T05:50:51.299Z,82.6444
2019-05-02T05:51:59.524Z,82.2156
2019-05-02T05:53:02.346Z,80.8927
2019-05-02T05:54:05.328Z,80.1038
2019-05-02T05:55:12.617Z,79.6231
2019-05-02T05:56:18.050Z,78.1094
2019-05-02T05:57:21.344Z,78.0270
2019-05-02T05:58:24.366Z,77.7707
2019-05-02T05:59:30.894Z,77.1649
2019-05-02T06:00:35.291Z,77.3709
2019-05-02T06:01:38.542Z,77.7005
2019-05-02T06:02:53.023Z,78.0758
2019-05-02T06:03:49.286Z,77.7920
2019-05-02T06:04:55.359Z,77.2427
2019-05-02T06:06:00.287Z,76.7590
2019-05-02T06:07:03.400Z,76.4294
2019-05-02T06:08:08.057Z,76.6110
2019-05-02T06:09:13.772Z,75.9899
2019-05-02T06:10:17.310Z,75.6497
2019-05-02T06:11:21.791Z,74.6471
2019-05-02T06:12:26.186Z,73.8094
2019-05-02T06:13:32.328Z,74.7112
2019-05-02T06:14:35.335Z,73.6309
2019-05-02T06:15:39.095Z,74.0963
2019-05-02T06:16:46.617Z,74.2763
2019-05-02T06:17:51.293Z,74.1833
2019-05-02T06:18:54.355Z,73.6950
2019-05-02T06:19:57.313Z,72.9931
2019-05-02T06:21:03.433Z,73.3059
2019-05-02T06:22:08.310Z,72.8466
2019-05-02T06:23:11.288Z,71.9127
2019-05-02T06:24:15.681Z,71.8395
2019-05-02T06:25:32.884Z,71.9036
2019-05-02T06:26:27.314Z,70.8278
2019-05-02T06:27:30.475Z,70.8888
2019-05-02T06:28:36.255Z,70.9743
2019-05-02T06:29:42.299Z,70.2785
2019-05-02T06:30:45.309Z,69.5247
2019-05-02T06:31:48.311Z,69.9763
2019-05-02T06:32:54.949Z,71.2398
2019-05-02T06:34:02.124Z,72.4407
2019-05-02T06:35:07.296Z,74.1711
2019-05-02T06:36:10.333Z,75.1644
2019-05-02T06:37:15.306Z,75.1019
2019-05-02T06:38:21.541Z,75.8694
2019-05-02T06:39:27.113Z,75.6817
2019-05-02T06:40:34.337Z,74.9813
2019-05-02T06:41:37.282Z,74.3801
2019-05-02T06:42:40.326Z,73.7270
2019-05-02T06:43:46.635Z,72.4987
2019-05-02T06:44:54.901Z,71.8944
2019-05-02T06:45:59.352Z,71.5984
2019-05-02T06:47:04.415Z,72.1889
2019-05-02T06:48:08.305Z,72.1233
2019-05-02T06:49:11.268Z,72.5414
2019-05-02T06:50:14.318Z,72.3034
2019-05-02T06:51:20.810Z,71.6716
2019-05-02T06:52:27.288Z,71.5007
2019-05-02T06:53:34.972Z,71.2596
2019-05-02T06:54:38.300Z,71.2001
2019-05-02T06:55:41.298Z,69.9641
2019-05-02T06:56:47.848Z,69.4316
2019-05-02T06:57:57.014Z,69.5506
2019-05-02T06:59:00.308Z,69.1478
2019-05-02T07:00:03.313Z,69.1432
2019-05-02T07:01:06.345Z,69.4545
2019-05-02T07:02:09.347Z,69.3462
2019-05-02T07:03:12.262Z,69.5018
2019-05-02T07:04:17.541Z,69.3004
2019-05-02T07:05:27.221Z,68.9342
2019-05-02T07:06:34.818Z,68.3558
2019-05-02T07:07:38.399Z,68.4428
2019-05-02T07:08:41.333Z,68.7648
2019-05-02T07:09:44.317Z,67.6051
2019-05-02T07:10:47.315Z,67.3075
2019-05-02T07:11:56.932Z,67.7882
2019-05-02T07:13:10.117Z,67.7699
2019-05-02T07:14:12.876Z,68.5618
2019-05-02T07:15:14.339Z,68.6442
2019-05-02T07:16:37.288Z,69.3874
2019-05-02T07:17:26.575Z,69.3172
2019-05-02T07:18:33.351Z,68.6900
2019-05-02T07:19:36.304Z,69.0715
2019-05-02T07:20:40.644Z,68.3574
2019-05-02T07:21:45.308Z,68.6259
2019-05-02T07:22:48.288Z,68.5389
2019-05-02T07:23:53.785Z,67.7836
2019-05-02T07:25:01.870Z,67.1427
2019-05-02T07:26:06.306Z,67.4449
2019-05-02T07:27:09.330Z,67.2770
2019-05-02T07:28:11.297Z,67.4235
2019-05-02T07:29:17.016Z,66.7033
2019-05-02T07:30:22.302Z,66.0395
2019-05-02T07:31:25.311Z,66.2196
2019-05-02T07:32:28.309Z,65.9892
2019-05-02T07:33:32.416Z,65.7832
2019-05-02T07:34:39.372Z,64.9546
2019-05-02T07:35:42.331Z,65.3483
2019-05-02T07:36:45.316Z,64.9088
2019-05-02T07:37:48.824Z,64.8631
2019-05-02T07:38:57.528Z,65.0690
2019-05-02T07:40:01.320Z,64.9683
2019-05-02T07:41:04.325Z,64.5838
2019-05-02T07:42:07.883Z,64.8325
2019-05-02T07:43:13.536Z,64.4007
2019-05-02T07:44:19.292Z,64.4053
2019-05-02T07:45:22.318Z,64.5518
2019-05-02T07:46:25.387Z,64.5472
2019-05-02T07:47:28.938Z,64.6036
2019-05-02T07:48:33.394Z,63.5096
2019-05-02T07:49:36.275Z,63.3249
2019-05-02T07:50:41.168Z,64.0269
2019-05-02T07:51:47.309Z,62.8992
2019-05-02T07:52:50.351Z,63.4623
2019-05-02T07:53:55.513Z,63.2059
2019-05-02T07:55:01.115Z,63.0411
2019-05-02T07:56:05.329Z,62.8412
2019-05-02T07:57:08.311Z,61.8738
2019-05-02T07:58:11.322Z,61.6358
2019-05-02T07:59:13.288Z,62.0615
2019-05-02T08:00:16.310Z,61.4527
2019-05-02T08:01:19.295Z,61.1383
2019-05-02T08:02:25.046Z,61.3291
2019-05-02T08:03:33.294Z,61.3764
2019-05-02T08:04:37.322Z,59.5529
2019-05-02T08:05:40.320Z,59.3881
2019-05-02T08:06:44.624Z,59.6094
2019-05-02T08:07:53.362Z,59.3881
2019-05-02T08:09:01.608Z,59.8016
2019-05-02T08:10:05.314Z,59.6765
2019-05-02T08:11:08.308Z,59.5453
2019-05-02T08:12:11.315Z,59.5773
2019-05-02T08:13:17.585Z,58.8220
2019-05-02T08:14:22.329Z,59.4385
2019-05-02T08:15:25.293Z,58.8174
2019-05-02T08:16:28.602Z,58.7579
2019-05-02T08:17:32.374Z,58.6557
2019-05-02T08:18:35.330Z,58.1888
2019-05-02T08:19:41.669Z,57.9416
2019-05-02T08:20:46.303Z,58.1979
2019-05-02T08:21:49.311Z,58.1064
2019-05-02T08:22:52.296Z,58.9868
2019-05-02T08:23:57.227Z,59.2416
2019-05-02T08:25:03.284Z,57.2656
2019-05-02T08:26:06.352Z,56.7193
2019-05-02T08:27:09.304Z,56.0739
2019-05-02T08:28:15.814Z,55.8404
2019-05-02T08:29:23.441Z,56.3989
2019-05-02T08:30:28.311Z,55.7275
2019-05-02T08:31:31.320Z,55.0317
2019-05-02T08:32:34.312Z,55.1919
2019-05-02T08:33:38.382Z,54.7784
2019-05-02T08:34:41.316Z,53.2219
2019-05-02T08:35:44.337Z,52.0562
2019-05-02T08:36:47.290Z,54.7509
2019-05-02T08:37:50.309Z,54.0642
2019-05-02T08:38:54.056Z,53.0266
2019-05-02T08:39:58.363Z,53.5241
2019-05-02T08:41:01.311Z,52.9656
2019-05-02T08:42:04.305Z,51.2413
2019-05-02T08:43:09.290Z,50.0191
2019-05-02T08:44:16.694Z,49.5872
2019-05-02T08:45:20.329Z,49.7261
2019-05-02T08:46:23.322Z,48.2795
2019-05-02T08:47:28.685Z,47.0787
2019-05-02T08:48:36.556Z,48.1544
2019-05-02T08:49:42.589Z,46.5583
2019-05-02T08:50:44.387Z,47.1473
2019-05-02T08:51:47.335Z,45.6504
2019-05-02T08:52:50.275Z,46.4469
2019-05-02T08:53:56.726Z,46.1967
2019-05-02T08:55:04.395Z,47.7333
2019-05-02T08:56:09.349Z,47.5227
2019-05-02T08:57:12.385Z,47.4922
2019-05-02T08:58:15.975Z,47.0390
2019-05-02T08:59:19.724Z,47.0253
2019-05-02T09:00:23.292Z,47.9210
2019-05-02T09:01:34.823Z,46.8406
2019-05-02T09:02:41.148Z,47.3533
2019-05-02T09:03:54.629Z,46.7353
2019-05-02T09:04:58.343Z,47.4556
2019-05-02T09:06:05.685Z,46.8589
2019-05-02T09:07:06.387Z,49.3233
2019-05-02T09:08:14.171Z,48.7724
2019-05-02T09:09:17.309Z,49.0379
2019-05-02T09:10:20.308Z,48.8960
2019-05-02T09:11:23.339Z,48.3742
2019-05-02T09:12:26.346Z,47.4235
2019-05-02T09:13:29.674Z,46.6178
2019-05-02T09:14:33.305Z,46.8788
2019-05-02T09:15:40.383Z,46.9154
2019-05-02T09:16:44.286Z,47.1336
2019-05-02T09:17:54.422Z,48.2612
2019-05-02T09:18:55.394Z,49.3828
2019-05-02T09:20:02.278Z,46.8315
2019-05-02T09:21:06.322Z,46.0822
2019-05-02T09:22:13.313Z,46.6758
2019-05-02T09:23:17.302Z,45.8900
2019-05-02T09:24:23.275Z,46.5339
2019-05-02T09:25:27.328Z,46.1448
2019-05-02T09:26:36.021Z,47.9728
2019-05-02T09:27:38.334Z,48.7465
2019-05-02T09:28:42.230Z,47.4784
2019-05-02T09:29:45.994Z,46.5385
2019-05-02T09:30:49.296Z,47.3365
2019-05-02T09:31:52.661Z,46.8132
2019-05-02T09:32:57.098Z,46.8193
2019-05-02T09:34:04.326Z,46.4973
2019-05-02T09:35:09.357Z,46.3371
2019-05-02T09:36:12.358Z,46.8421
2019-05-02T09:37:15.329Z,46.8147
2019-05-02T09:38:17.305Z,48.6580
2019-05-02T09:39:22.501Z,45.9251
2019-05-02T09:40:25.355Z,44.9836
2019-05-02T09:41:34.423Z,45.7053
2019-05-02T09:42:36.299Z,47.6509
2019-05-02T09:43:39.375Z,48.2292
2019-05-02T09:44:42.613Z,48.7129
2019-05-02T09:45:45.309Z,48.1224
2019-05-02T09:46:53.014Z,48.0461
2019-05-02T09:48:03.986Z,47.7470
2019-05-02T09:49:10.656Z,46.2287
2019-05-02T09:50:12.846Z,47.9591
2019-05-02T09:51:17.383Z,48.4123
2019-05-02T09:52:22.136Z,46.8055
2019-05-02T09:53:25.632Z,48.3848
2019-05-02T09:54:29.290Z,47.6020
2019-05-02T09:55:32.287Z,46.8544
2019-05-02T09:56:35.301Z,46.0044
2019-05-02T09:57:38.322Z,45.7435
2019-05-02T09:58:42.000Z,48.3894
2019-05-02T09:59:50.624Z,47.5593
2019-05-02T10:00:53.342Z,46.0258
2019-05-02T10:01:56.304Z,45.6733
2019-05-02T10:02:59.348Z,46.8055
2019-05-02T10:04:02.447Z,48.5634
2019-05-02T10:05:05.346Z,48.2979
2019-05-02T10:06:12.653Z,48.7968
2019-05-02T10:07:16.384Z,50.0404
2019-05-02T10:08:19.334Z,49.0928
2019-05-02T10:09:25.719Z,48.9067
2019-05-02T10:10:32.220Z,49.3492
2019-05-02T10:11:35.335Z,49.0517
2019-05-02T10:12:38.363Z,49.4194
2019-05-02T10:13:42.422Z,48.6366
2019-05-02T10:14:46.340Z,48.6595
2019-05-02T10:15:49.324Z,47.9820
2019-05-02T10:16:52.935Z,48.1270
2019-05-02T10:18:07.937Z,48.4489
2019-05-02T10:19:09.434Z,46.7674
2019-05-02T10:20:13.320Z,47.8614
2019-05-02T10:21:17.218Z,49.1981
2019-05-02T10:22:20.345Z,47.2038
2019-05-02T10:23:23.582Z,46.1601
2019-05-02T10:24:27.307Z,47.1931
2019-05-02T10:25:38.326Z,45.0019
2019-05-02T10:26:38.311Z,44.8966
2019-05-02T10:27:46.068Z,45.3407
2019-05-02T10:28:50.751Z,45.4994
2019-05-02T10:29:57.253Z,45.3208
2019-05-02T10:31:02.077Z,45.9434
2019-05-02T10:32:07.657Z,44.6754
2019-05-02T10:33:12.379Z,44.7623
2019-05-02T10:34:17.663Z,45.0370
2019-05-02T10:35:22.903Z,44.5304
2019-05-02T10:36:26.309Z,44.4892
2019-05-02T10:37:30.619Z,44.4602
2019-05-02T10:38:37.296Z,43.0243
2019-05-02T10:39:42.230Z,43.5325
2019-05-02T10:40:48.429Z,42.6352
2019-05-02T10:41:53.315Z,42.0951
2019-05-02T10:42:56.331Z,43.3265
2019-05-02T10:43:59.668Z,43.4684
2019-05-02T10:45:07.483Z,43.7507
2019-05-02T10:46:12.597Z,44.2084
2019-05-02T10:47:15.298Z,43.8788
2019-05-02T10:48:27.459Z,43.1693
2019-05-02T10:49:26.309Z,43.4958
2019-05-02T10:50:28.369Z,44.7410
2019-05-02T10:51:31.691Z,44.0543
2019-05-02T10:52:35.318Z,44.6616
2019-05-02T10:53:38.273Z,44.8859
2019-05-02T10:54:42.178Z,45.0050
2019-05-02T10:55:45.321Z,43.7369
2019-05-02T10:56:48.323Z,44.6891
2019-05-02T10:57:52.698Z,44.6342
2019-05-02T10:58:56.329Z,46.0044
2019-05-02T10:59:59.318Z,44.1825
2019-05-02T11:01:02.365Z,44.3366
2019-05-02T11:02:05.301Z,44.0574
2019-05-02T11:03:08.310Z,43.8575
2019-05-02T11:04:12.865Z,43.2700
2019-05-02T11:05:16.970Z,43.2151
2019-05-02T11:06:24.356Z,43.6042
2019-05-02T11:07:27.312Z,42.9053
2019-05-02T11:08:31.941Z,42.2721
2019-05-02T11:09:35.282Z,43.2517
2019-05-02T11:10:38.330Z,43.0503
2019-05-02T11:11:42.374Z,42.8321
2019-05-02T11:12:47.015Z,43.3036
2019-05-02T11:13:53.422Z,44.4434
2019-05-02T11:14:58.320Z,42.8092
2019-05-02T11:16:01.684Z,44.0711
2019-05-02T11:17:09.087Z,44.9729
2019-05-02T11:18:13.341Z,44.4434
2019-05-02T11:19:16.281Z,44.2557
2019-05-02T11:20:19.302Z,44.1917
2019-05-02T11:21:22.937Z,43.7369
2019-05-02T11:22:26.329Z,42.4735
2019-05-02T11:23:29.371Z,42.8000
2019-05-02T11:24:32.327Z,42.6352
2019-05-02T11:25:35.295Z,42.2095
2019-05-02T11:26:38.315Z,41.1139
2019-05-02T11:27:41.894Z,43.1983
2019-05-02T11:28:44.317Z,44.2786
2019-05-02T11:29:47.323Z,44.8081
2019-05-02T11:30:52.307Z,44.1810
2019-05-02T11:31:55.294Z,43.7476
2019-05-02T11:32:58.352Z,43.8254
2019-05-02T11:34:01.932Z,43.4806
2019-05-02T11:35:05.283Z,42.5986
2019-05-02T11:36:08.321Z,42.9587
2019-05-02T11:37:12.054Z,43.2609
2019-05-02T11:38:15.840Z,43.4180
2019-05-02T11:39:27.180Z,44.4572
2019-05-02T11:40:27.312Z,44.3595
2019-05-02T11:41:31.797Z,42.8809
2019-05-02T11:42:35.291Z,42.9374
2019-05-02T11:43:41.414Z,43.3341
2019-05-02T11:44:45.337Z,43.4577
2019-05-02T11:45:48.322Z,44.5380
2019-05-02T11:46:52.089Z,44.9012
2019-05-02T11:47:56.102Z,42.8901
2019-05-02T11:49:03.355Z,43.0182
2019-05-02T11:50:06.337Z,42.2171
2019-05-02T11:51:14.884Z,42.8595
2019-05-02T11:52:17.316Z,42.4109
2019-05-02T11:53:27.000Z,42.2416
2019-05-02T11:54:29.352Z,42.2492
2019-05-02T11:55:32.330Z,41.2055
2019-05-02T11:56:35.315Z,41.0864
2019-05-02T11:57:37.315Z,42.1210
2019-05-02T11:58:47.863Z,43.0426
2019-05-02T11:59:48.367Z,43.3936
2019-05-02T12:00:52.288Z,43.2074
2019-05-02T12:01:59.437Z,43.7476
2019-05-02T12:03:03.308Z,43.8514
2019-05-02T12:04:11.711Z,44.2603
2019-05-02T12:05:14.320Z,44.7028
2019-05-02T12:06:19.617Z,44.4343
2019-05-02T12:07:23.324Z,44.2313
2019-05-02T12:08:26.318Z,44.7211
2019-05-02T12:09:29.298Z,45.2171
2019-05-02T12:10:36.524Z,45.3086
2019-05-02T12:11:41.820Z,45.2995
2019-05-02T12:12:45.319Z,45.5329
2019-05-02T12:13:52.909Z,45.3819
2019-05-02T12:14:58.318Z,46.1509
2019-05-02T12:16:02.693Z,46.6758
2019-05-02T12:17:05.393Z,46.7414
2019-05-02T12:18:08.291Z,46.8772
2019-05-02T12:19:14.351Z,46.9963
2019-05-02T12:20:18.335Z,48.5023
2019-05-02T12:21:22.895Z,50.2159
2019-05-02T12:22:26.307Z,51.6075
2019-05-02T12:23:29.313Z,54.5876
2019-05-02T12:24:31.873Z,56.0388
2019-05-02T12:25:35.325Z,57.2839
2019-05-02T12:26:38.331Z,56.1486
2019-05-02T12:27:42.463Z,56.9528
2019-05-02T12:28:45.288Z,58.5367
2019-05-02T12:29:57.857Z,59.4492
2019-05-02T12:30:58.297Z,58.9166
2019-05-02T12:32:02.598Z,60.3372
2019-05-02T12:33:06.312Z,59.4385
2019-05-02T12:34:09.277Z,60.2457
2019-05-02T12:35:12.318Z,60.0748
2019-05-02T12:36:15.280Z,60.7675
2019-05-02T12:37:18.379Z,60.9995
2019-05-02T12:38:23.081Z,60.7156
2019-05-02T12:39:26.322Z,61.2284
2019-05-02T12:40:29.325Z,61.3657
2019-05-02T12:41:33.082Z,61.2757
2019-05-02T12:42:36.342Z,61.2558
2019-05-02T12:43:39.318Z,61.2299
2019-05-02T12:44:42.700Z,61.2421
2019-05-02T12:45:45.326Z,62.2003
2019-05-02T12:46:48.323Z,63.2883
2019-05-02T12:47:52.304Z,64.2771
2019-05-02T12:48:55.294Z,66.2654
2019-05-02T12:49:58.344Z,66.5217
2019-05-02T12:51:01.997Z,65.8976
2019-05-02T12:52:05.339Z,65.0462
2019-05-02T12:53:08.317Z,66.2699
2019-05-02T12:54:12.370Z,66.8223
2019-05-02T12:55:15.277Z,66.6346
2019-05-02T12:56:18.304Z,67.0191
2019-05-02T12:57:21.978Z,67.4098
2019-05-02T12:58:25.341Z,66.5843
2019-05-02T12:59:28.300Z,67.7028
2019-05-02T13:00:31.988Z,67.4998