createdAt,value
2019-03-10T00:01:59.809Z,99.90
2019-03-10T00:04:30.882Z,99.90
2019-03-10T00:07:02.070Z,99.90
2019-03-10T00:09:32.812Z,99.90
2019-03-10T00:12:03.686Z,99.90
2019-03-10T00:14:34.520Z,99.90
2019-03-10T00:17:05.377Z,99.90
2019-03-10T00:19:36.873Z,99.90
2019-03-10T00:22:07.880Z,99.90
2019-03-10T00:24:39.115Z,99.90
2019-03-10T00:27:09.921Z,99.90
2019-03-10T00:29:40.657Z,99.90
2019-03-10T00:32:11.392Z,99.90
2019-03-10T00:34:42.468Z,99.90
2019-03-10T00:37:13.222Z,99.90
2019-03-10T00:40:17.806Z,99.90
2019-03-10T00:43:16.682Z,99.90
2019-03-10T00:46:27.605Z,99.90
2019-03-10T00:49:29.183Z,99.90
2019-03-10T00:52:11.992Z,99.90
2019-03-10T00:54:42.805Z,99.90
2019-03-10T00:57:13.656Z,99.90
2019-03-10T00:59:44.524Z,99.90
2019-03-10T01:02:15.310Z,99.90
2019-03-10T01:04:46.107Z,99.90
2019-03-10T01:07:16.893Z,99.90
2019-03-10T01:09:47.793Z,99.90
2019-03-10T01:12:18.597Z,99.90
2019-03-10T01:14:49.901Z,99.90
2019-03-10T01:17:21.090Z,99.90
2019-03-10T01:19:52.529Z,99.90
2019-03-10T01:22:23.587Z,99.90
2019-03-10T01:24:54.366Z,99.90
2019-03-10T01:27:25.110Z,99.90
2019-03-10T01:29:55.977Z,99.90
2019-03-10T01:33:06.649Z,99.90
2019-03-10T01:35:39.885Z,99.90
2019-03-10T01:38:10.588Z,99.90
2019-03-10T01:40:41.389Z,99.90
2019-03-10T01:43:12.761Z,99.90
2019-03-10T01:45:44.446Z,99.90
2019-03-10T01:48:15.182Z,99.90
2019-03-10T01:50:45.969Z,99.90
2019-03-10T01:53:25.317Z,99.90
2019-03-10T01:55:49.108Z,99.90
2019-03-10T01:58:20.120Z,99.90
2019-03-10T02:00:50.833Z,99.90
2019-03-10T02:03:21.558Z,99.90
2019-03-10T02:05:52.353Z,99.90
2019-03-10T02:08:23.258Z,99.90
2019-03-10T02:10:54.056Z,99.90
2019-03-10T02:13:25.109Z,99.90
2019-03-10T02:15:55.829Z,99.90
2019-03-10T02:18:26.521Z,99.90
2019-03-10T02:20:57.236Z,99.90
2019-03-10T02:23:27.953Z,99.90
2019-03-10T02:25:58.961Z,99.90
2019-03-10T02:28:29.677Z,99.90
2019-03-10T02:31:00.425Z,99.90
2019-03-10T02:33:31.283Z,99.90
2019-03-10T02:36:02.290Z,99.90
2019-03-10T02:38:33.329Z,99.90
2019-03-10T02:41:04.204Z,99.90
2019-03-10T02:43:34.912Z,99.90
2019-03-10T02:46:05.934Z,99.90
2019-03-10T02:48:36.665Z,99.90
2019-03-10T02:51:07.703Z,99.90
2019-03-10T02:53:38.718Z,99.90
2019-03-10T02:56:22.179Z,99.90
2019-03-10T02:58:53.038Z,99.90
2019-03-10T03:01:23.967Z,99.90
2019-03-10T03:03:54.744Z,99.90
2019-03-10T03:06:25.649Z,99.90
2019-03-10T03:08:56.508Z,99.90
2019-03-10T03:11:27.444Z,99.90
2019-03-10T03:13:58.267Z,99.90
2019-03-10T03:16:29.237Z,99.90
2019-03-10T03:19:00.054Z,99.90
2019-03-10T03:21:42.390Z,99.90
2019-03-10T03:24:03.260Z,99.90
2019-03-10T03:26:34.038Z,99.90
2019-03-10T03:29:04.924Z,99.90
2019-03-10T03:31:35.712Z,99.90
2019-03-10T03:34:06.593Z,99.90
2019-03-10T03:36:38.523Z,99.90
2019-03-10T03:39:34.016Z,99.90
2019-03-10T03:42:04.766Z,99.90
2019-03-10T03:44:35.604Z,99.90
2019-03-10T03:47:07.017Z,99.90
2019-03-10T03:49:37.776Z,99.90
2019-03-10T03:52:08.545Z,99.90
2019-03-10T03:54:39.298Z,99.90
2019-03-10T03:57:10.053Z,99.90
2019-03-10T03:59:40.800Z,99.90
2019-03-10T04:02:16.578Z,99.90
2019-03-10T04:04:47.340Z,99.90
2019-03-10T04:07:18.163Z,99.90
2019-03-10T04:09:49.265Z,99.90
2019-03-10T04:12:20.030Z,99.90
2019-03-10T04:14:50.785Z,99.90
2019-03-10T04:17:21.644Z,99.90
2019-03-10T04:19:52.554Z,99.90
2019-03-10T04:22:23.299Z,99.90
2019-03-10T04:24:54.033Z,99.90
2019-03-10T04:27:24.788Z,99.90
2019-03-10T04:29:55.842Z,99.90
2019-03-10T04:32:26.613Z,99.90
2019-03-10T04:34:57.455Z,99.90
2019-03-10T04:37:28.185Z,99.90
2019-03-10T04:39:59.393Z,99.90
2019-03-10T04:42:30.224Z,99.90
2019-03-10T04:45:01.252Z,99.90
2019-03-10T04:47:32.006Z,99.90
2019-03-10T04:50:02.780Z,99.90
2019-03-10T04:52:33.554Z,99.90
2019-03-10T04:55:33.402Z,99.90
2019-03-10T04:58:06.717Z,99.90
2019-03-10T05:00:38.902Z,99.90
2019-03-10T05:03:10.825Z,99.90
2019-03-10T05:05:41.673Z,99.90
2019-03-10T05:08:12.495Z,99.90
2019-03-10T05:10:43.335Z,99.90
2019-03-10T05:13:14.122Z,99.90
2019-03-10T05:15:45.047Z,99.90
2019-03-10T05:18:15.841Z,99.90
2019-03-10T05:20:46.633Z,99.90
2019-03-10T05:23:43.177Z,99.90
2019-03-10T05:26:15.341Z,99.90
2019-03-10T05:28:47.258Z,99.90
2019-03-10T05:31:18.191Z,99.90
2019-03-10T05:33:48.947Z,99.90
2019-03-10T05:36:20.096Z,99.90
2019-03-10T05:38:50.854Z,99.90
2019-03-10T05:41:21.726Z,99.90
2019-03-10T05:43:52.481Z,99.90
2019-03-10T05:46:44.253Z,99.90
2019-03-10T05:49:15.031Z,99.90
2019-03-10T05:51:45.865Z,99.90
2019-03-10T05:54:17.006Z,99.90
2019-03-10T05:56:47.841Z,99.90
2019-03-10T05:59:18.625Z,99.90
2019-03-10T06:01:50.613Z,99.90
2019-03-10T06:04:21.448Z,99.90
2019-03-10T06:06:52.210Z,99.90
2019-03-10T06:09:23.315Z,99.90
2019-03-10T06:11:54.134Z,99.90
2019-03-10T06:14:24.911Z,99.90
2019-03-10T06:16:55.799Z,99.90
2019-03-10T06:19:26.560Z,99.90
2019-03-10T06:21:58.404Z,99.90
2019-03-10T06:24:29.298Z,99.90
2019-03-10T06:27:00.103Z,99.90
2019-03-10T06:29:30.938Z,99.90
2019-03-10T06:32:01.773Z,99.90
2019-03-10T06:34:32.645Z,99.90
2019-03-10T06:37:03.408Z,99.90
2019-03-10T06:39:34.459Z,99.90
2019-03-10T06:42:05.762Z,99.90
2019-03-10T06:44:36.507Z,99.90
2019-03-10T06:47:07.346Z,99.90
2019-03-10T06:49:38.206Z,99.90
2019-03-10T06:52:08.969Z,99.90
2019-03-10T06:54:39.751Z,99.90
2019-03-10T06:57:10.711Z,99.90
2019-03-10T06:59:41.521Z,99.90
2019-03-10T07:02:12.323Z,99.90
2019-03-10T07:04:43.204Z,99.90
2019-03-10T07:07:14.127Z,99.90
2019-03-10T07:09:44.907Z,99.90
2019-03-10T07:12:15.698Z,99.90
2019-03-10T07:14:46.636Z,99.90
2019-03-10T07:17:17.411Z,99.90
2019-03-10T07:19:48.284Z,99.90
2019-03-10T07:22:19.174Z,99.90
2019-03-10T07:24:50.301Z,99.90
2019-03-10T07:27:21.082Z,99.90
2019-03-10T07:30:20.116Z,99.90
2019-03-10T07:33:25.201Z,99.90
2019-03-10T07:36:15.123Z,99.90
2019-03-10T07:39:11.047Z,99.90
2019-03-10T07:41:47.726Z,99.90
2019-03-10T07:44:26.836Z,99.90
2019-03-10T07:47:15.234Z,99.90
2019-03-10T07:49:52.651Z,99.90
2019-03-10T07:52:31.694Z,99.90
2019-03-10T07:55:30.485Z,99.90
2019-03-10T07:58:21.585Z,99.90
2019-03-10T08:00:59.584Z,99.90
2019-03-10T08:03:53.491Z,99.90
2019-03-10T08:06:41.729Z,99.90
2019-03-10T08:09:28.868Z,99.90
2019-03-10T08:12:37.576Z,99.90
2019-03-10T08:15:30.410Z,99.90
2019-03-10T08:18:10.322Z,99.90
2019-03-10T08:20:57.574Z,99.90
2019-03-10T08:23:36.839Z,99.90
2019-03-10T08:26:12.667Z,99.90
2019-03-10T08:28:57.241Z,99.90
2019-03-10T08:31:38.939Z,99.90
2019-03-10T08:34:24.734Z,99.90
2019-03-10T08:37:16.726Z,99.90
2019-03-10T08:39:57.213Z,99.90
2019-03-10T08:42:52.119Z,99.90
2019-03-10T08:45:45.100Z,99.90
2019-03-10T08:48:30.867Z,99.90
2019-03-10T08:51:23.514Z,99.90
2019-03-10T08:54:13.497Z,99.90
2019-03-10T08:57:02.319Z,99.90
2019-03-10T09:00:04.298Z,99.90
2019-03-10T09:02:49.322Z,99.90
2019-03-10T09:05:38.173Z,99.90
2019-03-10T09:08:25.849Z,99.90
2019-03-10T09:11:19.910Z,99.90
2019-03-10T09:14:02.645Z,99.90
2019-03-10T09:16:52.749Z,99.90
2019-03-10T09:19:39.974Z,99.90
2019-03-10T09:22:35.188Z,99.90
2019-03-10T09:25:20.079Z,99.90
2019-03-10T09:28:08.691Z,99.90
2019-03-10T09:33:34.862Z,99.90
2019-03-10T09:36:12.646Z,99.90
2019-03-10T09:39:02.598Z,99.90
2019-03-10T09:41:42.270Z,99.90
2019-03-10T09:44:30.733Z,99.90
2019-03-10T09:47:06.999Z,99.90
2019-03-10T09:50:04.875Z,99.90
2019-03-10T09:53:00.282Z,99.90
2019-03-10T09:55:51.006Z,99.90
2019-03-10T09:58:39.902Z,99.90
2019-03-10T10:01:21.025Z,99.90
2019-03-10T10:04:17.121Z,99.90
2019-03-10T10:07:01.487Z,99.90
2019-03-10T10:09:38.589Z,99.90
2019-03-10T10:12:43.735Z,99.90
2019-03-10T10:15:25.124Z,99.90
2019-03-10T10:18:18.125Z,99.90
2019-03-10T10:21:08.018Z,99.90
2019-03-10T10:23:48.305Z,99.90
2019-03-10T10:26:56.347Z,99.90
2019-03-10T10:29:42.124Z,99.90
2019-03-10T10:32:18.260Z,98.60
2019-03-10T10:35:14.054Z,95.00
2019-03-10T10:38:18.300Z,94.30
2019-03-10T10:40:52.011Z,94.00
2019-03-10T10:43:48.229Z,90.80
2019-03-10T10:46:37.243Z,85.60
2019-03-10T10:49:13.066Z,87.80
2019-03-10T10:52:03.286Z,90.70
2019-03-10T10:54:51.956Z,91.00
2019-03-10T10:57:44.580Z,91.00
2019-03-10T11:00:29.544Z,94.60
2019-03-10T11:03:22.264Z,93.00
2019-03-10T11:06:00.589Z,91.80
2019-03-10T11:08:53.481Z,92.50
2019-03-10T11:11:49.067Z,94.10
2019-03-10T11:14:30.468Z,96.40
2019-03-10T11:17:39.144Z,99.50
2019-03-10T11:20:27.807Z,99.90
2019-03-10T11:23:06.134Z,99.90
2019-03-10T11:25:43.719Z,99.90
2019-03-10T11:28:32.472Z,99.90
2019-03-10T11:31:13.974Z,99.90
2019-03-10T11:33:53.931Z,99.90
2019-03-10T11:36:43.705Z,99.90
2019-03-10T11:39:40.544Z,99.90
2019-03-10T11:42:48.888Z,99.90
2019-03-10T11:45:25.441Z,99.90
2019-03-10T11:48:06.625Z,99.90
2019-03-10T11:50:58.871Z,99.90
2019-03-10T11:53:44.318Z,99.90
2019-03-10T11:56:21.038Z,99.90
2019-03-10T11:59:15.184Z,99.90
2019-03-10T12:02:15.528Z,99.90
2019-03-10T12:04:56.541Z,99.90
2019-03-10T12:07:35.521Z,99.90
2019-03-10T12:10:07.121Z,99.90
2019-03-10T12:12:37.954Z,99.90
2019-03-10T12:15:09.466Z,99.90
2019-03-10T12:17:40.214Z,99.90
2019-03-10T12:20:14.511Z,99.90
2019-03-10T12:22:45.430Z,99.90
2019-03-10T12:25:16.285Z,99.90
2019-03-10T12:27:47.085Z,99.90
2019-03-10T12:30:17.891Z,99.90
2019-03-10T12:32:48.743Z,99.90
2019-03-10T12:35:19.676Z,99.90
2019-03-10T12:37:51.017Z,99.90
2019-03-10T12:40:22.945Z,99.90
2019-03-10T12:42:53.810Z,99.90
2019-03-10T12:45:25.622Z,99.90
2019-03-10T12:47:56.742Z,99.90
2019-03-10T12:50:27.541Z,99.90
2019-03-10T12:52:59.025Z,99.90
2019-03-10T12:55:30.150Z,99.90
2019-03-10T12:58:00.991Z,99.90
2019-03-10T13:00:31.725Z,99.90
2019-03-10T13:03:02.589Z,99.90
2019-03-10T13:05:33.346Z,99.90
2019-03-10T13:08:04.190Z,99.90
2019-03-10T13:10:34.954Z,99.90
2019-03-10T13:13:05.977Z,99.90
2019-03-10T13:15:37.008Z,99.90
2019-03-10T13:18:07.743Z,99.90
2019-03-10T13:20:38.789Z,99.90
2019-03-10T13:23:09.913Z,99.90
2019-03-10T13:25:40.680Z,99.90
2019-03-10T13:28:12.281Z,99.90
2019-03-10T13:30:43.128Z,99.90
2019-03-10T13:33:13.848Z,99.90
2019-03-10T13:35:47.493Z,99.90
2019-03-10T13:38:18.273Z,99.90
2019-03-10T13:40:49.103Z,97.10
2019-03-10T13:43:19.837Z,95.90
2019-03-10T13:45:50.596Z,95.40
2019-03-10T13:48:21.478Z,94.80
2019-03-10T13:50:52.330Z,95.40
2019-03-10T13:53:23.146Z,95.30
2019-03-10T13:55:54.006Z,95.10
2019-03-10T13:58:24.801Z,95.10
2019-03-10T14:00:55.635Z,95.60
2019-03-10T14:03:26.443Z,95.40
2019-03-10T14:05:57.359Z,96.30
2019-03-10T14:08:28.114Z,95.60
2019-03-10T14:10:58.960Z,94.70
2019-03-10T14:13:29.724Z,93.50
2019-03-10T14:16:00.487Z,93.30
2019-03-10T14:18:31.459Z,93.20
2019-03-10T14:21:02.478Z,93.30
2019-03-10T14:23:33.378Z,92.00
2019-03-10T14:26:04.556Z,92.80
2019-03-10T14:28:35.507Z,92.30
2019-03-10T14:31:06.415Z,92.50
2019-03-10T14:33:37.589Z,92.70
2019-03-10T14:36:08.505Z,92.70
2019-03-10T14:38:42.074Z,93.30
2019-03-10T14:41:13.165Z,94.30
2019-03-10T14:43:43.887Z,94.70
2019-03-10T14:46:14.668Z,94.60
2019-03-10T14:48:45.553Z,95.40
2019-03-10T14:51:17.169Z,95.40
2019-03-10T14:53:49.060Z,95.60
2019-03-10T14:56:20.201Z,95.50
2019-03-10T14:58:51.022Z,96.00
2019-03-10T15:01:22.461Z,95.70
2019-03-10T15:03:53.300Z,96.60
2019-03-10T15:06:24.501Z,97.20
2019-03-10T15:08:55.545Z,97.30
2019-03-10T15:11:26.349Z,97.60
2019-03-10T15:13:58.146Z,96.60
2019-03-10T15:16:29.194Z,95.30
2019-03-10T15:18:59.926Z,95.90
2019-03-10T15:21:30.699Z,95.90
2019-03-10T15:24:01.691Z,96.00
2019-03-10T15:26:32.465Z,95.40
2019-03-10T15:29:03.656Z,95.30
2019-03-10T15:31:34.775Z,95.40
2019-03-10T15:34:05.531Z,94.70
2019-03-10T15:36:36.286Z,94.90
2019-03-10T15:39:07.785Z,95.40
2019-03-10T15:41:38.692Z,95.40
2019-03-10T15:44:09.424Z,95.80
2019-03-10T15:46:41.745Z,95.80
2019-03-10T15:49:12.508Z,96.30
2019-03-10T15:51:43.250Z,96.60
2019-03-10T15:54:14.088Z,97.00
2019-03-10T15:56:44.850Z,97.20
2019-03-10T15:59:18.387Z,97.40
2019-03-10T16:01:49.755Z,97.90
2019-03-10T16:04:23.470Z,98.20
2019-03-10T16:06:54.308Z,98.20
2019-03-10T16:09:26.513Z,98.30
2019-03-10T16:11:57.605Z,98.50
2019-03-10T16:14:28.324Z,99.10
2019-03-10T16:16:59.155Z,98.80
2019-03-10T16:19:29.989Z,99.30
2019-03-10T16:22:00.822Z,99.70
2019-03-10T16:24:31.989Z,99.90
2019-03-10T16:27:03.029Z,99.90
2019-03-10T16:29:34.067Z,99.90
2019-03-10T16:32:05.398Z,99.90
2019-03-10T16:34:36.455Z,99.90
2019-03-10T16:37:07.485Z,99.90
2019-03-10T16:39:38.835Z,99.90
2019-03-10T16:42:09.944Z,99.90
2019-03-10T16:44:40.833Z,99.90
2019-03-10T16:47:11.558Z,99.90
2019-03-10T16:49:42.369Z,99.90
2019-03-10T16:52:13.130Z,99.90
2019-03-10T16:54:43.946Z,99.90
2019-03-10T16:57:15.099Z,99.90
2019-03-10T16:59:46.070Z,99.90
2019-03-10T17:02:18.446Z,99.90
2019-03-10T17:04:49.303Z,99.90
2019-03-10T17:07:20.429Z,99.90
2019-03-10T17:09:51.522Z,99.90
2019-03-10T17:12:22.321Z,99.90
2019-03-10T17:14:53.028Z,99.90
2019-03-10T17:17:23.794Z,99.90
2019-03-10T17:19:54.530Z,99.90
2019-03-10T17:22:25.319Z,99.90
2019-03-10T17:24:56.112Z,99.90
2019-03-10T17:27:26.910Z,99.90
2019-03-10T17:29:57.790Z,99.90
2019-03-10T17:32:29.621Z,99.90
2019-03-10T17:35:00.677Z,99.90
2019-03-10T17:37:31.436Z,99.90
2019-03-10T17:40:02.570Z,99.90
2019-03-10T17:42:34.444Z,99.90
2019-03-10T17:45:05.525Z,99.90
2019-03-10T17:47:36.249Z,99.90
2019-03-10T17:50:08.300Z,99.90
2019-03-10T17:52:39.128Z,99.90
2019-03-10T17:55:10.076Z,99.90
2019-03-10T17:57:40.864Z,99.90
2019-03-10T18:00:13.119Z,99.90
2019-03-10T18:02:44.401Z,99.90
2019-03-10T18:05:15.648Z,99.90
2019-03-10T18:07:47.207Z,99.90
2019-03-10T18:10:18.126Z,99.90
2019-03-10T18:12:49.013Z,99.90
2019-03-10T18:15:20.070Z,99.90
2019-03-10T18:17:50.797Z,99.90
2019-03-10T18:20:21.621Z,99.90
2019-03-10T18:22:52.406Z,99.90
2019-03-10T18:25:23.522Z,99.90
2019-03-10T18:27:54.255Z,99.90
2019-03-10T18:30:25.113Z,99.90
2019-03-10T18:32:55.929Z,99.90
2019-03-10T18:35:26.993Z,99.90
2019-03-10T18:37:57.864Z,99.90
2019-03-10T18:40:28.754Z,99.90
2019-03-10T18:42:59.910Z,99.90
2019-03-10T18:45:30.749Z,99.80
2019-03-10T18:48:01.791Z,99.90
2019-03-10T18:50:33.035Z,99.90
2019-03-10T18:53:03.925Z,99.90
2019-03-10T18:57:33.245Z,99.90
2019-03-10T19:00:05.379Z,99.80
2019-03-10T19:02:36.529Z,99.90
2019-03-10T19:05:07.508Z,99.90
2019-03-10T19:07:38.246Z,99.90
2019-03-10T19:10:09.748Z,99.90
2019-03-10T19:12:40.532Z,99.90
2019-03-10T19:15:13.124Z,99.90
2019-03-10T19:17:44.133Z,99.90
2019-03-10T19:20:15.062Z,99.90
2019-03-10T19:22:45.938Z,99.90
2019-03-10T19:25:17.070Z,99.90
2019-03-10T19:27:48.106Z,99.90
2019-03-10T19:30:18.974Z,99.90
2019-03-10T19:32:49.782Z,99.90
2019-03-10T19:35:20.923Z,99.90
2019-03-10T19:37:52.009Z,99.90
2019-03-10T19:40:22.795Z,99.90
2019-03-10T19:42:53.637Z,99.90
2019-03-10T19:45:24.451Z,99.90
2019-03-10T19:47:55.533Z,99.90
2019-03-10T19:50:27.730Z,99.90
2019-03-10T19:52:58.814Z,99.90
2019-03-10T19:55:29.752Z,99.90
2019-03-10T19:58:00.576Z,99.90
2019-03-10T20:00:31.706Z,99.90
2019-03-10T20:03:02.778Z,99.90
2019-03-10T20:05:33.684Z,99.90
2019-03-10T20:08:04.561Z,99.90
2019-03-10T20:10:35.379Z,99.90
2019-03-10T20:13:06.315Z,99.90
2019-03-10T20:15:37.092Z,99.90
2019-03-10T20:18:08.146Z,99.90
2019-03-10T20:20:39.139Z,99.90
2019-03-10T20:23:09.929Z,99.90
2019-03-10T20:25:40.637Z,99.90
2019-03-10T20:28:11.352Z,99.90
2019-03-10T20:30:42.113Z,99.90
2019-03-10T20:33:12.814Z,99.90
2019-03-10T20:35:44.086Z,99.90
2019-03-10T20:38:14.869Z,99.90
2019-03-10T20:40:45.645Z,99.90
2019-03-10T20:43:16.461Z,99.90
2019-03-10T20:45:47.256Z,99.90
2019-03-10T20:48:18.021Z,99.90
2019-03-10T20:50:48.877Z,99.90
2019-03-10T20:53:19.675Z,99.90
2019-03-10T20:55:50.843Z,99.90
2019-03-10T20:58:21.599Z,99.90
2019-03-10T21:00:52.502Z,99.90
2019-03-10T21:03:23.272Z,99.90
2019-03-10T21:05:54.364Z,99.90
2019-03-10T21:08:25.112Z,99.90
2019-03-10T21:10:56.211Z,99.90
2019-03-10T21:13:27.072Z,99.90
2019-03-10T21:15:57.912Z,99.90
2019-03-10T21:18:28.968Z,99.90
2019-03-10T21:21:00.044Z,99.90
2019-03-10T21:23:30.878Z,99.90
2019-03-10T21:26:01.927Z,99.90
2019-03-10T21:28:32.632Z,99.90
2019-03-10T21:31:04.110Z,99.90
2019-03-10T21:33:35.258Z,99.90
2019-03-10T21:36:06.265Z,99.90
2019-03-10T21:38:37.119Z,99.90
2019-03-10T21:41:14.042Z,99.90
2019-03-10T21:43:40.385Z,99.90
2019-03-10T21:46:11.162Z,99.90
2019-03-10T21:48:42.206Z,99.90
2019-03-10T21:51:12.968Z,99.90
2019-03-10T21:53:43.702Z,99.90
2019-03-10T21:56:14.830Z,99.90
2019-03-10T21:58:45.616Z,99.90
2019-03-10T22:01:16.367Z,99.90
2019-03-10T22:03:47.167Z,99.90
2019-03-10T22:06:18.066Z,99.90
2019-03-10T22:08:48.812Z,99.90
2019-03-10T22:11:20.639Z,99.90
2019-03-10T22:13:51.373Z,99.90
2019-03-10T22:16:22.092Z,99.90
2019-03-10T22:18:52.837Z,99.90
2019-03-10T22:21:23.952Z,99.90
2019-03-10T22:23:59.392Z,99.90
2019-03-10T22:26:38.996Z,99.90
2019-03-10T22:29:09.829Z,99.90
2019-03-10T22:31:40.553Z,99.90
2019-03-10T22:34:11.300Z,99.90
2019-03-10T22:36:42.041Z,99.90
2019-03-10T22:39:12.849Z,99.90
2019-03-10T22:41:43.610Z,99.90
2019-03-10T22:44:14.627Z,99.90
2019-03-10T22:46:45.377Z,99.90
2019-03-10T22:49:16.391Z,99.90
2019-03-10T22:51:47.543Z,99.90
2019-03-10T22:54:18.276Z,99.90
2019-03-10T22:56:49.005Z,99.90
2019-03-10T22:59:19.769Z,99.90
2019-03-10T23:01:50.590Z,99.90
2019-03-10T23:04:21.314Z,99.90
2019-03-10T23:06:52.462Z,99.90
2019-03-10T23:09:23.275Z,99.90
2019-03-10T23:11:54.122Z,99.90
2019-03-10T23:14:25.215Z,99.90
2019-03-10T23:16:56.308Z,99.90
2019-03-10T23:19:28.017Z,99.90
2019-03-10T23:21:58.738Z,99.90
2019-03-10T23:24:29.477Z,99.90
2019-03-10T23:27:00.206Z,99.90
2019-03-10T23:29:30.933Z,99.90
2019-03-10T23:32:01.674Z,99.90
2019-03-10T23:34:32.410Z,99.90
2019-03-10T23:37:03.152Z,99.90
2019-03-10T23:39:33.907Z,99.90
2019-03-10T23:42:05.304Z,99.90
2019-03-10T23:44:36.053Z,99.90
2019-03-10T23:47:06.779Z,99.90
2019-03-10T23:49:37.655Z,99.90
2019-03-10T23:52:14.640Z,99.90
2019-03-10T23:54:45.382Z,99.90
2019-03-10T23:57:16.132Z,99.90
2019-03-10T23:59:46.851Z,99.90
