createdAt,value
2019-01-18T00:00:44.262Z,2.10
2019-01-18T00:03:12.895Z,2.00
2019-01-18T00:05:41.624Z,2.00
2019-01-18T00:08:10.258Z,2.00
2019-01-18T00:10:38.836Z,2.00
2019-01-18T00:13:07.465Z,2.00
2019-01-18T00:15:36.049Z,2.00
2019-01-18T00:18:04.851Z,2.00
2019-01-18T00:20:33.589Z,2.00
2019-01-18T00:23:02.145Z,1.90
2019-01-18T00:25:30.769Z,1.90
2019-01-18T00:27:59.425Z,2.00
2019-01-18T00:30:28.050Z,2.00
2019-01-18T00:32:56.701Z,2.00
2019-01-18T00:35:25.401Z,2.00
2019-01-18T00:37:53.976Z,2.00
2019-01-18T00:40:22.774Z,2.00
2019-01-18T00:42:51.353Z,2.00
2019-01-18T00:45:21.049Z,1.90
2019-01-18T00:47:49.635Z,2.00
2019-01-18T00:50:20.034Z,2.00
2019-01-18T00:52:48.749Z,2.00
2019-01-18T00:55:17.545Z,2.00
2019-01-18T00:57:46.375Z,2.00
2019-01-18T01:00:23.921Z,2.00
2019-01-18T01:02:53.141Z,2.00
2019-01-18T01:05:22.739Z,2.00
2019-01-18T01:07:51.453Z,2.00
2019-01-18T01:10:20.229Z,2.00
2019-01-18T01:12:48.886Z,2.00
2019-01-18T01:15:19.653Z,2.00
2019-01-18T01:17:48.568Z,2.00
2019-01-18T01:20:21.750Z,2.00
2019-01-18T01:22:51.078Z,2.00
2019-01-18T01:25:20.091Z,2.00
2019-01-18T01:27:49.533Z,2.00
2019-01-18T01:30:25.687Z,2.00
2019-01-18T01:32:54.818Z,1.90
2019-01-18T01:35:23.725Z,1.90
2019-01-18T01:37:52.532Z,1.80
2019-01-18T01:40:25.818Z,1.80
2019-01-18T01:42:54.633Z,1.80
2019-01-18T01:45:23.334Z,1.70
2019-01-18T01:47:51.983Z,1.70
2019-01-18T01:50:25.068Z,1.60
2019-01-18T01:52:53.779Z,1.60
2019-01-18T01:55:22.611Z,1.60
2019-01-18T01:57:51.918Z,1.60
2019-01-18T02:00:25.229Z,1.60
2019-01-18T02:02:53.860Z,1.70
2019-01-18T02:05:22.677Z,1.70
2019-01-18T02:07:51.329Z,1.80
2019-01-18T02:10:20.247Z,1.80
2019-01-18T02:12:48.950Z,1.80
2019-01-18T02:15:20.151Z,1.80
2019-01-18T02:17:48.886Z,1.80
2019-01-18T02:20:19.819Z,1.80
2019-01-18T02:22:48.631Z,1.80
2019-01-18T02:25:17.559Z,1.80
2019-01-18T02:27:48.064Z,1.70
2019-01-18T02:30:19.863Z,1.70
2019-01-18T02:32:48.752Z,1.60
2019-01-18T02:35:17.492Z,1.50
2019-01-18T02:37:46.144Z,1.50
2019-01-18T02:40:15.345Z,1.40
2019-01-18T02:42:44.150Z,1.30
2019-01-18T02:45:17.940Z,1.40
2019-01-18T02:47:49.950Z,1.30
2019-01-18T02:50:18.784Z,1.30
2019-01-18T02:52:47.451Z,1.30
2019-01-18T02:55:16.537Z,1.30
2019-01-18T02:57:45.233Z,1.30
2019-01-18T03:00:19.046Z,1.20
2019-01-18T03:02:47.872Z,1.10
2019-01-18T03:05:19.201Z,1.00
2019-01-18T03:07:47.818Z,1.00
2019-01-18T03:10:22.059Z,1.00
2019-01-18T03:12:50.634Z,1.00
2019-01-18T03:15:19.348Z,1.10
2019-01-18T03:17:47.927Z,1.10
2019-01-18T03:20:18.417Z,1.10
2019-01-18T03:22:47.116Z,1.10
2019-01-18T03:25:18.607Z,1.20
2019-01-18T03:27:47.404Z,1.20
2019-01-18T03:30:20.037Z,1.20
2019-01-18T03:32:48.225Z,1.20
2019-01-18T03:35:18.950Z,1.20
2019-01-18T03:37:50.132Z,1.20
2019-01-18T03:40:20.185Z,1.20
2019-01-18T03:42:49.477Z,1.20
2019-01-18T03:45:19.983Z,1.30
2019-01-18T03:47:48.863Z,1.30
2019-01-18T03:50:21.104Z,1.30
2019-01-18T03:52:49.887Z,1.30
2019-01-18T03:55:18.576Z,1.30
2019-01-18T03:57:47.346Z,1.30
2019-01-18T04:00:25.345Z,1.30
2019-01-18T04:02:48.716Z,1.30
2019-01-18T04:05:18.859Z,1.30
2019-01-18T04:07:47.539Z,1.30
2019-01-18T04:10:19.311Z,1.30
2019-01-18T04:12:48.043Z,1.30
2019-01-18T04:15:18.663Z,1.20
2019-01-18T04:17:47.330Z,1.30
2019-01-18T04:20:18.423Z,1.30
2019-01-18T04:22:47.265Z,1.20
2019-01-18T04:25:17.932Z,1.20
2019-01-18T04:27:46.622Z,1.20
2019-01-18T04:30:17.535Z,1.20
2019-01-18T04:32:46.156Z,1.20
2019-01-18T04:35:15.163Z,1.20
2019-01-18T04:37:43.996Z,1.20
2019-01-18T04:40:18.535Z,1.20
2019-01-18T04:42:47.274Z,1.20
2019-01-18T04:45:16.122Z,1.30
2019-01-18T04:47:44.735Z,1.20
2019-01-18T04:50:18.549Z,1.30
2019-01-18T04:52:47.356Z,1.30
2019-01-18T04:55:16.220Z,1.20
2019-01-18T04:57:44.889Z,1.20
2019-01-18T05:00:16.791Z,1.20
2019-01-18T05:02:45.358Z,1.20
2019-01-18T05:05:14.372Z,1.20
2019-01-18T05:07:43.069Z,1.20
2019-01-18T05:10:18.633Z,1.20
2019-01-18T05:12:47.435Z,1.20
2019-01-18T05:15:21.753Z,1.20
2019-01-18T05:17:50.885Z,1.20
2019-01-18T05:20:21.263Z,1.20
2019-01-18T05:22:50.064Z,1.10
2019-01-18T05:25:18.633Z,1.10
2019-01-18T05:27:51.078Z,1.20
2019-01-18T05:30:25.049Z,1.20
2019-01-18T05:32:54.837Z,1.20
2019-01-18T05:35:23.719Z,1.10
2019-01-18T05:37:52.467Z,1.20
2019-01-18T05:40:22.930Z,1.10
2019-01-18T05:42:51.637Z,1.20
2019-01-18T05:45:21.850Z,1.20
2019-01-18T05:47:50.741Z,1.10
2019-01-18T05:50:24.189Z,1.00
2019-01-18T05:52:52.967Z,0.90
2019-01-18T05:55:21.713Z,0.90
2019-01-18T05:57:50.588Z,0.90
2019-01-18T06:00:26.312Z,0.80
2019-01-18T06:02:55.097Z,0.80
2019-01-18T06:05:27.909Z,0.80
2019-01-18T06:07:56.649Z,0.70
2019-01-18T06:10:25.356Z,0.80
2019-01-18T06:12:54.028Z,0.70
2019-01-18T06:15:22.721Z,0.70
2019-01-18T06:17:51.259Z,0.70
2019-01-18T06:20:19.914Z,0.70
2019-01-18T06:22:48.479Z,0.70
2019-01-18T06:25:17.138Z,0.70
2019-01-18T06:27:45.699Z,0.70
2019-01-18T06:30:18.495Z,0.70
2019-01-18T06:32:47.207Z,0.60
2019-01-18T06:35:16.130Z,0.80
2019-01-18T06:37:44.755Z,0.80
2019-01-18T06:40:19.121Z,0.90
2019-01-18T06:42:47.682Z,0.90
2019-01-18T06:45:19.083Z,0.90
2019-01-18T06:47:47.650Z,0.90
2019-01-18T06:50:17.986Z,0.90
2019-01-18T06:52:46.690Z,0.80
2019-01-18T06:55:15.355Z,0.80
2019-01-18T06:57:44.051Z,0.80
2019-01-18T07:00:24.114Z,0.80
2019-01-18T07:02:52.751Z,0.80
2019-01-18T07:05:21.338Z,0.80
2019-01-18T07:07:49.975Z,0.80
2019-01-18T07:10:21.139Z,0.80
2019-01-18T07:12:49.928Z,0.90
2019-01-18T07:15:18.847Z,0.90
2019-01-18T07:17:47.478Z,1.00
2019-01-18T07:20:21.050Z,1.00
2019-01-18T07:22:50.052Z,1.00
2019-01-18T07:25:21.389Z,1.00
2019-01-18T07:27:49.958Z,1.00
2019-01-18T07:30:21.626Z,0.90
2019-01-18T07:32:50.259Z,0.90
2019-01-18T07:35:18.990Z,0.80
2019-01-18T07:37:47.623Z,0.80
2019-01-18T07:40:16.445Z,0.80
2019-01-18T07:42:45.153Z,0.80
2019-01-18T07:45:19.762Z,0.80
2019-01-18T07:47:48.342Z,0.90
2019-01-18T07:50:20.131Z,1.10
2019-01-18T07:52:47.218Z,1.30
2019-01-18T07:55:15.971Z,1.70
2019-01-18T07:57:44.610Z,2.10
2019-01-18T08:00:24.730Z,2.50
2019-01-18T08:02:53.290Z,3.10
2019-01-18T08:05:23.424Z,3.50
2019-01-18T08:07:52.114Z,3.10
2019-01-18T08:10:22.886Z,3.50
2019-01-18T08:12:51.556Z,3.80
2019-01-18T08:15:25.345Z,3.70
2019-01-18T08:17:54.150Z,3.80
2019-01-18T08:20:24.580Z,3.50
2019-01-18T08:22:53.514Z,3.20
2019-01-18T08:25:22.247Z,3.10
2019-01-18T08:27:50.954Z,2.90
2019-01-18T08:30:21.490Z,2.70
2019-01-18T08:32:50.293Z,2.60
2019-01-18T08:35:20.395Z,2.50
2019-01-18T08:37:49.134Z,2.60
2019-01-18T08:40:20.495Z,2.70
2019-01-18T08:42:49.246Z,2.70
2019-01-18T08:45:32.615Z,2.90
2019-01-18T08:48:01.178Z,3.10
2019-01-18T08:50:29.878Z,3.10
2019-01-18T08:52:58.466Z,3.40
2019-01-18T08:55:27.023Z,3.40
2019-01-18T08:57:55.621Z,3.30
2019-01-18T09:00:26.790Z,3.10
2019-01-18T09:02:55.450Z,3.20
2019-01-18T09:05:25.950Z,3.10
2019-01-18T09:07:55.341Z,3.00
2019-01-18T09:10:26.813Z,2.80
2019-01-18T09:12:55.405Z,2.70
2019-01-18T09:15:24.035Z,2.90
2019-01-18T09:17:52.694Z,3.70
2019-01-18T09:20:23.602Z,3.70
2019-01-18T09:22:52.262Z,3.60
2019-01-18T09:25:20.954Z,3.50
2019-01-18T09:27:49.610Z,3.50
2019-01-18T09:30:23.143Z,3.30
2019-01-18T09:32:51.862Z,3.60
2019-01-18T09:35:22.769Z,3.80
2019-01-18T09:37:51.422Z,3.70
2019-01-18T09:40:22.827Z,3.50
2019-01-18T09:42:51.556Z,3.30
2019-01-18T09:45:20.345Z,3.10
2019-01-18T09:47:49.003Z,3.00
2019-01-18T09:50:20.174Z,2.70
2019-01-18T09:52:49.003Z,2.50
2019-01-18T09:55:17.707Z,2.50
2019-01-18T09:57:46.299Z,2.60
2019-01-18T10:00:23.562Z,2.60
2019-01-18T10:02:52.154Z,2.60
2019-01-18T10:05:21.159Z,2.50
2019-01-18T10:07:49.822Z,2.40
2019-01-18T10:10:37.730Z,2.20
2019-01-18T10:13:06.315Z,2.10
2019-01-18T10:15:37.691Z,1.90
2019-01-18T10:18:06.900Z,2.00
2019-01-18T10:20:35.475Z,2.20
2019-01-18T10:23:04.307Z,2.30
2019-01-18T10:25:33.014Z,2.20
2019-01-18T10:28:01.671Z,2.30
2019-01-18T10:30:30.379Z,2.20
2019-01-18T10:32:59.045Z,2.10
2019-01-18T10:35:28.452Z,2.20
2019-01-18T10:37:57.063Z,2.10
2019-01-18T10:40:25.950Z,2.10
2019-01-18T10:42:55.605Z,1.90
2019-01-18T10:45:24.978Z,1.80
2019-01-18T10:47:53.691Z,1.80
2019-01-18T10:50:30.443Z,1.80
2019-01-18T10:52:59.261Z,1.80
2019-01-18T10:55:27.951Z,1.70
2019-01-18T10:57:56.594Z,1.70
2019-01-18T11:00:27.994Z,1.70
2019-01-18T11:02:56.626Z,2.00
2019-01-18T11:05:25.659Z,2.80
2019-01-18T11:07:54.303Z,3.60
2019-01-18T11:10:23.041Z,4.40
2019-01-18T11:12:51.730Z,5.20
2019-01-18T11:15:25.281Z,5.70
2019-01-18T11:17:53.923Z,6.40
2019-01-18T11:20:34.150Z,7.00
2019-01-18T11:23:02.709Z,6.80
2019-01-18T11:25:31.931Z,7.60
2019-01-18T11:28:00.843Z,8.10
2019-01-18T11:30:29.488Z,7.60
2019-01-18T11:32:58.044Z,6.20
2019-01-18T11:35:26.774Z,5.60
2019-01-18T11:37:55.473Z,4.80
2019-01-18T11:40:25.057Z,4.80
2019-01-18T11:42:53.735Z,5.10
2019-01-18T11:45:22.386Z,4.90
2019-01-18T11:47:51.015Z,4.60
2019-01-18T11:50:22.308Z,5.10
2019-01-18T11:52:50.943Z,5.50
2019-01-18T11:55:19.603Z,5.70
2019-01-18T11:57:48.615Z,6.50
2019-01-18T12:00:30.570Z,7.00
2019-01-18T12:03:00.167Z,6.40
2019-01-18T12:05:28.743Z,7.10
2019-01-18T12:07:57.303Z,7.10
2019-01-18T12:10:30.732Z,7.50
2019-01-18T12:12:59.362Z,7.90
2019-01-18T12:15:28.015Z,7.70
2019-01-18T12:17:56.587Z,8.10
2019-01-18T12:20:30.424Z,7.40
2019-01-18T12:22:59.050Z,7.10
2019-01-18T12:25:27.702Z,6.60
2019-01-18T12:27:56.325Z,6.50
2019-01-18T12:30:28.091Z,5.80
2019-01-18T12:32:56.727Z,5.60
2019-01-18T12:35:25.380Z,6.00
2019-01-18T12:37:53.945Z,5.90
2019-01-18T12:40:22.605Z,5.80
2019-01-18T12:42:51.239Z,5.20
2019-01-18T12:45:21.467Z,5.00
2019-01-18T12:47:50.028Z,4.80
2019-01-18T12:50:27.438Z,4.60
2019-01-18T12:52:56.438Z,4.60
2019-01-18T12:55:25.090Z,4.50
2019-01-18T12:57:53.784Z,4.70
2019-01-18T13:00:27.508Z,4.70
2019-01-18T13:02:56.406Z,4.70
2019-01-18T13:05:31.004Z,5.10
2019-01-18T13:07:59.563Z,5.10
2019-01-18T13:10:28.202Z,5.30
2019-01-18T13:12:56.854Z,5.20
2019-01-18T13:15:34.388Z,5.20
2019-01-18T13:18:02.966Z,5.70
2019-01-18T13:20:31.610Z,5.80
2019-01-18T13:23:00.330Z,5.90
2019-01-18T13:25:28.886Z,6.30
2019-01-18T13:27:59.913Z,6.60
2019-01-18T13:30:29.126Z,6.30
2019-01-18T13:32:57.854Z,6.60
2019-01-18T13:35:27.629Z,6.70
2019-01-18T13:37:56.539Z,6.80
2019-01-18T13:40:25.170Z,6.60
2019-01-18T13:42:53.839Z,5.70
2019-01-18T13:45:24.449Z,5.60
2019-01-18T13:47:52.835Z,4.70
2019-01-18T13:50:21.826Z,4.80
2019-01-18T13:52:50.485Z,4.50
2019-01-18T13:55:27.006Z,3.90
2019-01-18T13:57:55.773Z,3.90
2019-01-18T14:00:24.405Z,4.20
2019-01-18T14:02:53.072Z,4.80
2019-01-18T14:05:21.790Z,5.00
2019-01-18T14:07:53.444Z,5.20
2019-01-18T14:10:29.086Z,5.30
2019-01-18T14:12:57.820Z,5.70
2019-01-18T14:15:26.454Z,5.50
2019-01-18T14:17:55.387Z,5.10
2019-01-18T14:20:29.177Z,4.90
2019-01-18T14:22:57.911Z,4.80
2019-01-18T14:25:26.515Z,4.90
2019-01-18T14:27:55.249Z,4.80
2019-01-18T14:30:28.472Z,4.70
2019-01-18T14:32:57.043Z,4.20
2019-01-18T14:35:25.683Z,3.80
2019-01-18T14:37:55.831Z,3.80
2019-01-18T14:40:24.438Z,3.90
2019-01-18T14:42:54.498Z,4.00
2019-01-18T14:45:25.946Z,4.00
2019-01-18T14:47:54.595Z,4.00
2019-01-18T14:50:23.226Z,4.10
2019-01-18T14:52:51.967Z,4.20
2019-01-18T14:55:20.798Z,3.90
2019-01-18T14:57:49.502Z,3.70
2019-01-18T15:00:26.300Z,3.60
2019-01-18T15:02:55.007Z,3.60
2019-01-18T15:05:23.819Z,3.60
2019-01-18T15:07:52.377Z,3.50
2019-01-18T15:10:25.242Z,3.30
2019-01-18T15:12:59.516Z,3.30
2019-01-18T15:15:28.120Z,3.10
2019-01-18T15:17:56.916Z,3.00
2019-01-18T15:20:30.766Z,2.90
2019-01-18T15:22:59.635Z,2.70
2019-01-18T15:25:28.340Z,2.60
2019-01-18T15:27:57.218Z,2.40
2019-01-18T15:30:28.273Z,2.20
2019-01-18T15:32:56.846Z,2.20
2019-01-18T15:35:28.087Z,2.00
2019-01-18T15:37:56.838Z,1.90
2019-01-18T15:40:27.872Z,1.90
2019-01-18T15:42:58.447Z,1.80
2019-01-18T15:45:27.425Z,1.70
2019-01-18T15:47:56.054Z,1.60
2019-01-18T15:50:27.391Z,1.50
2019-01-18T15:52:56.095Z,1.40
2019-01-18T15:55:25.695Z,1.30
2019-01-18T15:57:54.342Z,1.10
2019-01-18T16:00:34.632Z,0.90
2019-01-18T16:03:03.426Z,0.80
2019-01-18T16:05:32.957Z,0.70
2019-01-18T16:08:01.554Z,0.60
2019-01-18T16:10:30.323Z,0.50
2019-01-18T16:12:59.573Z,0.40
2019-01-18T16:15:34.205Z,0.30
2019-01-18T16:18:04.947Z,0.30
2019-01-18T16:20:33.547Z,0.10
2019-01-18T16:23:02.258Z,-0.10
2019-01-18T16:25:31.037Z,-0.20
2019-01-18T16:27:59.682Z,-0.40
2019-01-18T16:30:28.332Z,-0.50
2019-01-18T16:32:57.780Z,-0.70
2019-01-18T16:35:26.618Z,-0.70
2019-01-18T16:37:55.748Z,-0.70
2019-01-18T16:40:34.994Z,-0.80
2019-01-18T16:43:09.783Z,-0.90
2019-01-18T16:45:38.389Z,-1.00
2019-01-18T16:48:07.100Z,-1.20
2019-01-18T16:50:35.708Z,-1.30
2019-01-18T16:53:04.626Z,-1.40
2019-01-18T16:55:33.287Z,-1.40
2019-01-18T16:58:01.995Z,-1.40
2019-01-18T17:00:32.837Z,-1.50
2019-01-18T17:03:01.483Z,-1.40
2019-01-18T17:05:30.242Z,-1.40
2019-01-18T17:07:58.887Z,-1.40
2019-01-18T17:10:27.455Z,-1.40
2019-01-18T17:12:56.168Z,-1.40
2019-01-18T17:15:24.814Z,-1.50
2019-01-18T17:17:53.415Z,-1.50
2019-01-18T17:20:28.094Z,-1.60
2019-01-18T17:22:56.834Z,-1.70
2019-01-18T17:25:25.546Z,-1.80
2019-01-18T17:27:54.574Z,-2.00
2019-01-18T17:30:23.527Z,-1.90
2019-01-18T17:32:52.272Z,-1.90
2019-01-18T17:35:33.233Z,-2.00
2019-01-18T17:38:07.718Z,-1.90
2019-01-18T17:40:39.367Z,-2.00
2019-01-18T17:43:16.842Z,-2.10
2019-01-18T17:46:00.300Z,-2.20
2019-01-18T17:48:37.764Z,-2.30
2019-01-18T17:51:37.627Z,-2.40
2019-01-18T17:54:24.390Z,-2.50
2019-01-18T17:56:59.059Z,-2.60
2019-01-18T17:59:46.998Z,-2.70
2019-01-18T18:02:33.426Z,-2.70
2019-01-18T18:05:24.922Z,-2.70
2019-01-18T18:08:11.430Z,-2.80
2019-01-18T18:10:54.899Z,-2.80
2019-01-18T18:13:36.158Z,-2.80
2019-01-18T18:16:28.852Z,-2.70
2019-01-18T18:19:35.337Z,-2.50
2019-01-18T18:22:26.534Z,-2.50
2019-01-18T18:25:03.962Z,-2.60
2019-01-18T18:27:57.978Z,-2.80
2019-01-18T18:30:35.236Z,-2.90
2019-01-18T18:33:18.474Z,-3.00
2019-01-18T18:35:52.710Z,-3.10
2019-01-18T18:38:48.328Z,-3.20
2019-01-18T18:41:28.686Z,-3.10
2019-01-18T18:44:26.415Z,-3.10
2019-01-18T18:47:20.923Z,-3.10
2019-01-18T18:50:26.167Z,-3.20
2019-01-18T18:53:32.748Z,-3.20
2019-01-18T18:56:10.216Z,-3.20
2019-01-18T18:58:51.081Z,-3.30
2019-01-18T19:01:38.026Z,-3.10
2019-01-18T19:04:15.131Z,-3.00
2019-01-18T19:07:04.823Z,-3.00
2019-01-18T19:09:39.056Z,-3.10
2019-01-18T19:12:19.690Z,-3.10
2019-01-18T19:14:54.299Z,-3.20
2019-01-18T19:17:47.098Z,-3.20
2019-01-18T19:20:21.451Z,-3.20
2019-01-18T19:22:53.102Z,-3.10
2019-01-18T19:25:27.686Z,-3.10
2019-01-18T19:28:02.282Z,-3.20
2019-01-18T19:31:09.466Z,-3.20
2019-01-18T19:33:49.802Z,-3.20
2019-01-18T19:36:24.110Z,-3.20
2019-01-18T19:39:15.269Z,-3.30
2019-01-18T19:42:04.807Z,-3.30
2019-01-18T19:44:48.397Z,-3.30
2019-01-18T19:47:20.082Z,-3.40
2019-01-18T19:50:11.009Z,-3.30
2019-01-18T19:52:51.419Z,-3.20
2019-01-18T19:55:58.457Z,-3.10
2019-01-18T19:58:51.346Z,-3.20
2019-01-18T20:01:29.143Z,-3.10
2019-01-18T20:04:34.255Z,-3.20
2019-01-18T20:07:17.991Z,-3.30
2019-01-18T20:09:57.948Z,-3.30
2019-01-18T20:12:35.147Z,-3.40
2019-01-18T20:15:59.193Z,-3.40
2019-01-18T20:19:02.738Z,-3.50
2019-01-18T20:21:46.436Z,-3.40
2019-01-18T20:24:18.095Z,-3.40
2019-01-18T20:26:58.559Z,-3.30
2019-01-18T20:29:38.774Z,-3.20
2019-01-18T20:32:25.537Z,-3.20
2019-01-18T20:35:23.049Z,-3.20
2019-01-18T20:38:03.494Z,-3.20
2019-01-18T20:40:59.115Z,-3.20
2019-01-18T20:43:30.770Z,-3.30
2019-01-18T20:46:31.497Z,-3.30
2019-01-18T20:49:17.835Z,-3.30
2019-01-18T20:52:01.420Z,-3.30
2019-01-18T20:54:41.887Z,-3.30
2019-01-18T20:57:16.734Z,-3.30
2019-01-18T20:59:48.388Z,-3.30
2019-01-18T21:02:47.585Z,-3.30
2019-01-18T21:05:27.997Z,-3.30
2019-01-18T21:08:08.538Z,-3.30
2019-01-18T21:10:49.206Z,-3.30
2019-01-18T21:13:26.075Z,-3.40
2019-01-18T21:16:06.825Z,-3.50
2019-01-18T21:18:44.312Z,-3.60
2019-01-18T21:21:18.825Z,-3.60
2019-01-18T21:24:06.755Z,-3.60
2019-01-18T21:26:41.266Z,-3.60
2019-01-18T21:29:25.079Z,-3.70
2019-01-18T21:32:19.453Z,-3.60
2019-01-18T21:34:56.814Z,-3.70
2019-01-18T21:37:44.836Z,-3.70
2019-01-18T21:40:16.491Z,-3.70
2019-01-18T21:43:06.504Z,-3.70
2019-01-18T21:45:44.255Z,-3.60
2019-01-18T21:48:22.019Z,-3.80
2019-01-18T21:51:10.146Z,-3.80
2019-01-18T21:53:59.935Z,-3.80
2019-01-18T21:56:48.354Z,-3.80
2019-01-18T21:59:50.257Z,-3.80
2019-01-18T22:02:33.611Z,-3.80
2019-01-18T22:05:13.975Z,-3.80
2019-01-18T22:07:51.543Z,-3.90
2019-01-18T22:10:41.465Z,-3.90
2019-01-18T22:13:19.232Z,-3.90
2019-01-18T22:15:59.950Z,-4.00
2019-01-18T22:18:49.574Z,-4.10
2019-01-18T22:22:01.571Z,-4.10
2019-01-18T22:24:51.115Z,-4.20
2019-01-18T22:27:31.712Z,-4.30
2019-01-18T22:30:12.116Z,-4.30
2019-01-18T22:32:55.640Z,-4.20
2019-01-18T22:35:27.305Z,-4.10
2019-01-18T22:38:04.914Z,-4.10
2019-01-18T22:40:36.589Z,-4.00
2019-01-18T22:43:33.535Z,-4.10
2019-01-18T22:46:10.806Z,-4.20
2019-01-18T22:49:03.072Z,-4.20
2019-01-18T22:51:57.392Z,-4.20
2019-01-18T22:55:02.505Z,-4.20
2019-01-18T22:57:36.898Z,-4.30
2019-01-18T23:00:49.525Z,-4.30
2019-01-18T23:03:21.183Z,-4.40
2019-01-18T23:06:23.409Z,-4.50
2019-01-18T23:09:00.689Z,-4.60
2019-01-18T23:11:57.248Z,-4.60
2019-01-18T23:15:07.860Z,-4.70
2019-01-18T23:17:45.247Z,-4.70
2019-01-18T23:20:19.619Z,-4.70
2019-01-18T23:23:12.150Z,-4.70
2019-01-18T23:25:43.856Z,-4.70
2019-01-18T23:28:18.338Z,-4.70
2019-01-18T23:30:50.023Z,-4.70
2019-01-18T23:33:30.265Z,-4.70
2019-01-18T23:36:13.726Z,-4.60
2019-01-18T23:39:01.667Z,-4.50
2019-01-18T23:41:36.155Z,-4.50
2019-01-18T23:44:22.662Z,-4.20
2019-01-18T23:47:00.654Z,-4.10
2019-01-18T23:49:41.075Z,-4.10
2019-01-18T23:52:18.586Z,-3.90
2019-01-18T23:55:11.279Z,-3.90
2019-01-18T23:58:13.177Z,-4.00
