createdAt,value
2019-06-20T00:00:50.726Z,3.45
2019-06-20T00:03:20.634Z,3.33
2019-06-20T00:05:50.607Z,2.92
2019-06-20T00:08:20.359Z,3.20
2019-06-20T00:10:49.985Z,3.02
2019-06-20T00:13:19.471Z,3.98
2019-06-20T00:15:49.012Z,3.05
2019-06-20T00:18:18.638Z,3.50
2019-06-20T00:20:48.083Z,2.72
2019-06-20T00:23:17.702Z,3.02
2019-06-20T00:25:47.378Z,3.55
2019-06-20T00:28:16.923Z,2.60
2019-06-20T00:30:46.630Z,3.12
2019-06-20T00:33:16.225Z,2.60
2019-06-20T00:35:45.707Z,2.90
2019-06-20T00:38:15.192Z,2.33
2019-06-20T00:40:44.715Z,3.22
2019-06-20T00:43:18.015Z,2.40
2019-06-20T00:45:45.473Z,3.17
2019-06-20T00:48:14.965Z,2.25
2019-06-20T00:50:44.497Z,2.77
2019-06-20T00:53:14.885Z,2.60
2019-06-20T00:55:44.599Z,2.30
2019-06-20T00:58:14.058Z,2.65
2019-06-20T01:00:43.896Z,2.22
2019-06-20T01:03:13.765Z,2.42
2019-06-20T01:05:43.955Z,2.50
2019-06-20T01:08:13.412Z,2.20
2019-06-20T01:10:43.172Z,3.40
2019-06-20T01:13:12.660Z,2.60
2019-06-20T01:15:42.453Z,2.40
2019-06-20T01:18:12.118Z,2.92
2019-06-20T01:20:41.590Z,2.67
2019-06-20T01:23:11.076Z,2.45
2019-06-20T01:25:42.647Z,2.33
2019-06-20T01:28:12.153Z,2.70
2019-06-20T01:30:41.704Z,2.10
2019-06-20T01:33:11.191Z,2.00
2019-06-20T01:35:40.856Z,2.25
2019-06-20T01:38:10.274Z,2.52
2019-06-20T01:40:40.257Z,3.08
2019-06-20T01:43:10.005Z,2.92
2019-06-20T01:45:39.615Z,3.65
2019-06-20T01:48:09.139Z,2.20
2019-06-20T01:50:38.655Z,2.08
2019-06-20T01:53:08.223Z,2.17
2019-06-20T01:55:37.787Z,2.37
2019-06-20T01:58:07.239Z,2.20
2019-06-20T02:00:46.710Z,2.95
2019-06-20T02:03:17.345Z,2.08
2019-06-20T02:05:47.400Z,2.00
2019-06-20T02:08:17.045Z,1.90
2019-06-20T02:10:46.589Z,2.37
2019-06-20T02:13:16.151Z,3.25
2019-06-20T02:15:45.652Z,2.37
2019-06-20T02:18:15.527Z,2.62
2019-06-20T02:20:51.717Z,2.25
2019-06-20T02:23:21.506Z,2.00
2019-06-20T02:25:51.346Z,2.12
2019-06-20T02:28:20.910Z,2.62
2019-06-20T02:30:50.442Z,2.85
2019-06-20T02:33:19.951Z,2.40
2019-06-20T02:35:49.683Z,2.35
2019-06-20T02:38:19.220Z,2.40
2019-06-20T02:40:48.661Z,2.00
2019-06-20T02:43:18.313Z,1.60
2019-06-20T02:45:47.856Z,2.30
2019-06-20T02:48:17.342Z,2.58
2019-06-20T02:50:46.886Z,2.30
2019-06-20T02:53:16.510Z,2.67
2019-06-20T02:55:45.987Z,1.98
2019-06-20T02:58:15.648Z,2.12
2019-06-20T03:01:04.673Z,2.05
2019-06-20T03:03:34.202Z,1.80
2019-06-20T03:06:03.685Z,2.40
2019-06-20T03:08:33.357Z,2.17
2019-06-20T03:11:02.863Z,2.30
2019-06-20T03:13:32.483Z,3.25
2019-06-20T03:16:02.059Z,2.30
2019-06-20T03:18:31.580Z,2.47
2019-06-20T03:21:01.043Z,3.00
2019-06-20T03:23:30.580Z,2.05
2019-06-20T03:26:00.114Z,2.30
2019-06-20T03:28:29.607Z,2.15
2019-06-20T03:30:59.205Z,2.98
2019-06-20T03:33:28.688Z,2.52
2019-06-20T03:35:58.220Z,2.37
2019-06-20T03:38:27.721Z,2.35
2019-06-20T03:40:57.389Z,2.30
2019-06-20T03:43:26.927Z,2.67
2019-06-20T03:45:56.472Z,2.20
2019-06-20T03:48:26.022Z,5.25
2019-06-20T03:50:55.517Z,2.15
2019-06-20T03:53:25.069Z,1.98
2019-06-20T03:55:54.589Z,2.20
2019-06-20T03:58:24.035Z,2.52
2019-06-20T04:00:53.658Z,2.47
2019-06-20T04:03:23.109Z,2.67
2019-06-20T04:05:52.605Z,2.40
2019-06-20T04:08:22.261Z,2.42
2019-06-20T04:10:51.810Z,2.37
2019-06-20T04:13:21.389Z,1.95
2019-06-20T04:15:50.998Z,2.47
2019-06-20T04:18:20.444Z,2.00
2019-06-20T04:20:50.134Z,2.02
2019-06-20T04:23:19.741Z,2.92
2019-06-20T04:25:49.166Z,1.95
2019-06-20T04:28:18.598Z,2.30
2019-06-20T04:30:48.036Z,2.45
2019-06-20T04:33:17.526Z,3.27
2019-06-20T04:35:47.118Z,2.20
2019-06-20T04:38:16.578Z,2.17
2019-06-20T04:40:46.056Z,3.55
2019-06-20T04:43:15.665Z,1.82
2019-06-20T04:46:00.384Z,2.75
2019-06-20T04:48:29.949Z,3.00
2019-06-20T04:50:59.471Z,2.58
2019-06-20T04:53:29.100Z,3.17
2019-06-20T04:55:58.587Z,2.10
2019-06-20T04:58:28.068Z,2.12
2019-06-20T05:00:57.788Z,3.37
2019-06-20T05:03:27.297Z,2.37
2019-06-20T05:05:56.756Z,3.85
2019-06-20T05:08:26.200Z,2.92
2019-06-20T05:10:55.775Z,2.95
2019-06-20T05:13:25.302Z,2.30
2019-06-20T05:15:54.819Z,4.53
2019-06-20T05:18:24.574Z,2.85
2019-06-20T05:20:54.169Z,2.40
2019-06-20T05:23:23.689Z,2.50
2019-06-20T05:25:53.147Z,2.55
2019-06-20T05:28:22.582Z,2.35
2019-06-20T05:30:52.149Z,2.20
2019-06-20T05:33:23.632Z,2.90
2019-06-20T05:35:53.259Z,3.45
2019-06-20T05:38:22.924Z,2.45
2019-06-20T05:40:52.365Z,3.05
2019-06-20T05:43:21.798Z,2.80
2019-06-20T05:46:08.036Z,2.85
2019-06-20T05:48:22.819Z,1.90
2019-06-20T05:50:52.314Z,2.33
2019-06-20T05:53:21.773Z,2.30
2019-06-20T05:55:51.464Z,2.05
2019-06-20T05:58:20.925Z,2.35
2019-06-20T06:00:50.506Z,4.17
2019-06-20T06:03:20.031Z,2.37
2019-06-20T06:05:49.679Z,3.72
2019-06-20T06:08:19.270Z,2.12
2019-06-20T06:10:48.727Z,2.87
2019-06-20T06:13:18.201Z,1.75
2019-06-20T06:15:47.811Z,2.00
2019-06-20T06:18:17.457Z,3.47
2019-06-20T06:20:46.904Z,2.37
2019-06-20T06:23:16.428Z,3.80
2019-06-20T06:25:46.010Z,4.08
2019-06-20T06:28:15.506Z,5.35
2019-06-20T06:30:44.942Z,3.00
2019-06-20T06:33:14.804Z,4.70
2019-06-20T06:35:44.385Z,5.30
2019-06-20T06:38:14.135Z,3.95
2019-06-20T06:40:43.829Z,6.22
2019-06-20T06:43:13.325Z,6.75
2019-06-20T06:45:43.221Z,7.00
2019-06-20T06:48:12.751Z,12.58
2019-06-20T06:50:42.187Z,9.10
2019-06-20T06:53:11.707Z,12.47
2019-06-20T06:55:41.274Z,13.10
2019-06-20T06:58:10.784Z,7.72
2019-06-20T07:00:40.259Z,9.50
2019-06-20T07:03:09.725Z,8.08
2019-06-20T07:05:39.267Z,9.83
2019-06-20T07:08:08.768Z,4.12
2019-06-20T07:10:38.776Z,7.58
2019-06-20T07:13:08.230Z,5.95
2019-06-20T07:15:37.782Z,4.75
2019-06-20T07:18:07.320Z,8.53
2019-06-20T07:20:37.826Z,5.65
2019-06-20T07:23:07.326Z,14.53
2019-06-20T07:25:36.891Z,6.33
2019-06-20T07:28:06.430Z,5.85
2019-06-20T07:30:35.972Z,4.35
2019-06-20T07:33:05.505Z,6.50
2019-06-20T07:35:34.982Z,9.63
2019-06-20T07:38:04.433Z,5.85
2019-06-20T07:40:33.944Z,3.35
2019-06-20T07:43:03.480Z,6.03
2019-06-20T07:45:32.932Z,3.95
2019-06-20T07:48:02.427Z,5.58
2019-06-20T07:50:31.922Z,3.72
2019-06-20T07:53:02.908Z,5.42
2019-06-20T07:55:33.115Z,2.90
2019-06-20T07:58:02.656Z,4.87
2019-06-20T08:00:32.147Z,3.37
2019-06-20T08:03:01.832Z,6.47
2019-06-20T08:05:31.313Z,2.92
2019-06-20T08:08:01.103Z,3.75
2019-06-20T08:10:30.840Z,4.22
2019-06-20T08:13:00.503Z,2.50
2019-06-20T08:15:30.008Z,3.98
2019-06-20T08:17:59.563Z,3.60
2019-06-20T08:20:29.172Z,2.85
2019-06-20T08:22:58.644Z,3.42
2019-06-20T08:25:28.285Z,4.67
2019-06-20T08:27:59.441Z,2.15
2019-06-20T08:30:31.700Z,2.30
2019-06-20T08:33:03.537Z,3.92
2019-06-20T08:35:33.091Z,2.27
2019-06-20T08:38:03.723Z,3.33
2019-06-20T08:40:39.229Z,2.55
2019-06-20T08:43:08.764Z,4.67
2019-06-20T08:45:39.687Z,3.22
2019-06-20T08:48:09.316Z,3.15
2019-06-20T08:50:39.657Z,3.05
2019-06-20T08:53:09.226Z,3.72
2019-06-20T08:55:38.792Z,3.77
2019-06-20T08:58:08.580Z,2.67
2019-06-20T09:00:39.970Z,1.90
2019-06-20T09:03:09.411Z,2.47
2019-06-20T09:05:39.039Z,2.05
2019-06-20T09:08:11.378Z,3.17
2019-06-20T09:10:41.341Z,2.58
2019-06-20T09:13:13.494Z,2.30
2019-06-20T09:15:43.553Z,2.87
2019-06-20T09:18:13.258Z,2.27
2019-06-20T09:20:42.874Z,2.50
2019-06-20T09:23:12.321Z,4.83
2019-06-20T09:25:41.921Z,2.47
2019-06-20T09:28:11.337Z,3.47
2019-06-20T09:30:41.336Z,1.95
2019-06-20T09:33:10.884Z,1.98
2019-06-20T09:35:40.331Z,2.08
2019-06-20T09:38:09.970Z,3.05
2019-06-20T09:40:39.428Z,2.42
2019-06-20T09:43:09.266Z,2.35
2019-06-20T09:45:39.138Z,2.15
2019-06-20T09:48:08.762Z,2.52
2019-06-20T09:50:38.211Z,3.98
2019-06-20T09:53:07.711Z,2.00
2019-06-20T09:55:37.283Z,2.22
2019-06-20T09:58:06.924Z,2.85
2019-06-20T10:00:36.998Z,3.17
2019-06-20T10:03:06.906Z,2.52
2019-06-20T10:05:36.968Z,2.58
2019-06-20T10:08:07.038Z,2.15
2019-06-20T10:10:38.055Z,2.00
2019-06-20T10:13:07.491Z,2.02
2019-06-20T10:15:39.593Z,2.17
2019-06-20T10:18:09.188Z,2.47
2019-06-20T10:20:39.261Z,2.15
2019-06-20T10:23:09.062Z,4.03
2019-06-20T10:25:39.042Z,2.83
2019-06-20T10:28:08.718Z,3.80
2019-06-20T10:30:38.221Z,3.15
2019-06-20T10:33:07.711Z,3.22
2019-06-20T10:35:37.208Z,1.77
2019-06-20T10:38:06.697Z,1.92
2019-06-20T10:40:36.272Z,2.77
2019-06-20T10:43:05.854Z,4.22
2019-06-20T10:45:36.447Z,1.87
2019-06-20T10:48:06.238Z,3.58
2019-06-20T10:50:35.792Z,2.60
2019-06-20T10:53:05.476Z,3.02
2019-06-20T10:55:35.105Z,2.12
2019-06-20T10:58:05.003Z,3.08
2019-06-20T11:00:34.432Z,2.67
2019-06-20T11:03:04.009Z,2.40
2019-06-20T11:05:33.545Z,2.80
2019-06-20T11:08:03.151Z,3.77
2019-06-20T11:10:33.245Z,2.40
2019-06-20T11:13:02.767Z,2.45
2019-06-20T11:15:32.326Z,5.28
2019-06-20T11:18:01.932Z,2.67
2019-06-20T11:20:31.839Z,2.37
2019-06-20T11:23:01.482Z,2.85
2019-06-20T11:25:30.964Z,2.17
2019-06-20T11:28:00.479Z,2.55
2019-06-20T11:30:45.029Z,2.62
2019-06-20T11:33:02.412Z,3.67
2019-06-20T11:35:31.846Z,2.20
2019-06-20T11:38:01.381Z,2.77
2019-06-20T11:40:30.984Z,2.52
2019-06-20T11:43:00.520Z,2.65
2019-06-20T11:45:30.085Z,2.90
2019-06-20T11:47:59.650Z,2.15
2019-06-20T11:50:29.240Z,2.30
2019-06-20T11:52:58.707Z,3.75
2019-06-20T11:55:28.181Z,2.22
2019-06-20T11:57:57.756Z,2.22
2019-06-20T12:00:28.169Z,2.27
2019-06-20T12:02:57.662Z,3.08
2019-06-20T12:05:27.166Z,2.50
2019-06-20T12:07:56.695Z,3.72
2019-06-20T12:10:26.163Z,2.67
2019-06-20T12:12:55.739Z,3.75
2019-06-20T12:15:25.296Z,2.65
2019-06-20T12:17:54.800Z,2.30
2019-06-20T12:20:24.581Z,2.90
2019-06-20T12:22:54.031Z,2.77
2019-06-20T12:25:23.903Z,2.20
2019-06-20T12:27:53.420Z,3.50
2019-06-20T12:30:23.869Z,2.85
2019-06-20T12:32:53.317Z,3.22
2019-06-20T12:35:22.910Z,3.52
2019-06-20T12:37:52.394Z,2.52
2019-06-20T12:40:22.332Z,2.45
2019-06-20T12:42:51.861Z,2.27
2019-06-20T12:45:22.818Z,3.00
2019-06-20T12:47:52.411Z,2.25
2019-06-20T12:50:22.161Z,4.10
2019-06-20T12:52:51.622Z,3.58
2019-06-20T12:55:21.325Z,3.35
2019-06-20T12:57:50.903Z,2.67
2019-06-20T13:00:22.366Z,2.87
2019-06-20T13:02:51.941Z,3.10
2019-06-20T13:05:22.096Z,3.37
2019-06-20T13:07:51.542Z,2.80
2019-06-20T13:10:21.449Z,3.15
2019-06-20T13:12:51.620Z,2.77
2019-06-20T13:15:21.347Z,3.60
2019-06-20T13:17:50.903Z,2.90
2019-06-20T13:20:20.796Z,3.75
2019-06-20T13:22:50.393Z,4.03
2019-06-20T13:25:20.253Z,3.42
2019-06-20T13:27:50.652Z,2.77
2019-06-20T13:30:20.750Z,3.20
2019-06-20T13:32:50.267Z,3.37
2019-06-20T13:35:20.240Z,3.60
2019-06-20T13:37:50.113Z,3.42
2019-06-20T13:40:21.263Z,3.50
2019-06-20T13:42:50.706Z,3.40
2019-06-20T13:45:23.373Z,4.92
2019-06-20T13:47:53.425Z,3.37
2019-06-20T13:50:24.019Z,3.37
2019-06-20T13:52:53.770Z,4.10
2019-06-20T13:55:23.909Z,4.50
2019-06-20T13:57:53.580Z,4.22
2019-06-20T14:00:23.758Z,4.15
2019-06-20T14:02:53.358Z,4.17
2019-06-20T14:05:22.882Z,3.98
2019-06-20T14:07:54.247Z,3.95
2019-06-20T14:10:23.897Z,4.78
2019-06-20T14:12:53.347Z,3.75
2019-06-20T14:15:23.054Z,4.28
2019-06-20T14:17:53.877Z,4.25
2019-06-20T14:20:23.696Z,4.33
2019-06-20T14:22:54.590Z,5.00
2019-06-20T14:25:24.642Z,4.03
2019-06-20T14:27:54.332Z,4.65
2019-06-20T14:30:24.273Z,5.40
2019-06-20T14:32:54.161Z,5.25
2019-06-20T14:35:24.273Z,5.15
2019-06-20T14:37:55.341Z,5.00
2019-06-20T14:40:25.231Z,5.30
2019-06-20T14:42:54.744Z,5.95
2019-06-20T14:45:24.547Z,5.25
2019-06-20T14:47:55.252Z,4.78
2019-06-20T14:50:25.065Z,4.80
2019-06-20T14:52:54.576Z,5.90
2019-06-20T14:55:24.242Z,4.90
2019-06-20T14:57:54.743Z,6.30
2019-06-20T15:00:27.451Z,5.35
2019-06-20T15:02:58.725Z,5.20
2019-06-20T15:05:28.315Z,5.00
2019-06-20T15:07:57.894Z,5.37
2019-06-20T15:10:27.335Z,5.83
2019-06-20T15:12:56.873Z,5.50
2019-06-20T15:15:26.601Z,5.97
2019-06-20T15:17:58.081Z,5.17
2019-06-20T15:20:27.242Z,6.00
2019-06-20T15:22:56.903Z,5.97
2019-06-20T15:25:26.503Z,6.03
2019-06-20T15:27:57.301Z,5.95
2019-06-20T15:30:27.152Z,6.10
2019-06-20T15:33:07.885Z,5.60
2019-06-20T15:35:27.910Z,5.42
2019-06-20T15:37:57.906Z,6.10
2019-06-20T15:40:27.613Z,5.70
2019-06-20T15:42:58.786Z,5.90
2019-06-20T15:45:28.508Z,6.10
2019-06-20T15:47:57.998Z,5.87
2019-06-20T15:50:27.476Z,7.03
2019-06-20T15:52:57.046Z,6.00
2019-06-20T15:55:26.606Z,5.37
2019-06-20T15:57:57.529Z,5.10
2019-06-20T16:00:28.643Z,6.62
2019-06-20T16:03:09.320Z,5.70
2019-06-20T16:05:29.552Z,5.95
2019-06-20T16:07:59.018Z,6.10
2019-06-20T16:10:28.994Z,6.33
2019-06-20T16:12:58.489Z,6.15
2019-06-20T16:15:27.986Z,6.42
2019-06-20T16:17:57.538Z,6.37
2019-06-20T16:20:27.009Z,7.05
2019-06-20T16:22:56.479Z,6.30
2019-06-20T16:25:26.082Z,6.33
2019-06-20T16:27:55.592Z,6.95
2019-06-20T16:30:25.228Z,5.80
2019-06-20T16:32:54.819Z,6.08
2019-06-20T16:35:24.417Z,6.72
2019-06-20T16:37:53.917Z,6.20
2019-06-20T16:40:32.715Z,6.15
2019-06-20T16:43:02.302Z,6.50
2019-06-20T16:45:31.938Z,6.15
2019-06-20T16:48:01.504Z,5.75
2019-06-20T16:50:31.019Z,6.62
2019-06-20T16:53:01.333Z,6.33
2019-06-20T16:55:30.992Z,6.12
2019-06-20T16:58:00.533Z,5.60
2019-06-20T17:00:30.239Z,7.65
2019-06-20T17:02:59.858Z,6.95
2019-06-20T17:05:29.374Z,7.17
2019-06-20T17:07:58.908Z,5.72
2019-06-20T17:10:28.364Z,6.05
2019-06-20T17:12:57.832Z,6.05
2019-06-20T17:15:27.417Z,6.50
2019-06-20T17:17:56.877Z,6.80
2019-06-20T17:20:26.576Z,7.33
2019-06-20T17:22:56.152Z,7.60
2019-06-20T17:25:25.672Z,5.90
2019-06-20T17:27:55.167Z,6.12
2019-06-20T17:30:24.905Z,4.92
2019-06-20T17:32:54.492Z,6.53
2019-06-20T17:35:24.055Z,6.05
2019-06-20T17:37:53.510Z,6.08
2019-06-20T17:40:23.838Z,6.05
2019-06-20T17:42:53.426Z,5.90
2019-06-20T17:45:24.888Z,6.35
2019-06-20T17:47:54.443Z,6.28
2019-06-20T17:50:25.881Z,6.97
2019-06-20T17:52:55.213Z,4.97
2019-06-20T17:55:24.771Z,5.37
2019-06-20T17:57:54.231Z,6.20
2019-06-20T18:00:25.836Z,5.80
2019-06-20T18:02:55.449Z,6.12
2019-06-20T18:05:25.066Z,6.40
2019-06-20T18:07:54.680Z,5.80
2019-06-20T18:10:24.259Z,5.65
2019-06-20T18:12:54.131Z,6.80
2019-06-20T18:15:24.641Z,6.28
2019-06-20T18:17:54.113Z,6.15
2019-06-20T18:20:23.860Z,6.20
2019-06-20T18:22:53.358Z,5.37
2019-06-20T18:25:23.139Z,5.67
2019-06-20T18:27:52.794Z,6.28
2019-06-20T18:30:29.487Z,5.40
2019-06-20T18:32:59.031Z,5.62
2019-06-20T18:35:28.482Z,5.87
2019-06-20T18:37:57.956Z,6.47
2019-06-20T18:40:27.480Z,6.40
2019-06-20T18:42:57.104Z,5.40
2019-06-20T18:45:26.696Z,5.72
2019-06-20T18:47:56.310Z,5.35
2019-06-20T18:50:25.858Z,4.97
2019-06-20T18:52:55.431Z,7.50
2019-06-20T18:55:24.942Z,8.93
2019-06-20T18:57:54.414Z,8.98
2019-06-20T19:00:34.446Z,11.78
2019-06-20T19:02:56.760Z,12.37
2019-06-20T19:05:26.372Z,14.45
2019-06-20T19:07:55.906Z,15.15
2019-06-20T19:10:26.655Z,15.45
2019-06-20T19:12:56.126Z,10.63
2019-06-20T19:15:26.193Z,8.80
2019-06-20T19:17:55.722Z,9.08
2019-06-20T19:20:25.513Z,11.53
2019-06-20T19:22:55.148Z,9.30
2019-06-20T19:25:24.786Z,11.90
2019-06-20T19:27:54.363Z,12.28
2019-06-20T19:30:32.172Z,12.33
2019-06-20T19:33:01.753Z,13.32
2019-06-20T19:35:31.365Z,14.30
2019-06-20T19:38:01.189Z,15.30
2019-06-20T19:40:33.588Z,14.13
2019-06-20T19:43:03.153Z,14.63
2019-06-20T19:45:32.624Z,10.20
2019-06-20T19:48:02.089Z,8.95
2019-06-20T19:50:31.656Z,15.13
2019-06-20T19:53:01.199Z,10.48
2019-06-20T19:55:30.680Z,10.85
2019-06-20T19:58:00.160Z,11.48
2019-06-20T20:00:29.752Z,11.22
2019-06-20T20:02:59.392Z,10.32
2019-06-20T20:05:29.082Z,10.65
2019-06-20T20:07:58.964Z,10.95
2019-06-20T20:10:45.513Z,9.93
2019-06-20T20:13:15.640Z,8.95
2019-06-20T20:15:45.478Z,11.97
2019-06-20T20:18:17.173Z,10.10
2019-06-20T20:20:47.756Z,9.85
2019-06-20T20:23:17.671Z,17.30
2019-06-20T20:25:47.214Z,13.15
2019-06-20T20:28:16.740Z,12.63
2019-06-20T20:30:46.268Z,9.40
2019-06-20T20:33:15.874Z,10.70
2019-06-20T20:35:45.384Z,8.83
2019-06-20T20:38:15.278Z,10.95
2019-06-20T20:40:45.053Z,9.13
2019-06-20T20:43:14.541Z,9.45
2019-06-20T20:45:44.256Z,9.53
2019-06-20T20:48:13.992Z,9.70
2019-06-20T20:50:43.565Z,9.78
2019-06-20T20:53:13.315Z,9.20
2019-06-20T20:55:42.928Z,8.45
2019-06-20T20:58:12.500Z,10.28
2019-06-20T21:01:07.841Z,9.85
2019-06-20T21:03:37.358Z,13.03
2019-06-20T21:06:06.981Z,11.63
2019-06-20T21:08:36.548Z,10.90
2019-06-20T21:11:09.197Z,9.35
2019-06-20T21:13:38.704Z,11.70
2019-06-20T21:16:08.297Z,8.40
2019-06-20T21:18:37.836Z,9.58
2019-06-20T21:21:07.313Z,14.30
2019-06-20T21:23:36.809Z,8.33
2019-06-20T21:26:06.280Z,10.98
2019-06-20T21:28:35.985Z,10.28
2019-06-20T21:31:05.495Z,9.60
2019-06-20T21:33:34.947Z,9.75
2019-06-20T21:36:08.905Z,11.25
2019-06-20T21:38:35.700Z,10.63
2019-06-20T21:41:05.325Z,9.63
2019-06-20T21:43:34.859Z,11.85
2019-06-20T21:46:06.816Z,9.80
2019-06-20T21:48:35.677Z,8.03
2019-06-20T21:51:05.369Z,9.20
2019-06-20T21:53:34.913Z,7.92
2019-06-20T21:56:04.508Z,8.48
2019-06-20T21:58:34.064Z,10.25
2019-06-20T22:01:04.517Z,8.48
2019-06-20T22:03:34.100Z,9.48
2019-06-20T22:06:03.662Z,9.03
2019-06-20T22:08:33.338Z,8.83
2019-06-20T22:11:02.990Z,8.58
2019-06-20T22:13:32.445Z,11.15
2019-06-20T22:16:01.951Z,10.50
2019-06-20T22:18:31.817Z,10.25
2019-06-20T22:21:01.295Z,10.65
2019-06-20T22:23:36.778Z,8.83
2019-06-20T22:26:06.377Z,8.85
2019-06-20T22:28:38.228Z,7.85
2019-06-20T22:31:12.752Z,10.70
2019-06-20T22:33:42.429Z,8.15
2019-06-20T22:36:12.136Z,10.60
