createdAt,value
2023-04-09T00:04:29.733Z,102039.22
2023-04-09T00:09:24.787Z,102038.94
2023-04-09T00:11:40.624Z,102041.66
2023-04-09T00:14:22.770Z,102038.09
2023-04-09T00:16:27.165Z,102045.22
2023-04-09T00:18:24.602Z,102045.59
2023-04-09T00:20:19.984Z,102047.56
2023-04-09T00:22:17.956Z,102040.94
2023-04-09T00:24:13.830Z,102035.88
2023-04-09T00:26:10.625Z,102045.53
2023-04-09T00:28:06.677Z,102039.53
2023-04-09T00:30:01.826Z,102041.22
2023-04-09T00:31:57.027Z,102039.59
2023-04-09T00:33:52.621Z,102036.16
2023-04-09T00:35:47.775Z,102038.84
2023-04-09T00:37:46.058Z,102034.75
2023-04-09T00:39:41.401Z,102040.28
2023-04-09T00:41:36.925Z,102039.50
2023-04-09T00:43:32.130Z,102043.06
2023-04-09T00:45:27.767Z,102037.81
2023-04-09T00:47:23.299Z,102030.44
2023-04-09T00:49:19.199Z,102036.03
2023-04-09T00:51:14.387Z,102032.47
2023-04-09T00:53:14.970Z,102033.91
2023-04-09T00:55:12.546Z,102032.88
2023-04-09T00:57:08.216Z,102038.56
2023-04-09T00:59:03.810Z,102040.34
2023-04-09T01:00:59.389Z,102032.22
2023-04-09T01:02:54.602Z,102034.09
2023-04-09T01:04:50.630Z,102034.94
2023-04-09T01:06:51.744Z,102033.25
2023-04-09T01:08:58.703Z,102027.81
2023-04-09T01:11:01.494Z,102031.53
2023-04-09T01:13:10.077Z,102035.59
2023-04-09T01:15:10.087Z,102033.31
2023-04-09T01:17:12.201Z,102032.94
2023-04-09T01:19:19.958Z,102027.38
2023-04-09T01:21:19.082Z,102031.97
2023-04-09T01:23:24.241Z,102030.09
2023-04-09T01:25:37.754Z,102032.91
2023-04-09T01:27:42.332Z,102032.59
2023-04-09T01:29:44.633Z,102032.97
2023-04-09T01:31:43.287Z,102040.69
2023-04-09T01:33:41.052Z,102026.28
2023-04-09T01:35:36.497Z,102032.09
2023-04-09T01:37:31.994Z,102031.94
2023-04-09T01:39:28.292Z,102036.34
2023-04-09T01:41:25.329Z,102040.72
2023-04-09T01:43:22.066Z,102038.22
2023-04-09T01:45:21.084Z,102034.72
2023-04-09T01:47:17.060Z,102034.81
2023-04-09T01:49:13.986Z,102042.00
2023-04-09T01:51:10.087Z,102041.34
2023-04-09T01:53:05.948Z,102045.63
2023-04-09T01:55:01.405Z,102029.84
2023-04-09T01:56:56.783Z,102033.22
2023-04-09T01:58:52.925Z,102042.94
2023-04-09T02:00:51.974Z,102033.97
2023-04-09T02:02:52.036Z,102049.69
2023-04-09T02:04:50.835Z,102046.41
2023-04-09T02:06:51.504Z,102046.56
2023-04-09T02:08:49.366Z,102043.03
2023-04-09T02:10:53.508Z,102050.06
2023-04-09T02:12:53.374Z,102046.75
2023-04-09T02:14:51.882Z,102048.00
2023-04-09T02:16:49.863Z,102038.72
2023-04-09T02:18:45.387Z,102048.78
2023-04-09T02:20:40.628Z,102039.59
2023-04-09T02:22:36.193Z,102042.72
2023-04-09T02:24:31.304Z,102038.69
2023-04-09T02:26:26.990Z,102045.09
2023-04-09T02:28:22.095Z,102036.31
2023-04-09T02:30:17.683Z,102045.91
2023-04-09T02:32:15.624Z,102045.25
2023-04-09T02:34:11.099Z,102043.56
2023-04-09T02:36:06.274Z,102049.63
2023-04-09T02:38:02.084Z,102047.47
2023-04-09T02:39:57.172Z,102046.84
2023-04-09T02:41:52.753Z,102045.25
2023-04-09T02:43:47.872Z,102043.81
2023-04-09T02:45:43.334Z,102047.53
2023-04-09T02:47:41.088Z,102040.78
2023-04-09T02:49:36.555Z,102043.22
2023-04-09T02:51:31.671Z,102036.38
2023-04-09T02:53:27.396Z,102035.03
2023-04-09T02:55:23.858Z,102034.63
2023-04-09T02:57:19.360Z,102040.00
2023-04-09T02:59:14.476Z,102039.16
2023-04-09T03:01:10.052Z,102033.16
2023-04-09T03:03:07.864Z,102037.53
2023-04-09T03:05:03.431Z,102037.47
2023-04-09T03:06:58.606Z,102038.47
2023-04-09T03:08:54.187Z,102039.22
2023-04-09T03:10:49.349Z,102029.56
2023-04-09T03:12:48.079Z,102028.53
2023-04-09T03:14:43.155Z,102024.97
2023-04-09T03:22:04.005Z,102026.31
2023-04-09T03:30:03.765Z,102019.00
2023-04-09T03:32:33.179Z,102015.94
2023-04-09T03:35:01.250Z,102015.59
2023-04-09T03:37:03.892Z,102019.38
2023-04-09T03:39:19.487Z,102012.38
2023-04-09T03:43:38.502Z,102018.44
2023-04-09T03:45:33.712Z,102018.53
2023-04-09T03:47:29.300Z,102020.22
2023-04-09T03:49:24.513Z,102020.81
2023-04-09T03:51:22.860Z,102024.19
2023-04-09T03:53:18.385Z,102018.13
2023-04-09T03:55:14.025Z,102018.03
2023-04-09T03:57:09.237Z,102022.44
2023-04-09T03:59:04.836Z,102018.38
2023-04-09T04:00:59.917Z,102019.97
2023-04-09T04:02:55.795Z,102025.13
2023-04-09T04:04:51.152Z,102016.75
2023-04-09T04:06:49.394Z,102025.78
2023-04-09T04:08:44.852Z,102022.25
2023-04-09T04:10:40.335Z,102023.09
2023-04-09T04:12:35.656Z,102017.09
2023-04-09T04:14:31.195Z,102022.47
2023-04-09T04:16:26.824Z,102023.47
2023-04-09T04:18:22.462Z,102021.88
2023-04-09T04:20:17.902Z,102022.06
2023-04-09T04:22:28.245Z,102023.81
2023-04-09T04:24:34.627Z,102026.25
2023-04-09T04:27:14.905Z,102024.66
2023-04-09T04:29:17.819Z,102035.94
2023-04-09T04:31:28.521Z,102030.13
2023-04-09T04:33:28.810Z,102033.72
2023-04-09T04:35:30.455Z,102032.03
2023-04-09T04:37:29.384Z,102032.13
2023-04-09T04:42:19.922Z,102052.28
2023-04-09T04:44:29.444Z,102055.81
2023-04-09T04:46:26.606Z,102053.28
2023-04-09T04:48:23.012Z,102060.41
2023-04-09T04:50:28.162Z,102061.22
2023-04-09T04:52:26.004Z,102058.97
2023-04-09T04:54:29.183Z,102059.84
2023-04-09T04:56:31.299Z,102061.59
2023-04-09T04:58:31.906Z,102067.59
2023-04-09T05:00:31.259Z,102066.81
2023-04-09T05:02:27.407Z,102067.97
2023-04-09T05:04:27.894Z,102071.50
2023-04-09T05:06:25.142Z,102081.03
2023-04-09T05:08:26.993Z,102095.25
2023-04-09T05:10:25.375Z,102084.25
2023-04-09T05:12:23.961Z,102080.50
2023-04-09T05:14:24.360Z,102080.56
2023-04-09T05:16:22.128Z,102079.47
2023-04-09T05:18:18.178Z,102086.41
2023-04-09T05:20:16.362Z,102090.50
2023-04-09T05:22:16.327Z,102084.19
2023-04-09T05:24:12.687Z,102090.19
2023-04-09T05:26:16.139Z,102084.78
2023-04-09T05:28:12.464Z,102084.88
2023-04-09T05:30:08.719Z,102083.34
2023-04-09T05:32:04.356Z,102093.03
2023-04-09T05:34:02.411Z,102091.25
2023-04-09T05:35:58.183Z,102091.19
2023-04-09T05:37:53.612Z,102094.56
2023-04-09T05:39:52.539Z,102095.25
2023-04-09T05:41:52.648Z,102093.41
2023-04-09T05:43:52.137Z,102090.66
2023-04-09T05:45:53.459Z,102092.25
2023-04-09T05:47:49.401Z,102089.50
2023-04-09T05:49:48.197Z,102085.88
2023-04-09T05:51:43.988Z,102088.66
2023-04-09T05:53:39.676Z,102087.63
2023-04-09T05:55:36.156Z,102087.41
2023-04-09T05:57:33.917Z,102090.91
2023-04-09T05:59:29.745Z,102088.19
2023-04-09T06:01:24.882Z,102086.56
2023-04-09T06:03:20.803Z,102075.66
2023-04-09T06:05:16.146Z,102083.88
2023-04-09T06:07:11.627Z,102074.44
2023-04-09T06:09:06.943Z,102076.66
2023-04-09T06:11:03.592Z,102075.34
2023-04-09T06:13:01.305Z,102084.31
2023-04-09T06:14:56.831Z,102082.56
2023-04-09T06:16:51.979Z,102086.91
2023-04-09T06:18:52.251Z,102088.84
2023-04-09T06:20:47.379Z,102088.50
2023-04-09T06:22:42.900Z,102095.00
2023-04-09T06:24:38.073Z,102094.94
2023-04-09T06:26:33.522Z,102095.94
2023-04-09T06:28:31.995Z,102094.41
2023-04-09T06:30:27.734Z,102093.56
2023-04-09T06:32:22.943Z,102096.94
2023-04-09T06:34:18.393Z,102097.72
2023-04-09T06:36:14.190Z,102099.41
2023-04-09T06:38:10.252Z,102101.16
2023-04-09T06:40:07.562Z,102102.03
2023-04-09T06:42:06.646Z,102103.72
2023-04-09T06:44:04.506Z,102096.69
2023-04-09T06:46:00.057Z,102104.69
2023-04-09T06:47:57.497Z,102103.41
2023-04-09T06:49:53.336Z,102105.25
2023-04-09T06:51:48.481Z,102105.03
2023-04-09T06:53:44.077Z,102105.84
2023-04-09T06:55:39.299Z,102107.38
2023-04-09T06:57:34.868Z,102110.25
2023-04-09T06:59:34.024Z,102102.31
2023-04-09T07:01:30.533Z,102106.97
2023-04-09T07:03:28.180Z,102114.94
2023-04-09T07:05:25.243Z,102112.19
2023-04-09T07:07:25.036Z,102115.78
2023-04-09T07:09:21.615Z,102107.47
2023-04-09T07:11:17.809Z,102107.78
2023-04-09T07:13:22.148Z,102109.94
2023-04-09T07:15:20.035Z,102109.72
2023-04-09T07:17:15.656Z,102117.94
2023-04-09T07:19:12.707Z,102123.81
2023-04-09T07:21:08.761Z,102125.44
2023-04-09T07:23:04.024Z,102125.22
2023-04-09T07:24:59.692Z,102129.28
2023-04-09T07:26:55.636Z,102123.28
2023-04-09T07:28:51.865Z,102118.75
2023-04-09T07:30:49.943Z,102122.19
2023-04-09T07:32:47.456Z,102116.66
2023-04-09T07:34:42.613Z,102119.00
2023-04-09T07:36:38.832Z,102118.72
2023-04-09T07:38:35.052Z,102120.88
2023-04-09T07:40:30.709Z,102120.31
2023-04-09T07:42:25.912Z,102121.78
2023-04-09T07:44:21.466Z,102125.09
2023-04-09T07:46:24.617Z,102119.69
2023-04-09T07:48:20.643Z,102120.03
2023-04-09T07:50:16.058Z,102116.97
2023-04-09T07:52:11.670Z,102115.59
2023-04-09T07:54:07.149Z,102118.06
2023-04-09T07:56:03.202Z,102112.34
2023-04-09T07:57:58.973Z,102110.31
2023-04-09T07:59:58.608Z,102104.03
2023-04-09T08:01:56.688Z,102105.66
2023-04-09T08:03:52.613Z,102107.88
2023-04-09T08:05:47.991Z,102103.28
2023-04-09T08:07:43.704Z,102113.25
2023-04-09T08:09:38.907Z,102114.50
2023-04-09T08:11:34.511Z,102117.00
2023-04-09T08:13:30.303Z,102117.50
2023-04-09T08:15:26.027Z,102109.94
2023-04-09T08:17:23.910Z,102118.94
2023-04-09T08:19:20.513Z,102128.69
2023-04-09T08:21:16.019Z,102123.66
2023-04-09T08:25:37.973Z,102129.78
2023-04-09T08:27:35.654Z,102123.31
2023-04-09T08:29:32.184Z,102126.41
2023-04-09T08:31:30.513Z,102129.41
2023-04-09T08:33:29.138Z,102137.38
2023-04-09T08:35:24.629Z,102135.03
2023-04-09T08:37:19.806Z,102126.50
2023-04-09T08:39:15.609Z,102132.75
2023-04-09T08:41:11.340Z,102125.19
2023-04-09T08:43:09.280Z,102130.34
2023-04-09T08:45:07.070Z,102128.56
2023-04-09T08:47:03.166Z,102134.53
2023-04-09T08:49:01.124Z,102122.41
2023-04-09T08:50:56.663Z,102125.66
2023-04-09T08:52:52.238Z,102126.50
2023-04-09T08:54:48.010Z,102122.34
2023-04-09T08:56:43.293Z,102122.09
2023-04-09T08:58:39.162Z,102126.13
2023-04-09T09:00:34.337Z,102115.84
2023-04-09T09:02:31.615Z,102121.50
2023-04-09T09:04:48.133Z,102111.94
2023-04-09T09:06:45.099Z,102115.91
2023-04-09T09:08:40.172Z,102116.25
2023-04-09T09:10:41.602Z,102115.31
2023-04-09T09:12:41.501Z,102119.91
2023-04-09T09:14:37.156Z,102114.22
2023-04-09T09:16:34.818Z,102113.41
2023-04-09T09:18:41.677Z,102106.78
2023-04-09T09:20:39.675Z,102110.88
2023-04-09T09:22:55.285Z,102108.97
2023-04-09T09:24:54.101Z,102107.59
2023-04-09T09:26:49.716Z,102109.59
2023-04-09T09:28:45.105Z,102106.31
2023-04-09T09:30:41.807Z,102104.81
2023-04-09T09:32:37.854Z,102108.03
2023-04-09T09:34:33.108Z,102105.81
2023-04-09T09:36:40.455Z,102105.16
2023-04-09T09:38:35.622Z,102105.72
2023-04-09T09:40:31.709Z,102098.59
2023-04-09T09:42:27.300Z,102097.97
2023-04-09T09:44:35.110Z,102095.91
2023-04-09T09:46:31.685Z,102089.28
2023-04-09T09:48:29.891Z,102090.13
2023-04-09T09:50:28.710Z,102088.00
2023-04-09T09:52:36.992Z,102090.19
2023-04-09T09:54:37.926Z,102087.06
2023-04-09T09:56:39.140Z,102088.41
2023-04-09T09:58:43.943Z,102090.53
2023-04-09T10:00:40.768Z,102080.13
2023-04-09T10:03:15.662Z,102084.56
2023-04-09T10:05:14.494Z,102078.94
2023-04-09T10:07:10.814Z,102090.22
2023-04-09T10:09:10.228Z,102085.19
2023-04-09T10:11:09.631Z,102081.81
2023-04-09T10:13:09.733Z,102083.47
2023-04-09T10:15:06.624Z,102075.69
2023-04-09T10:17:08.369Z,102076.41
2023-04-09T10:19:05.405Z,102081.09
2023-04-09T10:21:05.611Z,102084.06
2023-04-09T10:23:09.514Z,102084.09
2023-04-09T10:25:11.161Z,102084.50
2023-04-09T10:27:16.003Z,102082.31
2023-04-09T10:29:17.243Z,102075.06
2023-04-09T10:31:12.454Z,102077.97
2023-04-09T10:33:14.354Z,102084.91
2023-04-09T10:35:12.510Z,102074.44
2023-04-09T10:37:10.480Z,102077.19
2023-04-09T10:39:15.890Z,102081.31
2023-04-09T10:41:25.323Z,102073.75
2023-04-09T10:43:23.678Z,102077.19
2023-04-09T10:45:22.367Z,102070.00
2023-04-09T10:47:35.215Z,102069.22
2023-04-09T10:49:38.921Z,102069.44
2023-04-09T10:51:51.887Z,102072.13
2023-04-09T10:53:54.780Z,102070.44
2023-04-09T10:55:54.487Z,102074.72
2023-04-09T10:58:18.687Z,102067.78
2023-04-09T11:00:53.443Z,102069.22
2023-04-09T11:03:26.203Z,102066.94
2023-04-09T11:08:42.374Z,102061.22
2023-04-09T11:10:41.285Z,102063.84
2023-04-09T11:12:38.920Z,102064.69
2023-04-09T11:14:37.034Z,102065.22
2023-04-09T11:16:33.262Z,102063.00
2023-04-09T11:18:30.107Z,102062.41
2023-04-09T11:20:28.342Z,102062.41
2023-04-09T11:22:23.542Z,102058.31
2023-04-09T11:24:21.634Z,102055.66
2023-04-09T11:26:19.638Z,102058.44
2023-04-09T11:28:16.885Z,102045.78
2023-04-09T11:30:16.789Z,102043.13
2023-04-09T11:32:12.530Z,102048.91
2023-04-09T11:34:08.105Z,102038.66
2023-04-09T11:36:04.323Z,102043.16
2023-04-09T11:37:59.991Z,102047.13
2023-04-09T11:39:58.468Z,102042.22
2023-04-09T11:41:54.616Z,102045.81
2023-04-09T11:43:50.460Z,102036.56
2023-04-09T11:45:50.306Z,102035.59
2023-04-09T11:47:47.369Z,102024.78
2023-04-09T11:49:43.491Z,102030.06
2023-04-09T11:51:39.886Z,102027.78
2023-04-09T11:53:35.175Z,102034.44
2023-04-09T11:55:31.995Z,102035.53
2023-04-09T11:57:27.620Z,102025.56
2023-04-09T11:59:23.422Z,102039.59
2023-04-09T12:01:21.188Z,102033.16
2023-04-09T12:03:18.236Z,102031.44
2023-04-09T12:05:16.594Z,102029.41
2023-04-09T12:07:12.750Z,102037.00
2023-04-09T12:09:13.847Z,102041.69
2023-04-09T12:11:13.564Z,102031.34
2023-04-09T12:13:10.653Z,102038.28
2023-04-09T12:15:14.033Z,102035.53
2023-04-09T12:17:12.963Z,102027.91
2023-04-09T12:19:10.107Z,102030.03
2023-04-09T12:21:11.061Z,102032.63
2023-04-09T12:23:11.163Z,102033.69
2023-04-09T12:25:09.939Z,102036.09
2023-04-09T12:27:05.415Z,102032.00
2023-04-09T12:29:01.322Z,102042.44
2023-04-09T12:30:59.073Z,102041.53
2023-04-09T12:33:01.724Z,102040.72
2023-04-09T12:34:57.198Z,102047.31
2023-04-09T12:40:42.170Z,102034.03
2023-04-09T12:42:49.901Z,102032.06
2023-04-09T12:44:57.761Z,102031.13
2023-04-09T12:47:02.462Z,102029.66
2023-04-09T12:49:06.628Z,102031.53
2023-04-09T12:51:14.379Z,102022.31
2023-04-09T12:53:17.087Z,102013.78
2023-04-09T12:55:33.906Z,102024.31
2023-04-09T12:57:36.075Z,102010.97
2023-04-09T12:59:31.621Z,102009.38
2023-04-09T13:01:27.218Z,102011.50
2023-04-09T13:03:23.214Z,102010.13
2023-04-09T13:05:21.128Z,102008.47
2023-04-09T13:07:21.246Z,102014.03
2023-04-09T13:09:16.334Z,102004.59
2023-04-09T13:11:11.877Z,102006.84
2023-04-09T13:13:12.027Z,102005.81
2023-04-09T13:15:09.184Z,102003.94
2023-04-09T13:17:06.119Z,102001.09
2023-04-09T13:19:03.202Z,101995.66
2023-04-09T13:21:03.538Z,102001.22
2023-04-09T13:23:02.202Z,101997.00
2023-04-09T13:24:57.505Z,101995.63
2023-04-09T13:26:54.168Z,101992.78
2023-04-09T13:28:52.147Z,101988.66
2023-04-09T13:30:47.934Z,101994.25
2023-04-09T13:32:43.833Z,101990.06
2023-04-09T13:34:39.789Z,101991.31
2023-04-09T13:36:37.875Z,101985.31
2023-04-09T13:38:33.605Z,101980.47
2023-04-09T13:40:28.862Z,101986.75
2023-04-09T13:42:24.425Z,101978.97
2023-04-09T13:44:19.847Z,101984.13
2023-04-09T13:46:19.473Z,101975.75
2023-04-09T13:48:15.576Z,101979.13
2023-04-09T13:50:14.081Z,101984.28
2023-04-09T13:52:13.146Z,101972.97
2023-04-09T13:54:08.801Z,101976.19
2023-04-09T13:56:04.502Z,101969.69
2023-04-09T13:57:59.917Z,101972.06
2023-04-09T13:59:56.103Z,101968.91
2023-04-09T14:01:51.905Z,101965.38
2023-04-09T14:03:48.325Z,101963.97
2023-04-09T14:05:44.457Z,101963.66
2023-04-09T14:07:42.799Z,101961.88
2023-04-09T14:09:38.317Z,101948.00
2023-04-09T14:11:34.273Z,101949.31
2023-04-09T14:13:29.630Z,101958.13
2023-04-09T14:15:25.225Z,101945.59
2023-04-09T14:17:20.631Z,101948.94
2023-04-09T14:19:16.554Z,101949.63
2023-04-09T14:21:12.136Z,101948.72
2023-04-09T14:23:10.798Z,101956.13
2023-04-09T14:25:06.939Z,101942.31
2023-04-09T14:27:04.006Z,101946.84
2023-04-09T14:28:59.308Z,101934.97
2023-04-09T14:30:58.406Z,101938.19
2023-04-09T14:32:53.709Z,101938.69
2023-04-09T14:34:49.466Z,101935.69
2023-04-09T14:36:44.980Z,101931.81
2023-04-09T14:38:43.521Z,101930.47
2023-04-09T14:40:42.598Z,101929.09
2023-04-09T14:42:38.892Z,101934.19
2023-04-09T14:44:35.096Z,101924.78
2023-04-09T14:46:31.584Z,101929.75
2023-04-09T14:48:27.499Z,101922.97
2023-04-09T14:50:27.682Z,101925.94
2023-04-09T14:52:26.188Z,101918.44
2023-04-09T14:54:24.765Z,101922.91
2023-04-09T14:56:21.179Z,101918.53
2023-04-09T14:58:16.832Z,101923.22
2023-04-09T15:00:14.312Z,101915.78
2023-04-09T15:02:09.817Z,101913.53
2023-04-09T15:04:05.314Z,101917.66
2023-04-09T15:19:34.241Z,101916.06
2023-04-09T15:28:31.131Z,101914.53
2023-04-09T15:30:43.377Z,101919.03
2023-04-09T15:32:40.188Z,101914.38
2023-04-09T15:34:41.677Z,101915.00
2023-04-09T15:36:43.212Z,101915.88
2023-04-09T15:38:54.160Z,101916.56
2023-04-09T15:40:57.738Z,101913.66
2023-04-09T15:43:02.487Z,101914.53
2023-04-09T15:44:59.959Z,101921.19
2023-04-09T15:46:59.366Z,101926.13
2023-04-09T15:48:58.216Z,101924.88
2023-04-09T15:50:57.178Z,101918.28
2023-04-09T15:53:49.299Z,101919.03
2023-04-09T15:59:06.081Z,101919.81
2023-04-09T16:01:05.068Z,101918.19
2023-04-09T16:03:14.378Z,101916.41
2023-04-09T16:05:13.928Z,101913.59
2023-04-09T16:07:12.480Z,101917.06
2023-04-09T16:09:08.814Z,101916.03
2023-04-09T16:11:05.094Z,101915.06
2023-04-09T16:13:06.802Z,101916.72
2023-04-09T16:15:17.902Z,101911.81
2023-04-09T16:17:16.357Z,101908.34
2023-04-09T16:19:13.327Z,101915.94
2023-04-09T16:21:13.306Z,101913.53
2023-04-09T16:23:30.601Z,101916.56
2023-04-09T16:25:59.493Z,101912.63
2023-04-09T16:28:12.129Z,101916.97
2023-04-09T16:32:59.193Z,101914.88
2023-04-09T16:34:56.312Z,101923.34
2023-04-09T16:36:52.138Z,101920.16
2023-04-09T16:38:52.974Z,101920.94
2023-04-09T16:40:48.593Z,101926.56
2023-04-09T16:42:44.147Z,101923.38
2023-04-09T16:44:39.409Z,101916.97
2023-04-09T16:46:35.244Z,101921.78
2023-04-09T16:48:31.230Z,101920.28
2023-04-09T16:53:47.386Z,101918.00
2023-04-09T16:55:45.723Z,101911.16
2023-04-09T16:57:41.707Z,101912.75
2023-04-09T16:59:37.754Z,101910.03
2023-04-09T17:01:32.997Z,101904.41
2023-04-09T17:03:28.691Z,101907.78
2023-04-09T17:05:24.172Z,101914.81
2023-04-09T17:07:19.778Z,101919.47
2023-04-09T17:09:16.704Z,101919.88
2023-04-09T17:11:17.568Z,101918.78
2023-04-09T17:13:12.824Z,101917.13
2023-04-09T17:15:09.589Z,101915.91
2023-04-09T17:17:04.780Z,101917.50
2023-04-09T17:19:01.153Z,101913.81
2023-04-09T17:21:04.764Z,101915.34
2023-04-09T17:23:05.698Z,101918.03
2023-04-09T17:25:04.900Z,101923.22
2023-04-09T17:27:04.544Z,101924.09
2023-04-09T17:29:06.003Z,101925.84
2023-04-09T17:31:01.689Z,101930.03
2023-04-09T17:32:56.996Z,101936.59
2023-04-09T17:34:52.751Z,101929.56
2023-04-09T17:36:50.110Z,101930.69
2023-04-09T17:38:45.987Z,101928.19
2023-04-09T17:40:41.352Z,101935.06
2023-04-09T17:42:41.944Z,101934.69
2023-04-09T17:44:39.406Z,101937.91
2023-04-09T17:46:36.251Z,101935.16
2023-04-09T17:48:32.175Z,101929.69
2023-04-09T17:50:45.896Z,101935.09
2023-04-09T17:52:41.504Z,101933.59
2023-04-09T17:54:38.192Z,101928.50
2023-04-09T17:56:35.589Z,101923.78
2023-04-09T17:58:34.360Z,101938.06
2023-04-09T18:00:29.770Z,101932.97
2023-04-09T18:02:25.854Z,101936.34
2023-04-09T18:04:21.675Z,101931.72
2023-04-09T18:06:17.727Z,101939.47
2023-04-09T18:08:13.594Z,101938.03
2023-04-09T18:10:10.687Z,101942.94
2023-04-09T18:12:06.320Z,101939.16
2023-04-09T18:14:08.110Z,101950.28
2023-04-09T18:16:03.615Z,101946.13
2023-04-09T18:18:56.493Z,101944.13
2023-04-09T18:21:15.478Z,101943.91
2023-04-09T18:23:11.505Z,101939.28
2023-04-09T18:25:29.128Z,101944.97
2023-04-09T18:27:29.602Z,101944.50
2023-04-09T18:29:59.622Z,101940.19
2023-04-09T18:31:59.152Z,101939.88
2023-04-09T18:33:57.722Z,101942.75
2023-04-09T18:35:53.840Z,101943.25
2023-04-09T18:38:19.807Z,101946.63
2023-04-09T18:40:29.979Z,101948.16
2023-04-09T18:42:36.442Z,101959.16
2023-04-09T18:44:34.238Z,101958.00
2023-04-09T18:46:34.676Z,101954.31
2023-04-09T18:48:33.322Z,101961.34
2023-04-09T18:50:28.703Z,101971.22
2023-04-09T18:52:24.369Z,101968.84
2023-04-09T18:54:22.554Z,101972.00
2023-04-09T18:56:18.217Z,101970.97
2023-04-09T18:58:16.305Z,101974.13
2023-04-09T19:00:12.929Z,101973.81
2023-04-09T19:02:10.898Z,101967.63
2023-04-09T19:04:06.649Z,101973.13
2023-04-09T19:06:04.333Z,101962.63
2023-04-09T19:08:02.726Z,101966.94
2023-04-09T19:10:02.067Z,101967.75
2023-04-09T19:12:03.765Z,101961.06
2023-04-09T19:13:59.439Z,101959.72
2023-04-09T19:15:57.190Z,101956.72
2023-04-09T19:18:26.169Z,101969.50
2023-04-09T19:20:54.464Z,101965.50
2023-04-09T19:23:24.192Z,101974.38
2023-04-09T19:25:23.484Z,101966.50
2023-04-09T19:27:19.653Z,101968.69
2023-04-09T19:29:15.938Z,101967.47
2023-04-09T19:31:26.216Z,101970.03
2023-04-09T19:33:28.162Z,101974.63
2023-04-09T19:35:24.127Z,101973.69
2023-04-09T19:37:19.629Z,101968.19
2023-04-09T19:39:15.749Z,101969.25
2023-04-09T19:41:11.496Z,101968.56
2023-04-09T19:43:06.621Z,101971.09
2023-04-09T19:45:02.788Z,101973.69
2023-04-09T19:46:58.340Z,101972.22
2023-04-09T19:49:00.378Z,101977.31
2023-04-09T19:50:59.448Z,101977.25
2023-04-09T19:52:56.606Z,101975.44
2023-04-09T19:55:00.164Z,101972.28
2023-04-09T19:57:09.580Z,101968.13
2023-04-09T20:09:43.827Z,101976.94
2023-04-09T20:12:53.497Z,101985.25
2023-04-09T20:15:53.214Z,101987.91
2023-04-09T20:35:52.776Z,101987.84
2023-04-09T20:37:55.335Z,101984.78
2023-04-09T20:39:56.340Z,101980.34
2023-04-09T21:58:35.050Z,101964.13
2023-04-09T21:59:05.554Z,101966.59
2023-04-09T22:02:16.748Z,101963.31
2023-04-09T22:08:15.674Z,101969.00
2023-04-09T22:14:48.032Z,101972.97
2023-04-09T22:17:26.461Z,101970.84
2023-04-09T22:21:42.381Z,101965.81
2023-04-09T22:23:39.978Z,101962.47
2023-04-09T22:25:40.679Z,101972.31
2023-04-09T22:27:44.172Z,101968.63
2023-04-09T22:29:42.638Z,101977.34
2023-04-09T22:31:46.739Z,101978.03
2023-04-09T22:33:48.175Z,101979.13
2023-04-09T22:36:27.594Z,101976.88
2023-04-09T22:39:20.954Z,101972.22
2023-04-09T22:45:41.180Z,101974.31
2023-04-09T22:47:41.011Z,101975.03
2023-04-09T22:50:30.122Z,101985.00
2023-04-09T22:52:39.334Z,101980.56
2023-04-09T22:54:43.805Z,101982.59
2023-04-09T22:56:45.991Z,101992.56
2023-04-09T22:59:06.951Z,101990.56
2023-04-09T23:01:38.946Z,101996.00
2023-04-09T23:05:50.096Z,101999.44
2023-04-09T23:07:53.198Z,101992.38
2023-04-09T23:10:18.763Z,101991.66
2023-04-09T23:12:55.991Z,101983.88
2023-04-09T23:15:30.111Z,101977.88
2023-04-09T23:34:13.275Z,101972.59
2023-04-09T23:54:13.888Z,101970.22
2023-04-09T23:56:23.272Z,101970.31
2023-04-09T23:58:23.417Z,101972.22
