createdAt,value
2022-10-20T00:06:27.519Z,15.80
2022-10-20T00:16:29.631Z,15.73
2022-10-20T00:26:31.261Z,15.76
2022-10-20T00:36:32.619Z,15.74
2022-10-20T00:46:38.916Z,15.72
2022-10-20T00:56:42.096Z,15.71
2022-10-20T01:06:43.549Z,15.68
2022-10-20T01:16:54.155Z,15.65
2022-10-20T01:27:17.133Z,15.65
2022-10-20T01:37:34.349Z,15.64
2022-10-20T01:47:49.366Z,15.62
2022-10-20T01:58:12.010Z,15.56
2022-10-20T02:08:16.661Z,15.59
2022-10-20T02:18:20.702Z,15.57
2022-10-20T02:28:22.103Z,15.59
2022-10-20T02:38:23.520Z,15.57
2022-10-20T02:48:25.413Z,15.56
2022-10-20T02:58:26.887Z,15.52
2022-10-20T03:08:28.315Z,15.53
2022-10-20T03:18:29.835Z,15.54
2022-10-20T03:28:31.279Z,15.50
2022-10-20T03:38:32.660Z,15.47
2022-10-20T03:48:34.162Z,15.47
2022-10-20T03:58:35.625Z,15.48
2022-10-20T04:08:37.194Z,15.51
2022-10-20T04:18:38.840Z,15.55
2022-10-20T04:28:40.457Z,15.55
2022-10-20T04:38:41.915Z,15.53
2022-10-20T04:48:44.341Z,15.53
2022-10-20T04:58:53.422Z,15.49
2022-10-20T05:08:56.743Z,15.54
2022-10-20T05:18:58.316Z,15.53
2022-10-20T05:28:59.783Z,15.49
2022-10-20T05:39:01.208Z,15.53
2022-10-20T05:49:02.902Z,15.60
2022-10-20T05:59:04.286Z,15.61
2022-10-20T06:09:07.196Z,15.63
2022-10-20T06:19:08.660Z,15.62
2022-10-20T06:29:12.010Z,15.61
2022-10-20T06:39:15.239Z,15.62
2022-10-20T06:49:16.653Z,15.67
2022-10-20T06:59:18.032Z,15.70
2022-10-20T07:09:20.551Z,15.80
2022-10-20T07:19:22.506Z,15.86
2022-10-20T07:29:23.973Z,15.98
2022-10-20T07:39:25.739Z,16.01
2022-10-20T07:49:44.389Z,16.08
2022-10-20T07:59:46.396Z,16.06
2022-10-20T08:09:47.804Z,16.25
2022-10-20T08:19:51.306Z,16.45
2022-10-20T08:30:06.248Z,16.66
2022-10-20T08:40:23.120Z,16.81
2022-10-20T08:50:27.469Z,16.89
2022-10-20T09:00:30.986Z,16.95
2022-10-20T09:10:37.074Z,16.87
2022-10-20T09:20:55.440Z,16.66
2022-10-20T09:30:56.997Z,16.64
2022-10-20T09:41:28.367Z,16.68
2022-10-20T09:51:29.756Z,16.73
2022-10-20T10:01:31.262Z,17.03
2022-10-20T10:11:34.347Z,16.98
2022-10-20T10:21:51.859Z,16.86
2022-10-20T10:32:14.960Z,16.92
2022-10-20T10:42:39.434Z,17.09
2022-10-20T10:52:50.051Z,16.90
2022-10-20T11:02:54.335Z,17.07
2022-10-20T11:13:09.621Z,17.01
2022-10-20T11:23:16.932Z,16.86
2022-10-20T11:33:22.963Z,16.75
2022-10-20T11:43:29.189Z,16.71
2022-10-20T11:53:39.441Z,16.65
2022-10-20T12:03:54.938Z,16.72
2022-10-20T12:14:14.468Z,16.66
2022-10-20T12:24:38.367Z,16.66
2022-10-20T12:34:40.462Z,16.54
2022-10-20T12:44:42.983Z,16.51
2022-10-20T12:54:48.506Z,16.50
2022-10-20T13:05:03.812Z,16.52
2022-10-20T13:15:05.768Z,16.61
2022-10-20T13:25:14.245Z,16.69
2022-10-20T13:35:32.688Z,16.65
2022-10-20T13:45:49.152Z,16.60
2022-10-20T13:55:58.410Z,16.62
2022-10-20T14:06:00.022Z,16.73
2022-10-20T14:16:02.799Z,16.76
2022-10-20T14:26:06.436Z,16.83
2022-10-20T14:36:17.707Z,16.81
2022-10-20T14:46:39.202Z,16.76
2022-10-20T14:56:44.694Z,16.80
2022-10-20T15:06:46.185Z,16.81
2022-10-20T15:16:48.115Z,16.73
2022-10-20T15:26:49.481Z,16.73
2022-10-20T15:36:51.185Z,16.73
2022-10-20T15:46:55.514Z,16.71
2022-10-20T15:56:57.107Z,16.69
2022-10-20T16:07:02.574Z,16.63
2022-10-20T16:17:04.502Z,16.54
2022-10-20T16:27:06.301Z,16.47
2022-10-20T16:37:07.997Z,16.43
2022-10-20T16:47:11.265Z,16.39
2022-10-20T16:57:13.206Z,16.39
2022-10-20T17:07:14.728Z,16.35
2022-10-20T17:17:16.120Z,16.29
2022-10-20T17:27:17.626Z,16.29
2022-10-20T17:37:19.064Z,16.27
2022-10-20T17:47:20.560Z,16.30
2022-10-20T17:57:21.935Z,16.30
2022-10-20T18:07:23.458Z,16.29
2022-10-20T18:17:24.867Z,16.31
2022-10-20T18:27:26.300Z,16.32
2022-10-20T18:37:27.686Z,16.33
2022-10-20T18:47:29.096Z,16.33
2022-10-20T18:57:32.918Z,16.29
2022-10-20T19:07:34.811Z,16.31
2022-10-20T19:17:36.659Z,16.31
2022-10-20T19:27:38.088Z,16.31
2022-10-20T19:37:39.485Z,16.36
2022-10-20T19:47:40.950Z,16.37
2022-10-20T19:57:42.357Z,16.35
2022-10-20T20:07:43.820Z,16.34
2022-10-20T20:17:45.308Z,16.36
2022-10-20T20:27:46.708Z,16.37
2022-10-20T20:37:48.106Z,16.36
2022-10-20T20:47:49.592Z,16.37
2022-10-20T20:57:50.993Z,16.37
2022-10-20T21:07:52.493Z,16.39
2022-10-20T21:17:53.907Z,16.36
2022-10-20T21:27:55.513Z,16.40
2022-10-20T21:37:57.285Z,16.42
2022-10-20T21:47:58.666Z,16.48
2022-10-20T21:58:00.041Z,16.49
2022-10-20T22:08:01.422Z,16.55
2022-10-20T22:18:02.795Z,16.56
2022-10-20T22:28:05.472Z,16.59
2022-10-20T22:38:06.969Z,16.62
2022-10-20T22:48:08.470Z,16.66
2022-10-20T22:58:09.982Z,16.72
2022-10-20T23:08:11.493Z,16.73
2022-10-20T23:18:12.966Z,16.78
2022-10-20T23:28:14.370Z,16.75
2022-10-20T23:38:15.774Z,16.78
2022-10-20T23:48:17.174Z,16.77
2022-10-20T23:58:21.877Z,16.80
