createdAt,value
2018-02-09T00:00:56.059Z,46.42
2018-02-09T00:03:24.226Z,50.92
2018-02-09T00:05:52.475Z,52.25
2018-02-09T00:08:21.444Z,50.72
2018-02-09T00:10:49.598Z,52.28
2018-02-09T00:13:17.922Z,52.38
2018-02-09T00:15:46.870Z,51.15
2018-02-09T00:18:15.029Z,52.47
2018-02-09T00:20:43.219Z,46.53
2018-02-09T00:23:11.395Z,47.97
2018-02-09T00:25:39.640Z,46.92
2018-02-09T00:28:07.812Z,52.83
2018-02-09T00:30:36.020Z,49.38
2018-02-09T00:33:04.398Z,51.03
2018-02-09T00:35:32.637Z,49.30
2018-02-09T00:38:00.811Z,49.20
2018-02-09T00:40:29.046Z,51.22
2018-02-09T00:42:58.266Z,49.95
2018-02-09T00:45:26.442Z,51.67
2018-02-09T00:47:54.627Z,51.28
2018-02-09T00:50:22.787Z,49.35
2018-02-09T00:52:51.003Z,50.63
2018-02-09T00:55:19.144Z,48.80
2018-02-09T00:57:47.428Z,53.25
2018-02-09T01:00:15.585Z,47.70
2018-02-09T01:02:43.846Z,49.67
2018-02-09T01:05:12.080Z,45.15
2018-02-09T01:07:40.386Z,47.53
2018-02-09T01:10:08.603Z,51.42
2018-02-09T01:12:36.839Z,51.10
2018-02-09T01:15:05.083Z,51.92
2018-02-09T01:17:34.054Z,49.90
2018-02-09T01:20:02.267Z,52.00
2018-02-09T01:22:30.456Z,48.17
2018-02-09T01:24:58.700Z,57.70
2018-02-09T01:27:26.946Z,52.53
2018-02-09T01:29:55.159Z,47.20
2018-02-09T01:32:24.297Z,53.30
2018-02-09T01:34:52.518Z,49.72
2018-02-09T01:37:20.676Z,51.00
2018-02-09T01:39:49.677Z,56.13
2018-02-09T01:42:17.900Z,52.53
2018-02-09T01:44:46.089Z,50.75
2018-02-09T01:47:14.350Z,48.97
2018-02-09T01:49:42.554Z,57.22
2018-02-09T01:52:10.774Z,57.17
2018-02-09T01:54:38.948Z,55.47
2018-02-09T01:57:07.217Z,54.50
2018-02-09T01:59:35.453Z,54.45
2018-02-09T02:02:03.690Z,55.12
2018-02-09T02:04:31.886Z,52.05
2018-02-09T02:07:00.197Z,50.12
2018-02-09T02:09:29.320Z,50.85
2018-02-09T02:11:58.294Z,48.70
2018-02-09T02:14:27.235Z,53.13
2018-02-09T02:16:55.416Z,54.80
2018-02-09T02:19:23.683Z,52.95
2018-02-09T02:21:52.458Z,47.95
2018-02-09T02:24:21.462Z,52.20
2018-02-09T02:26:49.759Z,49.83
2018-02-09T02:29:17.961Z,51.95
2018-02-09T02:31:46.918Z,54.17
2018-02-09T02:34:15.092Z,50.85
2018-02-09T02:36:43.246Z,52.03
2018-02-09T02:39:11.552Z,55.60
2018-02-09T02:41:39.754Z,52.90
2018-02-09T02:44:08.750Z,49.88
2018-02-09T02:51:24.012Z,54.60
2018-02-09T02:53:52.187Z,50.30
2018-02-09T02:58:58.897Z,51.67
2018-02-09T03:01:27.106Z,54.03
2018-02-09T03:03:55.270Z,54.65
2018-02-09T03:06:23.787Z,53.38
2018-02-09T03:08:51.927Z,50.38
2018-02-09T03:11:20.126Z,50.10
2018-02-09T03:13:48.383Z,51.03
2018-02-09T03:16:16.679Z,55.85
2018-02-09T03:18:45.014Z,50.12
2018-02-09T03:21:13.263Z,54.30
2018-02-09T03:23:41.482Z,52.65
2018-02-09T03:26:09.638Z,51.55
2018-02-09T03:28:37.808Z,52.40
2018-02-09T03:31:05.958Z,56.72
2018-02-09T03:33:35.662Z,51.30
2018-02-09T03:36:03.854Z,47.85
2018-02-09T03:38:32.195Z,52.88
2018-02-09T03:41:00.479Z,46.78
2018-02-09T03:43:28.638Z,51.60
2018-02-09T03:45:56.847Z,54.58
2018-02-09T03:48:25.996Z,53.10
2018-02-09T03:50:54.233Z,54.13
2018-02-09T03:53:23.332Z,49.22
2018-02-09T03:55:51.494Z,52.28
2018-02-09T03:58:20.446Z,52.78
2018-02-09T04:00:48.597Z,52.33
2018-02-09T04:03:16.837Z,53.80
2018-02-09T04:05:45.815Z,54.95
2018-02-09T04:08:14.839Z,50.33
2018-02-09T04:10:43.012Z,55.60
2018-02-09T04:13:12.226Z,54.55
2018-02-09T04:15:40.402Z,49.65
2018-02-09T04:18:08.664Z,54.72
2018-02-09T04:20:36.842Z,47.65
2018-02-09T04:23:05.162Z,50.15
2018-02-09T04:25:33.345Z,53.67
2018-02-09T04:28:01.604Z,49.67
2018-02-09T04:30:29.772Z,47.10
2018-02-09T04:32:58.125Z,50.20
2018-02-09T04:35:26.302Z,54.38
2018-02-09T04:37:54.515Z,52.08
2018-02-09T04:40:22.797Z,53.92
2018-02-09T04:42:51.794Z,50.65
2018-02-09T04:45:26.261Z,48.15
2018-02-09T04:47:54.441Z,49.10
2018-02-09T04:50:22.599Z,51.40
2018-02-09T04:52:50.921Z,50.88
2018-02-09T04:55:19.861Z,49.72
2018-02-09T04:57:48.464Z,54.25
2018-02-09T05:00:16.655Z,49.50
2018-02-09T05:02:44.947Z,50.65
2018-02-09T05:05:13.113Z,51.40
2018-02-09T05:07:41.350Z,51.53
2018-02-09T05:10:09.599Z,53.47
2018-02-09T05:12:37.840Z,54.85
2018-02-09T05:15:06.055Z,56.88
2018-02-09T05:17:34.398Z,46.83
2018-02-09T05:20:03.403Z,48.10
2018-02-09T05:22:31.676Z,54.17
2018-02-09T05:25:00.642Z,50.83
2018-02-09T05:27:28.936Z,45.40
2018-02-09T05:29:57.874Z,45.78
2018-02-09T05:32:26.055Z,53.17
2018-02-09T05:34:54.272Z,51.63
2018-02-09T05:37:24.689Z,47.60
2018-02-09T05:39:53.168Z,53.13
2018-02-09T05:42:21.547Z,47.40
2018-02-09T05:44:50.524Z,51.08
2018-02-09T05:47:19.658Z,51.30
2018-02-09T05:49:48.584Z,52.15
2018-02-09T05:52:16.771Z,48.92
2018-02-09T05:54:44.930Z,53.67
2018-02-09T05:57:13.119Z,50.97
2018-02-09T05:59:41.376Z,51.33
2018-02-09T06:02:11.185Z,51.47
2018-02-09T06:04:39.475Z,53.35
2018-02-09T06:07:07.667Z,53.60
2018-02-09T06:09:35.870Z,51.60
2018-02-09T06:12:04.834Z,51.88
2018-02-09T06:14:33.047Z,52.08
2018-02-09T06:17:01.273Z,52.80
2018-02-09T06:19:29.517Z,50.15
2018-02-09T06:21:58.573Z,53.10
2018-02-09T06:24:27.561Z,53.85
2018-02-09T06:26:56.515Z,54.97
2018-02-09T06:29:24.759Z,54.97
2018-02-09T06:31:53.025Z,54.90
2018-02-09T06:34:21.760Z,48.67
2018-02-09T06:36:53.694Z,57.58
2018-02-09T06:39:29.469Z,53.45
2018-02-09T06:41:57.652Z,51.53
2018-02-09T06:44:27.292Z,52.97
2018-02-09T06:46:55.538Z,49.78
2018-02-09T06:49:23.796Z,50.78
2018-02-09T06:51:52.020Z,53.53
2018-02-09T06:54:20.258Z,53.78
2018-02-09T06:56:48.563Z,51.70
2018-02-09T06:59:16.737Z,55.38
2018-02-09T07:01:45.780Z,51.63
2018-02-09T07:04:14.385Z,50.78
2018-02-09T07:06:42.564Z,49.13
2018-02-09T07:09:11.595Z,52.20
2018-02-09T07:11:39.926Z,57.67
2018-02-09T07:14:08.892Z,53.28
2018-02-09T07:16:37.082Z,55.55
2018-02-09T07:19:06.118Z,49.70
2018-02-09T07:21:34.673Z,55.38
2018-02-09T07:24:02.946Z,51.63
2018-02-09T07:26:31.366Z,53.25
2018-02-09T07:29:03.901Z,56.67
2018-02-09T07:31:33.195Z,52.60
2018-02-09T07:34:01.623Z,51.60
2018-02-09T07:36:30.613Z,59.40
2018-02-09T07:39:01.306Z,52.75
2018-02-09T07:41:30.509Z,53.47
2018-02-09T07:43:59.298Z,53.67
2018-02-09T07:46:27.685Z,50.88
2018-02-09T07:48:59.225Z,52.25
2018-02-09T07:51:28.316Z,53.38
2018-02-09T07:53:57.273Z,54.33
2018-02-09T07:56:25.545Z,51.83
2018-02-09T07:58:53.703Z,55.30
2018-02-09T08:01:21.931Z,54.15
2018-02-09T08:03:50.118Z,54.33
2018-02-09T08:06:18.374Z,56.08
2018-02-09T08:08:47.367Z,57.15
2018-02-09T08:11:15.697Z,56.65
2018-02-09T08:13:45.746Z,51.00
2018-02-09T08:16:14.303Z,60.72
2018-02-09T08:18:43.397Z,55.65
2018-02-09T08:21:13.208Z,59.95
2018-02-09T08:23:41.515Z,57.70
2018-02-09T08:26:09.803Z,57.75
2018-02-09T08:28:38.771Z,57.85
2018-02-09T08:31:06.949Z,56.70
2018-02-09T08:33:36.192Z,57.67
2018-02-09T08:36:04.713Z,57.65
2018-02-09T08:38:32.975Z,56.55
2018-02-09T08:41:02.138Z,58.63
2018-02-09T08:43:30.455Z,58.87
2018-02-09T08:45:58.717Z,58.45
2018-02-09T08:48:26.950Z,58.17
2018-02-09T08:50:56.435Z,62.35
2018-02-09T08:53:24.979Z,58.63
2018-02-09T08:55:54.947Z,57.30
2018-02-09T08:58:23.963Z,55.67
2018-02-09T09:00:53.223Z,54.70
2018-02-09T09:03:21.515Z,58.20
2018-02-09T09:05:50.557Z,57.33
2018-02-09T09:08:18.946Z,54.15
2018-02-09T09:10:47.236Z,63.22
2018-02-09T09:13:15.436Z,58.15
2018-02-09T09:15:44.430Z,58.40
2018-02-09T09:18:13.443Z,56.20
2018-02-09T09:20:41.689Z,59.75
2018-02-09T09:23:09.928Z,55.70
2018-02-09T09:25:38.182Z,54.15
2018-02-09T09:28:06.386Z,57.00
2018-02-09T09:30:34.654Z,51.40
2018-02-09T09:33:02.891Z,55.42
2018-02-09T09:35:31.151Z,59.50
2018-02-09T09:37:59.474Z,55.55
2018-02-09T09:40:27.972Z,55.53
2018-02-09T09:42:57.014Z,57.50
2018-02-09T09:45:25.206Z,57.08
2018-02-09T09:50:28.277Z,60.03
2018-02-09T09:52:56.571Z,56.88
2018-02-09T09:55:24.785Z,62.35
2018-02-09T09:57:53.036Z,57.50
2018-02-09T10:00:21.245Z,56.67
2018-02-09T10:02:49.519Z,55.90
2018-02-09T10:05:17.860Z,58.53
2018-02-09T10:07:46.152Z,60.55
2018-02-09T10:10:14.289Z,57.97
2018-02-09T10:12:42.575Z,55.25
2018-02-09T10:15:10.795Z,58.15
2018-02-09T10:17:39.080Z,56.70
2018-02-09T10:20:07.330Z,52.55
2018-02-09T10:22:35.560Z,57.67
2018-02-09T10:25:04.611Z,55.92
2018-02-09T10:27:32.891Z,58.80
2018-02-09T10:30:01.110Z,58.20
2018-02-09T10:32:29.340Z,54.20
2018-02-09T10:34:57.563Z,54.92
2018-02-09T10:37:25.720Z,59.70
2018-02-09T10:39:54.034Z,59.15
2018-02-09T10:42:22.267Z,56.70
2018-02-09T10:44:51.258Z,54.42
2018-02-09T10:47:21.824Z,59.00
2018-02-09T10:49:50.022Z,54.47
2018-02-09T10:52:18.203Z,56.78
2018-02-09T10:54:46.588Z,59.67
2018-02-09T10:57:14.765Z,58.87
2018-02-09T10:59:43.007Z,53.70
2018-02-09T11:02:11.260Z,60.50
2018-02-09T11:04:39.469Z,54.35
2018-02-09T11:07:08.444Z,51.95
2018-02-09T11:09:36.661Z,56.72
2018-02-09T11:12:07.441Z,57.70
2018-02-09T11:14:35.606Z,59.58
2018-02-09T11:17:03.828Z,56.15
2018-02-09T11:19:32.110Z,52.75
2018-02-09T11:22:01.125Z,55.70
2018-02-09T11:24:30.103Z,56.40
2018-02-09T11:26:59.342Z,55.15
2018-02-09T11:29:27.523Z,52.90
2018-02-09T11:31:55.729Z,55.67
2018-02-09T11:34:23.908Z,53.97
2018-02-09T11:36:52.082Z,52.22
2018-02-09T11:39:20.382Z,52.83
2018-02-09T11:41:49.452Z,53.42
2018-02-09T11:44:17.645Z,53.72
2018-02-09T11:46:46.628Z,53.00
2018-02-09T11:49:15.621Z,53.95
2018-02-09T11:51:44.631Z,53.70
2018-02-09T11:54:12.882Z,53.63
2018-02-09T11:56:41.173Z,53.42
2018-02-09T11:59:10.149Z,51.53
2018-02-09T12:01:38.352Z,56.05
2018-02-09T12:04:06.589Z,49.13
2018-02-09T12:06:34.748Z,51.67
2018-02-09T12:09:03.079Z,48.90
2018-02-09T12:11:31.374Z,49.95
2018-02-09T12:14:00.110Z,51.53
2018-02-09T12:16:29.272Z,57.03
2018-02-09T12:18:57.518Z,52.10
2018-02-09T12:21:25.791Z,55.03
2018-02-09T12:23:54.035Z,50.50
2018-02-09T12:26:23.030Z,49.35
2018-02-09T12:28:52.119Z,54.72
2018-02-09T12:31:21.180Z,50.10
2018-02-09T12:33:49.387Z,51.92
2018-02-09T12:36:18.359Z,56.28
2018-02-09T12:38:46.605Z,57.13
2018-02-09T12:41:15.720Z,56.08
2018-02-09T12:43:43.899Z,57.50
2018-02-09T12:46:12.135Z,58.28
2018-02-09T12:48:40.379Z,52.03
2018-02-09T12:51:09.611Z,54.47
2018-02-09T12:53:38.576Z,54.17
2018-02-09T12:56:06.785Z,52.38
2018-02-09T12:58:35.254Z,53.28
2018-02-09T13:01:03.512Z,49.92
2018-02-09T13:03:31.741Z,56.67
2018-02-09T13:05:59.988Z,52.97
2018-02-09T13:08:28.244Z,54.22
2018-02-09T13:10:56.458Z,55.20
2018-02-09T13:13:24.690Z,55.70
2018-02-09T13:15:52.951Z,57.05
2018-02-09T13:18:39.695Z,50.72
2018-02-09T13:21:07.899Z,51.63
2018-02-09T13:23:55.015Z,53.20
2018-02-09T13:26:23.226Z,52.22
2018-02-09T13:28:59.995Z,53.00
2018-02-09T13:31:28.269Z,55.75
2018-02-09T13:33:57.197Z,54.03
2018-02-09T13:36:43.150Z,55.38
2018-02-09T13:39:11.499Z,54.70
2018-02-09T13:41:39.727Z,54.35
2018-02-09T13:44:08.044Z,49.97
2018-02-09T13:46:36.299Z,53.22
2018-02-09T13:49:04.528Z,54.42
2018-02-09T13:51:34.348Z,51.03
2018-02-09T13:54:21.986Z,50.10
2018-02-09T13:56:50.260Z,49.40
2018-02-09T13:59:18.524Z,50.90
2018-02-09T14:01:46.763Z,54.80
2018-02-09T14:04:15.002Z,57.17
2018-02-09T14:06:43.301Z,56.13
2018-02-09T14:09:11.500Z,50.20
2018-02-09T14:11:39.715Z,55.50
2018-02-09T14:14:07.986Z,53.35
2018-02-09T14:16:36.219Z,47.85
2018-02-09T14:19:04.456Z,54.20
2018-02-09T14:21:32.758Z,50.72
2018-02-09T14:24:01.062Z,53.38
2018-02-09T14:26:30.000Z,54.10
2018-02-09T14:28:58.223Z,50.08
2018-02-09T14:31:27.229Z,53.90
2018-02-09T14:33:55.424Z,54.63
2018-02-09T14:36:23.633Z,50.33
2018-02-09T14:38:51.889Z,53.55
2018-02-09T14:41:20.096Z,49.47
2018-02-09T14:43:48.292Z,50.12
2018-02-09T14:46:17.775Z,52.20
2018-02-09T14:48:47.855Z,50.75
2018-02-09T14:51:16.633Z,51.47
2018-02-09T14:53:46.276Z,51.80
2018-02-09T14:56:14.532Z,49.53
2018-02-09T14:58:42.861Z,48.92
2018-02-09T15:01:11.158Z,48.97
2018-02-09T15:03:39.404Z,45.65
2018-02-09T15:06:09.568Z,46.90
2018-02-09T15:08:38.754Z,48.85
2018-02-09T15:11:07.928Z,47.28
2018-02-09T15:13:36.199Z,50.90
2018-02-09T15:16:04.502Z,46.85
2018-02-09T15:18:32.751Z,51.35
2018-02-09T15:21:01.079Z,50.65
2018-02-09T15:23:29.262Z,50.20
2018-02-09T15:25:58.483Z,45.95
2018-02-09T15:28:26.839Z,55.03
2018-02-09T15:30:55.178Z,51.75
2018-02-09T15:33:23.498Z,52.70
2018-02-09T15:35:51.701Z,50.80
2018-02-09T15:38:19.911Z,49.03
2018-02-09T15:40:48.916Z,50.55
2018-02-09T15:43:17.282Z,51.22
2018-02-09T15:45:45.572Z,51.35
2018-02-09T15:48:13.842Z,49.38
2018-02-09T15:50:42.149Z,51.83
2018-02-09T15:53:10.390Z,55.33
2018-02-09T15:55:38.663Z,50.67
2018-02-09T15:58:06.941Z,52.28
2018-02-09T16:00:35.164Z,55.05
2018-02-09T16:03:03.524Z,60.58
2018-02-09T16:05:31.872Z,55.08
2018-02-09T16:08:00.214Z,57.33
2018-02-09T16:10:28.537Z,55.78
2018-02-09T16:12:56.763Z,54.08
2018-02-09T16:15:24.970Z,55.45
2018-02-09T16:17:54.172Z,60.38
2018-02-09T16:20:22.487Z,56.10
2018-02-09T16:22:51.539Z,56.28
2018-02-09T16:25:19.822Z,55.65
2018-02-09T16:27:48.169Z,62.53
2018-02-09T16:30:16.431Z,64.37
2018-02-09T16:32:44.754Z,67.12
2018-02-09T16:35:12.942Z,66.25
2018-02-09T16:37:41.308Z,59.97
2018-02-09T16:40:09.533Z,70.00
2018-02-09T16:42:38.659Z,63.15
2018-02-09T16:45:07.067Z,66.00
2018-02-09T16:47:35.278Z,62.47
2018-02-09T16:50:03.497Z,61.88
2018-02-09T16:52:31.733Z,61.63
2018-02-09T16:55:00.101Z,70.28
2018-02-09T16:57:28.392Z,68.87
2018-02-09T16:59:56.604Z,66.80
2018-02-09T17:02:24.918Z,71.68
2018-02-09T17:04:53.106Z,66.15
2018-02-09T17:07:21.416Z,69.00
2018-02-09T17:09:49.631Z,73.62
2018-02-09T17:12:18.619Z,70.37
2018-02-09T17:14:46.822Z,70.87
2018-02-09T17:17:15.015Z,69.82
2018-02-09T17:19:43.320Z,68.05
2018-02-09T17:22:11.524Z,76.55
2018-02-09T17:24:40.590Z,66.78
2018-02-09T17:27:08.826Z,65.70
2018-02-09T17:29:37.048Z,75.78
2018-02-09T17:32:05.308Z,70.30
2018-02-09T17:34:33.500Z,71.62
2018-02-09T17:37:01.755Z,67.65
2018-02-09T17:39:29.948Z,72.20
2018-02-09T17:41:58.186Z,68.90
2018-02-09T17:44:26.362Z,64.90
2018-02-09T17:46:54.592Z,71.30
2018-02-09T17:49:23.554Z,71.00
2018-02-09T17:51:51.738Z,67.90
2018-02-09T17:54:19.927Z,67.80
2018-02-09T17:56:48.896Z,69.00
2018-02-09T17:59:17.190Z,70.78
2018-02-09T18:01:45.401Z,65.57
2018-02-09T18:04:14.135Z,66.72
2018-02-09T18:06:42.361Z,69.55
2018-02-09T18:09:10.548Z,67.60
2018-02-09T18:11:38.747Z,61.50
2018-02-09T18:14:07.001Z,66.20
2018-02-09T18:16:35.277Z,69.43
2018-02-09T18:19:04.212Z,64.65
2018-02-09T18:21:33.211Z,70.25
2018-02-09T18:24:01.528Z,68.25
2018-02-09T18:26:30.590Z,65.40
2018-02-09T18:28:58.844Z,62.78
2018-02-09T18:31:27.030Z,64.90
2018-02-09T18:33:55.255Z,63.87
2018-02-09T18:36:23.557Z,59.65
2018-02-09T18:38:51.784Z,59.92
2018-02-09T18:41:20.128Z,57.25
2018-02-09T18:43:48.346Z,64.87
2018-02-09T18:46:19.032Z,60.83
2018-02-09T18:48:52.645Z,65.87
2018-02-09T18:51:20.862Z,67.72
2018-02-09T18:53:49.074Z,68.37
2018-02-09T18:56:17.271Z,63.05
2018-02-09T18:58:47.422Z,65.03
2018-02-09T19:01:15.736Z,64.68
2018-02-09T19:03:44.698Z,69.60
2018-02-09T19:06:12.944Z,66.00
2018-02-09T19:08:41.178Z,63.87
2018-02-09T19:11:09.373Z,63.83
2018-02-09T19:13:37.591Z,67.10
2018-02-09T19:16:05.780Z,70.82
2018-02-09T19:18:33.998Z,68.68
2018-02-09T19:21:02.272Z,67.32
2018-02-09T19:23:31.757Z,64.80
2018-02-09T19:26:00.779Z,70.22
2018-02-09T19:28:29.054Z,67.35
2018-02-09T19:30:57.339Z,70.53
2018-02-09T19:33:25.723Z,65.55
2018-02-09T19:35:54.137Z,71.30
2018-02-09T19:38:23.277Z,66.00
2018-02-09T19:40:52.654Z,73.43
2018-02-09T19:43:21.681Z,65.55
2018-02-09T19:45:50.058Z,68.65
2018-02-09T19:48:18.422Z,70.20
2018-02-09T19:50:46.746Z,69.20
2018-02-09T19:53:16.227Z,73.50
2018-02-09T19:55:44.593Z,73.47
2018-02-09T19:58:13.079Z,75.50
2018-02-09T20:00:42.408Z,75.70
2018-02-09T20:03:11.556Z,75.37
2018-02-09T20:05:40.768Z,77.53
2018-02-09T20:08:09.102Z,79.65
2018-02-09T20:10:37.475Z,76.22
2018-02-09T20:13:05.753Z,78.90
2018-02-09T20:15:34.087Z,78.90
2018-02-09T20:18:02.604Z,73.40
2018-02-09T20:20:31.680Z,79.72
2018-02-09T20:23:00.740Z,72.18
2018-02-09T20:25:29.118Z,78.43
2018-02-09T20:27:58.399Z,80.97
2018-02-09T20:30:45.158Z,87.55
2018-02-09T20:50:49.179Z,83.28
2018-02-09T20:53:42.566Z,83.90
2018-02-09T23:02:16.604Z,92.82
2018-02-09T23:12:10.931Z,90.30
