createdAt,value
2018-07-25T00:02:01.272Z,11.1
2018-07-25T00:07:01.246Z,10.9
2018-07-25T00:12:01.303Z,11.0
2018-07-25T00:17:01.214Z,11.2
2018-07-25T00:22:01.372Z,11.0
2018-07-25T00:27:01.272Z,11.5
2018-07-25T00:37:01.377Z,11.7
2018-07-25T00:42:06.246Z,11.8
2018-07-25T00:47:06.238Z,12.1
2018-07-25T00:52:01.281Z,12.2
2018-07-25T00:57:06.254Z,12.7
2018-07-25T01:02:06.381Z,12.6
2018-07-25T01:07:01.285Z,12.6
2018-07-25T01:12:01.400Z,12.8
2018-07-25T01:17:01.301Z,12.9
2018-07-25T01:22:01.426Z,12.3
2018-07-25T01:27:01.296Z,12.4
2018-07-25T01:32:01.270Z,12.4
2018-07-25T01:37:06.212Z,12.2
2018-07-25T01:42:01.243Z,12.1
2018-07-25T01:47:01.277Z,12.5
2018-07-25T01:52:01.346Z,12.7
2018-07-25T01:57:01.273Z,12.5
2018-07-25T02:02:06.314Z,12.8
2018-07-25T02:07:01.244Z,12.4
2018-07-25T02:12:01.253Z,12.4
2018-07-25T02:17:02.275Z,12.6
2018-07-25T02:22:01.310Z,12.9
2018-07-25T02:27:01.259Z,12.8
2018-07-25T02:32:01.298Z,12.5
2018-07-25T02:37:01.205Z,12.5
2018-07-25T02:42:01.380Z,12.3
2018-07-25T02:47:01.243Z,12.2
2018-07-25T02:52:01.382Z,11.9
2018-07-25T02:57:01.434Z,12.6
2018-07-25T03:02:01.315Z,12.4
2018-07-25T03:07:01.254Z,12.2
2018-07-25T03:12:01.307Z,12.2
2018-07-25T03:17:01.298Z,12.4
2018-07-25T03:22:01.365Z,12.1
2018-07-25T03:27:01.233Z,12.4
2018-07-25T03:32:01.375Z,12.0
2018-07-25T03:37:01.212Z,12.0
2018-07-25T03:47:01.370Z,12.3
2018-07-25T03:52:01.310Z,12.8
2018-07-25T03:57:01.254Z,13.2
2018-07-25T04:02:01.581Z,13.7
2018-07-25T04:07:01.214Z,14.0
2018-07-25T04:12:01.311Z,13.7
2018-07-25T04:17:01.242Z,13.3
2018-07-25T04:22:01.300Z,13.6
2018-07-25T04:27:01.242Z,13.9
2018-07-25T04:32:01.372Z,13.5
2018-07-25T04:37:01.211Z,14.0
2018-07-25T04:42:01.377Z,14.7
2018-07-25T04:47:01.213Z,14.9
2018-07-25T04:52:01.312Z,14.4
2018-07-25T04:57:01.223Z,15.4
2018-07-25T05:02:01.312Z,15.4
2018-07-25T05:07:01.319Z,15.4
2018-07-25T05:12:01.237Z,14.9
2018-07-25T05:17:01.241Z,15.5
2018-07-25T05:27:01.242Z,16.4
2018-07-25T05:32:01.307Z,16.2
2018-07-25T05:37:01.222Z,16.4
2018-07-25T05:42:01.375Z,15.5
2018-07-25T05:47:01.218Z,14.6
2018-07-25T05:52:01.363Z,14.0
2018-07-25T05:57:01.242Z,13.4
2018-07-25T06:02:01.327Z,13.6
2018-07-25T06:07:11.239Z,14.2
2018-07-25T06:12:01.277Z,14.0
2018-07-25T06:17:01.242Z,14.2
2018-07-25T06:22:01.446Z,14.3
2018-07-25T06:27:01.227Z,13.9
2018-07-25T06:32:01.350Z,13.6
2018-07-25T06:37:01.274Z,13.0
2018-07-25T06:42:01.348Z,12.4
2018-07-25T06:47:01.277Z,12.3
2018-07-25T06:57:01.313Z,11.6
2018-07-25T07:02:01.375Z,11.8
2018-07-25T07:07:01.467Z,12.0
2018-07-25T07:12:01.422Z,11.6
2018-07-25T07:18:06.236Z,11.2
2018-07-25T07:23:01.312Z,11.7
2018-07-25T07:28:01.240Z,12.3
2018-07-25T07:33:01.687Z,11.9
2018-07-25T07:38:06.256Z,12.3
2018-07-25T07:43:01.371Z,12.6
2018-07-25T07:53:01.311Z,11.7
2018-07-25T07:58:01.233Z,11.9
2018-07-25T08:03:01.267Z,11.6
2018-07-25T08:08:06.215Z,11.2
2018-07-25T08:13:01.245Z,11.5
2018-07-25T08:18:01.443Z,11.4
2018-07-25T08:23:01.372Z,11.4
2018-07-25T08:33:01.382Z,11.7
2018-07-25T08:38:01.249Z,11.6
2018-07-25T08:43:01.308Z,11.8
2018-07-25T08:48:01.252Z,11.7
2018-07-25T08:53:01.369Z,12.0
2018-07-25T08:58:01.207Z,12.2
2018-07-25T09:08:01.240Z,12.7
2018-07-25T09:13:01.459Z,12.8
2018-07-25T09:18:01.243Z,13.0
2018-07-25T09:23:01.303Z,12.9
2018-07-25T09:28:01.215Z,13.0
2018-07-25T09:33:01.373Z,12.7
2018-07-25T09:38:01.240Z,12.4
2018-07-25T09:43:06.391Z,11.9
2018-07-25T09:48:01.274Z,12.0
2018-07-25T09:53:01.495Z,12.0
2018-07-25T09:58:01.322Z,11.8
2018-07-25T10:03:01.494Z,12.4
2018-07-25T10:08:01.266Z,12.3
2018-07-25T10:13:06.345Z,12.2
2018-07-25T10:18:06.248Z,12.2
2018-07-25T10:33:07.367Z,12.6
2018-07-25T10:38:01.291Z,13.1
2018-07-25T10:44:01.339Z,13.8
2018-07-25T10:49:01.374Z,14.0
2018-07-25T10:54:01.241Z,14.2
2018-07-25T10:59:01.472Z,15.2
2018-07-25T11:04:01.586Z,15.7
2018-07-25T11:09:01.420Z,15.7
2018-07-25T11:14:01.421Z,16.7
2018-07-25T11:19:01.322Z,16.8
2018-07-25T11:24:06.303Z,16.6
2018-07-25T11:29:06.338Z,16.6
2018-07-25T11:39:01.288Z,16.2
2018-07-25T11:44:01.291Z,16.5
2018-07-25T11:49:01.346Z,16.3
2018-07-25T11:54:01.281Z,16.6
2018-07-25T12:04:01.359Z,16.9
2018-07-25T12:09:01.369Z,16.7
2018-07-25T12:14:01.628Z,17.1
2018-07-25T12:19:01.376Z,16.8
2018-07-25T12:24:01.309Z,16.5
2018-07-25T12:29:01.376Z,15.6
2018-07-25T12:34:06.311Z,15.4
2018-07-25T12:39:01.312Z,14.9
2018-07-25T12:44:01.216Z,14.6
2018-07-25T12:49:01.311Z,14.2
2018-07-25T12:54:01.849Z,14.6
2018-07-25T13:00:01.329Z,14.7
2018-07-25T13:05:06.249Z,14.8
2018-07-25T13:10:06.442Z,14.7
2018-07-25T13:15:06.249Z,15.0
2018-07-25T13:20:01.923Z,15.5
2018-07-25T13:25:06.285Z,14.8
2018-07-25T13:30:07.349Z,14.3
2018-07-25T13:35:01.849Z,14.0
2018-07-25T13:40:06.404Z,13.8
2018-07-25T13:45:01.276Z,13.3
2018-07-25T13:50:01.891Z,13.5
2018-07-25T13:55:01.305Z,13.2
2018-07-25T14:00:01.505Z,13.0
2018-07-25T14:10:01.446Z,12.3
2018-07-25T14:15:01.322Z,12.0
2018-07-25T14:21:01.444Z,12.3
2018-07-25T14:26:01.211Z,12.6
2018-07-25T14:31:01.376Z,12.7
2018-07-25T14:36:01.312Z,13.2
2018-07-25T14:41:01.566Z,13.6
2018-07-25T14:46:01.258Z,13.6
2018-07-25T14:51:01.480Z,14.3
2018-07-25T15:01:06.345Z,13.9
2018-07-25T15:11:01.925Z,14.2
2018-07-25T15:16:06.255Z,15.1
2018-07-25T15:21:06.320Z,17.5
2018-07-25T15:26:06.315Z,19.8
2018-07-25T15:31:06.450Z,21.0
2018-07-25T15:36:06.393Z,23.0
2018-07-25T15:55:00.526Z,31.0
2018-07-25T16:00:00.545Z,30.8
2018-07-25T16:05:00.400Z,32.3
2018-07-25T16:10:00.784Z,32.2
2018-07-25T16:15:00.401Z,31.9
2018-07-25T16:20:00.530Z,31.0
2018-07-25T16:25:00.474Z,30.3
2018-07-25T16:30:00.472Z,28.8
2018-07-25T16:35:00.446Z,28.5
2018-07-25T16:40:00.610Z,27.1
2018-07-25T16:45:00.392Z,27.4
2018-07-25T16:50:00.551Z,28.6
2018-07-25T16:55:00.486Z,29.1
2018-07-25T17:00:00.673Z,29.2
2018-07-25T17:05:00.491Z,30.2
2018-07-25T17:10:00.531Z,30.2
2018-07-25T17:15:00.852Z,29.8
2018-07-25T17:20:00.591Z,30.0
2018-07-25T17:25:00.528Z,29.6
2018-07-25T17:30:01.066Z,29.4
2018-07-25T17:40:00.571Z,28.8
2018-07-25T17:45:00.505Z,27.4
2018-07-25T17:50:00.570Z,27.3
2018-07-25T17:55:00.449Z,26.9
2018-07-25T18:00:00.511Z,26.8
2018-07-25T18:05:00.448Z,26.4
2018-07-25T18:10:00.473Z,26.8
2018-07-25T18:15:00.440Z,25.6
2018-07-25T18:20:00.606Z,24.9
2018-07-25T18:25:00.525Z,24.2
2018-07-25T18:30:00.596Z,24.4
2018-07-25T18:35:01.046Z,23.8
2018-07-25T18:40:00.605Z,24.2
2018-07-25T18:45:00.517Z,24.8
2018-07-25T18:50:00.600Z,25.3
2018-07-25T18:55:00.478Z,25.4
2018-07-25T19:00:00.544Z,26.2
2018-07-25T19:05:00.453Z,25.8
2018-07-25T19:10:00.520Z,25.2
2018-07-25T19:15:00.493Z,25.2
2018-07-25T19:20:00.610Z,24.6
2018-07-25T19:25:00.458Z,25.1
2018-07-25T19:30:00.732Z,26.2
2018-07-25T19:35:00.616Z,27.7
2018-07-25T19:40:00.563Z,28.2
2018-07-25T19:45:00.488Z,29.1
2018-07-25T19:50:00.622Z,29.1
2018-07-25T19:55:00.493Z,29.2
2018-07-25T20:00:00.580Z,28.9
2018-07-25T20:05:00.471Z,29.4
2018-07-25T20:10:00.541Z,29.0
2018-07-25T20:15:00.478Z,29.0
2018-07-25T20:25:00.553Z,29.4
2018-07-25T20:30:00.610Z,29.4
2018-07-25T20:35:00.499Z,30.0
2018-07-25T20:40:00.491Z,30.4
2018-07-25T20:45:00.497Z,30.4
2018-07-25T20:50:00.563Z,30.4
2018-07-25T20:55:00.498Z,30.4
2018-07-25T21:00:00.499Z,30.0
2018-07-25T21:05:00.494Z,28.1
2018-07-25T21:10:00.629Z,28.0
2018-07-25T21:15:05.606Z,27.7
2018-07-25T21:20:00.568Z,27.7
2018-07-25T21:25:00.504Z,28.0
2018-07-25T21:30:00.671Z,29.8
2018-07-25T21:35:05.527Z,29.8
2018-07-25T21:40:00.617Z,28.8
2018-07-25T21:45:00.557Z,27.6
2018-07-25T21:50:00.625Z,26.2
2018-07-25T21:55:00.552Z,25.1
2018-07-25T22:00:00.639Z,23.8
2018-07-25T22:05:00.522Z,23.2
2018-07-25T22:10:00.650Z,22.2
2018-07-25T22:15:00.489Z,21.2
2018-07-25T22:20:00.587Z,19.9
2018-07-25T22:25:00.491Z,19.4
2018-07-25T22:30:00.526Z,19.0
2018-07-25T22:35:00.526Z,18.2
2018-07-25T22:40:00.526Z,18.8
2018-07-25T22:45:00.525Z,18.5
2018-07-25T22:50:00.568Z,18.6
2018-07-25T22:55:00.507Z,18.0
2018-07-25T23:00:00.624Z,18.4
2018-07-25T23:05:00.535Z,17.9
2018-07-25T23:10:00.534Z,18.3
2018-07-25T23:15:00.539Z,17.8
2018-07-25T23:20:00.862Z,17.6
2018-07-25T23:25:00.549Z,17.4
2018-07-25T23:30:00.613Z,16.9
2018-07-25T23:35:00.548Z,16.6
2018-07-25T23:40:00.614Z,16.9
2018-07-25T23:45:00.562Z,17.0
2018-07-25T23:50:00.693Z,16.8
2018-07-25T23:55:00.555Z,16.9
