createdAt,value
2022-12-03T00:02:21.302Z,5.40
2022-12-03T00:04:48.307Z,4.63
2022-12-03T00:07:15.119Z,4.80
2022-12-03T00:09:42.821Z,4.60
2022-12-03T00:12:09.713Z,5.00
2022-12-03T00:14:41.299Z,4.50
2022-12-03T00:17:11.246Z,4.80
2022-12-03T00:19:38.054Z,4.50
2022-12-03T00:22:04.963Z,4.60
2022-12-03T00:24:31.773Z,4.73
2022-12-03T00:26:58.585Z,4.57
2022-12-03T00:29:25.445Z,4.00
2022-12-03T00:31:52.371Z,4.60
2022-12-03T00:34:19.257Z,4.83
2022-12-03T00:36:46.113Z,4.50
2022-12-03T00:39:12.945Z,5.03
2022-12-03T00:41:39.766Z,4.40
2022-12-03T00:44:06.665Z,4.10
2022-12-03T00:46:33.585Z,5.20
2022-12-03T00:49:00.580Z,4.40
2022-12-03T00:51:27.410Z,4.77
2022-12-03T00:53:54.290Z,5.03
2022-12-03T00:56:21.162Z,4.73
2022-12-03T00:58:48.058Z,5.03
2022-12-03T01:01:14.928Z,4.80
2022-12-03T01:03:41.778Z,4.70
2022-12-03T01:06:08.831Z,4.53
2022-12-03T01:08:35.874Z,4.77
2022-12-03T01:11:02.767Z,5.50
2022-12-03T01:13:29.599Z,4.00
2022-12-03T01:15:56.442Z,5.07
2022-12-03T01:18:23.280Z,4.77
2022-12-03T01:20:50.103Z,4.10
2022-12-03T01:23:16.957Z,4.40
2022-12-03T01:25:43.763Z,4.30
2022-12-03T01:28:10.595Z,4.60
2022-12-03T01:30:57.495Z,4.83
2022-12-03T01:33:24.312Z,4.27
2022-12-03T01:35:51.205Z,4.27
2022-12-03T01:38:18.033Z,4.00
2022-12-03T01:40:44.851Z,4.50
2022-12-03T01:43:11.648Z,4.67
2022-12-03T01:45:38.531Z,4.50
2022-12-03T01:48:05.443Z,4.80
2022-12-03T01:50:34.011Z,4.90
2022-12-03T01:53:03.148Z,4.10
2022-12-03T01:55:30.510Z,3.87
2022-12-03T01:58:00.515Z,4.10
2022-12-03T02:00:28.689Z,4.50
2022-12-03T02:03:07.512Z,4.20
2022-12-03T02:05:34.502Z,4.70
2022-12-03T02:08:01.698Z,4.80
2022-12-03T02:10:33.887Z,4.50
2022-12-03T02:13:09.638Z,4.83
2022-12-03T02:15:38.474Z,3.87
2022-12-03T02:18:06.941Z,4.00
2022-12-03T02:21:00.242Z,4.23
2022-12-03T02:23:53.093Z,4.10
2022-12-03T02:26:20.385Z,4.20
2022-12-03T02:28:47.180Z,3.80
2022-12-03T02:31:14.149Z,4.00
2022-12-03T02:33:41.058Z,3.67
2022-12-03T02:36:08.294Z,4.80
2022-12-03T02:38:35.885Z,4.60
2022-12-03T02:41:07.562Z,4.30
2022-12-03T02:43:34.614Z,4.20
2022-12-03T02:46:03.756Z,4.40
2022-12-03T02:48:34.817Z,4.60
2022-12-03T02:51:05.358Z,3.87
2022-12-03T02:53:44.565Z,3.90
2022-12-03T02:56:17.478Z,3.77
2022-12-03T02:58:47.057Z,3.37
2022-12-03T03:01:17.129Z,4.30
2022-12-03T03:03:46.564Z,4.13
2022-12-03T03:06:14.829Z,4.37
2022-12-03T03:08:43.001Z,4.10
2022-12-03T03:11:10.470Z,4.03
2022-12-03T03:13:38.364Z,3.90
2022-12-03T03:16:07.090Z,3.43
2022-12-03T03:18:35.141Z,3.50
2022-12-03T03:21:03.065Z,4.23
2022-12-03T03:23:29.881Z,3.80
2022-12-03T03:26:08.695Z,3.97
2022-12-03T03:28:42.623Z,4.10
2022-12-03T03:31:12.410Z,3.50
2022-12-03T03:33:40.594Z,4.20
2022-12-03T03:36:08.280Z,3.60
2022-12-03T03:38:37.018Z,3.27
2022-12-03T03:41:06.890Z,3.50
2022-12-03T03:43:35.597Z,3.83
2022-12-03T03:46:05.462Z,4.03
2022-12-03T03:48:34.666Z,4.03
2022-12-03T03:51:03.874Z,3.93
2022-12-03T03:53:31.073Z,3.83
2022-12-03T03:55:58.081Z,4.00
2022-12-03T03:58:24.918Z,4.10
2022-12-03T04:00:52.127Z,3.50
2022-12-03T04:03:18.969Z,3.63
2022-12-03T04:05:46.752Z,3.83
2022-12-03T04:08:13.675Z,4.10
2022-12-03T04:10:59.168Z,4.27
2022-12-03T04:13:26.014Z,3.90
2022-12-03T04:15:52.825Z,3.53
2022-12-03T04:18:38.026Z,4.20
2022-12-03T04:21:23.354Z,3.57
2022-12-03T04:23:50.188Z,3.87
2022-12-03T04:26:35.597Z,3.87
2022-12-03T04:29:02.584Z,3.30
2022-12-03T04:31:48.117Z,3.83
2022-12-03T04:34:33.651Z,4.27
2022-12-03T04:37:00.460Z,4.87
2022-12-03T04:39:27.310Z,4.30
2022-12-03T04:41:54.284Z,3.90
2022-12-03T04:44:39.256Z,5.60
2022-12-03T04:47:14.947Z,4.87
2022-12-03T04:49:59.596Z,4.93
2022-12-03T04:52:26.464Z,4.33
2022-12-03T04:54:53.527Z,4.43
2022-12-03T04:57:20.506Z,4.50
2022-12-03T05:03:37.531Z,4.87
2022-12-03T05:06:04.412Z,5.07
2022-12-03T05:08:31.251Z,6.00
2022-12-03T05:10:58.119Z,7.60
2022-12-03T05:13:24.992Z,9.00
2022-12-03T05:15:51.856Z,7.50
2022-12-03T05:18:18.723Z,8.13
2022-12-03T05:20:52.765Z,8.40
2022-12-03T05:23:20.297Z,7.80
2022-12-03T05:25:47.116Z,7.50
2022-12-03T05:28:14.230Z,7.87
2022-12-03T05:30:41.286Z,7.27
2022-12-03T05:33:08.656Z,6.90
2022-12-03T05:35:35.940Z,7.43
2022-12-03T05:38:03.167Z,7.20
2022-12-03T05:40:30.408Z,7.50
2022-12-03T05:42:57.363Z,7.00
2022-12-03T05:45:25.813Z,7.60
2022-12-03T05:47:53.809Z,6.17
2022-12-03T05:50:21.600Z,7.20
2022-12-03T05:52:49.074Z,6.60
2022-12-03T05:55:16.837Z,5.93
2022-12-03T05:57:44.288Z,4.90
2022-12-03T06:00:30.887Z,4.33
2022-12-03T06:02:58.296Z,4.30
2022-12-03T06:05:26.110Z,4.30
2022-12-03T06:07:53.963Z,4.83
2022-12-03T06:10:22.504Z,4.63
2022-12-03T06:12:49.901Z,4.77
2022-12-03T06:15:17.560Z,4.03
2022-12-03T06:17:44.896Z,4.47
2022-12-03T06:20:14.796Z,5.37
2022-12-03T06:22:42.189Z,4.50
2022-12-03T06:25:09.604Z,3.93
2022-12-03T06:27:37.214Z,4.63
2022-12-03T06:30:05.559Z,4.20
2022-12-03T06:32:32.937Z,4.43
2022-12-03T06:35:00.157Z,5.10
2022-12-03T06:37:27.389Z,4.70
2022-12-03T06:39:54.588Z,4.73
2022-12-03T06:42:21.874Z,4.17
2022-12-03T06:44:49.141Z,4.23
2022-12-03T06:47:16.388Z,4.63
2022-12-03T06:49:43.908Z,4.27
2022-12-03T06:52:11.124Z,4.33
2022-12-03T06:54:39.464Z,4.60
2022-12-03T06:57:06.826Z,4.87
2022-12-03T06:59:35.874Z,5.00
2022-12-03T07:02:03.248Z,4.47
2022-12-03T07:04:30.586Z,4.00
2022-12-03T07:06:58.041Z,4.30
2022-12-03T07:09:25.482Z,4.27
2022-12-03T07:11:52.716Z,4.70
2022-12-03T07:14:20.041Z,5.10
2022-12-03T07:16:47.780Z,4.50
2022-12-03T07:19:15.808Z,4.57
2022-12-03T07:21:43.081Z,5.40
2022-12-03T07:24:10.375Z,5.30
2022-12-03T07:26:38.072Z,4.67
2022-12-03T07:29:05.624Z,4.60
2022-12-03T07:31:33.032Z,4.33
2022-12-03T07:34:00.279Z,4.60
2022-12-03T07:36:27.478Z,4.93
2022-12-03T07:38:54.701Z,5.20
2022-12-03T07:41:21.902Z,4.80
2022-12-03T07:43:49.141Z,4.67
2022-12-03T07:46:16.453Z,5.00
2022-12-03T07:48:43.707Z,5.10
2022-12-03T07:51:15.179Z,4.90
2022-12-03T07:53:43.012Z,4.90
2022-12-03T07:56:10.237Z,4.67
2022-12-03T07:58:37.456Z,5.30
2022-12-03T08:01:04.692Z,5.70
2022-12-03T08:03:32.046Z,5.33
2022-12-03T08:05:59.339Z,5.10
2022-12-03T08:08:26.517Z,6.30
2022-12-03T08:10:53.735Z,5.53
2022-12-03T08:13:20.957Z,5.77
2022-12-03T08:15:48.204Z,5.93
2022-12-03T08:18:17.377Z,5.87
2022-12-03T08:20:46.126Z,6.13
2022-12-03T08:23:17.485Z,5.50
2022-12-03T08:25:45.641Z,6.07
2022-12-03T08:28:14.546Z,6.17
2022-12-03T08:30:42.738Z,6.10
2022-12-03T08:33:16.269Z,6.00
2022-12-03T08:35:45.250Z,7.23
2022-12-03T08:38:13.181Z,6.27
2022-12-03T08:40:42.722Z,6.53
2022-12-03T08:43:28.957Z,6.70
2022-12-03T08:45:57.050Z,6.10
2022-12-03T08:48:34.459Z,5.83
2022-12-03T08:51:07.472Z,7.03
2022-12-03T08:53:36.724Z,7.30
2022-12-03T08:56:05.590Z,6.87
2022-12-03T08:58:43.767Z,6.90
2022-12-03T09:01:11.147Z,7.00
2022-12-03T09:03:39.878Z,6.67
2022-12-03T09:06:07.394Z,6.97
2022-12-03T09:08:34.646Z,7.23
2022-12-03T09:11:01.984Z,6.80
2022-12-03T09:13:29.212Z,7.53
2022-12-03T09:15:56.440Z,7.73
2022-12-03T09:18:23.662Z,7.13
2022-12-03T09:20:50.885Z,6.77
2022-12-03T09:23:18.090Z,6.50
2022-12-03T09:25:45.290Z,7.20
2022-12-03T09:28:12.487Z,7.73
2022-12-03T09:30:39.777Z,6.30
2022-12-03T09:33:07.094Z,6.80
2022-12-03T09:35:34.394Z,7.67
2022-12-03T09:38:01.576Z,6.93
2022-12-03T09:40:29.748Z,6.70
2022-12-03T09:43:00.967Z,6.73
2022-12-03T09:45:28.238Z,6.47
2022-12-03T09:47:55.796Z,6.97
2022-12-03T09:50:25.235Z,7.00
2022-12-03T09:52:54.930Z,6.80
2022-12-03T09:55:24.954Z,6.53
2022-12-03T09:57:53.001Z,6.90
2022-12-03T10:00:23.519Z,7.87
2022-12-03T10:02:52.170Z,7.37
2022-12-03T10:05:20.750Z,6.27
2022-12-03T10:07:49.445Z,7.47
2022-12-03T10:10:20.817Z,6.87
2022-12-03T10:12:48.553Z,6.77
2022-12-03T10:15:17.874Z,6.60
2022-12-03T10:17:47.768Z,7.10
2022-12-03T10:20:18.196Z,7.63
2022-12-03T10:22:45.294Z,7.70
2022-12-03T10:25:14.764Z,6.73
2022-12-03T10:27:42.436Z,7.20
2022-12-03T10:30:22.406Z,7.53
2022-12-03T10:32:51.288Z,6.77
2022-12-03T10:35:21.973Z,7.77
2022-12-03T10:37:54.921Z,7.30
2022-12-03T10:40:27.396Z,8.20
2022-12-03T10:43:32.598Z,8.10
2022-12-03T10:46:03.888Z,7.33
2022-12-03T10:48:31.212Z,8.20
2022-12-03T10:51:03.503Z,6.73
2022-12-03T10:53:33.055Z,7.07
2022-12-03T10:56:02.977Z,7.47
2022-12-03T10:58:34.496Z,8.53
2022-12-03T11:01:06.181Z,7.43
2022-12-03T11:03:36.915Z,8.20
2022-12-03T11:06:04.155Z,7.97
2022-12-03T11:08:34.458Z,7.30
2022-12-03T11:11:05.849Z,8.53
2022-12-03T11:13:32.599Z,8.20
2022-12-03T11:16:01.333Z,7.37
2022-12-03T11:18:37.290Z,8.13
2022-12-03T11:21:08.657Z,7.00
2022-12-03T11:23:44.615Z,8.30
2022-12-03T11:26:38.700Z,7.53
2022-12-03T11:29:16.104Z,7.63
2022-12-03T11:31:47.960Z,7.40
2022-12-03T11:34:20.704Z,9.10
2022-12-03T11:37:12.404Z,18.60
2022-12-03T11:39:48.060Z,88.20
2022-12-03T11:42:26.526Z,130.20
2022-12-03T11:45:05.373Z,124.97
2022-12-03T11:47:39.982Z,111.60
2022-12-03T11:50:39.858Z,104.07
2022-12-03T11:53:16.041Z,89.10
2022-12-03T11:55:48.857Z,85.20
2022-12-03T11:58:28.611Z,82.43
2022-12-03T12:01:00.744Z,78.07
2022-12-03T12:03:49.486Z,76.47
2022-12-03T12:06:19.160Z,74.00
2022-12-03T12:08:52.053Z,72.77
2022-12-03T12:11:41.536Z,69.90
2022-12-03T12:14:12.564Z,70.07
2022-12-03T12:16:45.924Z,61.30
2022-12-03T12:19:29.515Z,63.87
2022-12-03T12:22:15.924Z,60.43
2022-12-03T12:24:51.642Z,57.60
2022-12-03T12:27:23.379Z,55.97
2022-12-03T12:30:08.250Z,55.00
2022-12-03T12:32:43.650Z,53.87
2022-12-03T12:35:32.626Z,52.50
2022-12-03T12:38:08.831Z,51.93
2022-12-03T12:40:40.879Z,48.73
2022-12-03T12:43:27.524Z,46.03
2022-12-03T12:45:56.511Z,47.30
2022-12-03T12:48:28.256Z,44.13
2022-12-03T12:51:11.784Z,42.30
2022-12-03T12:53:40.710Z,41.13
2022-12-03T12:56:11.852Z,40.70
2022-12-03T12:58:38.642Z,38.00
2022-12-03T13:01:11.424Z,35.73
2022-12-03T13:03:39.524Z,38.10
2022-12-03T13:06:07.398Z,38.15
2022-12-03T13:08:40.344Z,33.50
2022-12-03T13:11:25.087Z,34.23
2022-12-03T13:13:52.564Z,33.97
2022-12-03T13:16:23.199Z,33.17
2022-12-03T13:18:55.045Z,30.07
2022-12-03T13:21:23.489Z,30.60
2022-12-03T13:23:57.968Z,29.30
2022-12-03T13:26:37.793Z,30.00
2022-12-03T13:29:16.715Z,28.57
2022-12-03T13:32:11.571Z,28.43
2022-12-03T13:34:38.527Z,26.40
2022-12-03T13:37:14.320Z,27.17
2022-12-03T13:39:46.801Z,25.47
2022-12-03T13:42:40.660Z,24.63
2022-12-03T13:45:16.758Z,25.10
2022-12-03T13:47:53.817Z,24.20
2022-12-03T13:50:35.616Z,22.77
2022-12-03T13:53:22.321Z,22.13
2022-12-03T13:55:55.422Z,22.00
2022-12-03T13:58:22.214Z,22.83
2022-12-03T14:00:49.225Z,21.73
2022-12-03T14:03:16.146Z,21.43
2022-12-03T14:05:43.037Z,20.40
2022-12-03T14:08:09.999Z,20.90
2022-12-03T14:10:36.827Z,20.43
2022-12-03T14:13:03.636Z,19.70
2022-12-03T14:15:30.455Z,19.63
2022-12-03T14:17:57.349Z,19.70
2022-12-03T14:20:24.224Z,17.63
2022-12-03T14:22:54.034Z,18.47
2022-12-03T14:25:26.024Z,16.93
2022-12-03T14:27:52.851Z,18.67
2022-12-03T14:30:19.740Z,17.83
2022-12-03T14:32:47.503Z,18.90
2022-12-03T14:35:14.408Z,17.03
2022-12-03T14:37:41.395Z,18.00
2022-12-03T14:40:09.174Z,17.90
2022-12-03T14:42:36.832Z,17.13
2022-12-03T14:45:03.963Z,16.07
2022-12-03T14:47:30.846Z,18.17
2022-12-03T14:49:57.968Z,18.20
2022-12-03T14:52:24.899Z,17.03
2022-12-03T14:54:51.700Z,16.57
2022-12-03T14:57:18.674Z,16.17
2022-12-03T14:59:47.202Z,16.77
2022-12-03T15:02:14.268Z,16.30
2022-12-03T15:04:42.089Z,16.53
2022-12-03T15:07:09.726Z,14.67
2022-12-03T15:09:36.711Z,15.63
2022-12-03T15:12:04.710Z,15.60
2022-12-03T15:14:31.556Z,16.00
2022-12-03T15:16:58.544Z,17.23
2022-12-03T15:19:26.114Z,16.10
2022-12-03T15:21:53.011Z,16.00
2022-12-03T15:24:19.831Z,16.23
2022-12-03T15:26:46.738Z,15.90
2022-12-03T15:29:13.533Z,16.63
2022-12-03T15:31:40.403Z,15.90
2022-12-03T15:34:07.389Z,16.37
2022-12-03T15:36:34.203Z,16.63
2022-12-03T15:39:01.048Z,16.40
2022-12-03T15:41:30.720Z,16.03
2022-12-03T15:43:59.948Z,15.83
2022-12-03T15:46:28.119Z,16.97
2022-12-03T15:48:55.802Z,16.90
2022-12-03T15:51:22.944Z,16.00
2022-12-03T15:53:50.413Z,16.53
2022-12-03T15:56:17.239Z,16.50
2022-12-03T15:58:44.327Z,15.83
2022-12-03T16:01:13.697Z,16.10
2022-12-03T16:03:41.877Z,18.17
2022-12-03T16:06:09.144Z,17.67
2022-12-03T16:08:36.113Z,16.27
2022-12-03T16:11:03.056Z,16.10
2022-12-03T16:13:29.888Z,16.83
2022-12-03T16:15:56.750Z,16.50
2022-12-03T16:18:23.708Z,16.43
2022-12-03T16:20:50.584Z,15.13
2022-12-03T16:23:17.419Z,15.07
2022-12-03T16:25:44.381Z,15.93
2022-12-03T16:28:11.280Z,16.43
2022-12-03T16:30:38.205Z,15.77
2022-12-03T16:33:05.158Z,15.10
2022-12-03T16:35:31.982Z,15.63
2022-12-03T16:37:58.760Z,15.40
2022-12-03T16:40:25.787Z,16.50
2022-12-03T16:42:52.637Z,15.67
2022-12-03T16:45:22.460Z,15.63
2022-12-03T16:47:50.080Z,16.60
2022-12-03T16:50:23.075Z,13.40
2022-12-03T16:52:54.518Z,14.53
2022-12-03T16:55:21.382Z,14.83
2022-12-03T16:57:48.288Z,15.57
2022-12-03T17:00:16.296Z,15.20
2022-12-03T17:02:43.215Z,15.00
2022-12-03T17:05:10.112Z,16.00
2022-12-03T17:07:37.011Z,16.30
2022-12-03T17:10:04.743Z,16.20
2022-12-03T17:13:00.693Z,15.63
2022-12-03T17:15:18.468Z,15.73
2022-12-03T17:17:45.304Z,14.30
2022-12-03T17:20:13.378Z,14.83
2022-12-03T17:22:40.718Z,14.37
2022-12-03T17:25:07.946Z,13.60
2022-12-03T17:27:34.867Z,13.90
2022-12-03T17:30:01.731Z,14.93
2022-12-03T17:32:28.734Z,13.10
2022-12-03T17:34:55.601Z,12.40
2022-12-03T17:37:22.812Z,13.83
2022-12-03T17:39:49.624Z,13.43
2022-12-03T17:42:16.451Z,14.80
2022-12-03T17:44:43.346Z,12.90
2022-12-03T17:47:10.170Z,13.90
2022-12-03T17:49:37.076Z,13.00
2022-12-03T17:52:04.393Z,13.07
2022-12-03T17:54:55.194Z,13.00
2022-12-03T17:57:18.579Z,13.80
2022-12-03T17:59:45.435Z,13.13
2022-12-03T18:02:12.426Z,12.77
2022-12-03T18:04:39.324Z,13.13
2022-12-03T18:07:06.218Z,12.50
2022-12-03T18:09:33.689Z,12.90
2022-12-03T18:12:00.556Z,12.00
2022-12-03T18:14:27.450Z,12.37
2022-12-03T18:16:54.265Z,12.50
2022-12-03T18:19:21.087Z,13.40
2022-12-03T18:21:48.192Z,12.20
2022-12-03T18:24:15.082Z,11.77
2022-12-03T18:26:43.314Z,12.93
2022-12-03T18:29:10.206Z,11.00
2022-12-03T18:31:37.100Z,12.60
2022-12-03T18:34:04.468Z,12.50
2022-12-03T18:36:36.030Z,10.90
2022-12-03T18:39:05.084Z,10.20
2022-12-03T18:41:33.646Z,12.37
2022-12-03T18:44:03.990Z,11.40
2022-12-03T18:46:52.540Z,11.60
2022-12-03T18:49:17.758Z,11.70
2022-12-03T18:51:44.637Z,10.97
2022-12-03T18:54:14.576Z,11.60
2022-12-03T18:56:41.558Z,13.50
2022-12-03T18:59:08.933Z,13.07
2022-12-03T19:01:36.487Z,14.17
2022-12-03T19:04:03.612Z,14.00
2022-12-03T19:06:30.698Z,14.13
2022-12-03T19:08:58.013Z,13.33
2022-12-03T19:11:25.151Z,14.87
2022-12-03T19:13:52.217Z,14.30
2022-12-03T19:16:19.309Z,14.03
2022-12-03T19:18:46.235Z,13.50
2022-12-03T19:21:15.684Z,15.27
2022-12-03T19:24:04.226Z,14.83
2022-12-03T19:26:30.279Z,15.23
2022-12-03T19:28:57.152Z,13.13
2022-12-03T19:31:24.055Z,13.40
2022-12-03T19:33:51.933Z,14.63
2022-12-03T19:36:36.689Z,13.40
2022-12-03T19:39:03.534Z,12.10
2022-12-03T19:41:30.811Z,13.33
2022-12-03T19:43:58.538Z,13.77
2022-12-03T19:46:28.945Z,12.23
2022-12-03T19:48:56.008Z,11.80
2022-12-03T19:51:38.254Z,12.80
2022-12-03T19:54:07.011Z,12.80
2022-12-03T19:56:35.035Z,13.47
2022-12-03T19:59:02.262Z,11.97
2022-12-03T20:01:31.207Z,12.13
2022-12-03T20:04:00.559Z,11.50
2022-12-03T20:06:29.857Z,11.97
2022-12-03T20:08:58.348Z,13.10
2022-12-03T20:11:28.060Z,12.20
2022-12-03T20:14:00.792Z,11.07
2022-12-03T20:16:29.389Z,11.37
2022-12-03T20:18:58.560Z,12.20
2022-12-03T20:21:26.348Z,12.30
2022-12-03T20:23:53.463Z,12.40
2022-12-03T20:26:21.637Z,9.80
2022-12-03T20:28:48.765Z,13.23
2022-12-03T20:31:18.636Z,12.10
2022-12-03T20:33:48.442Z,11.53
2022-12-03T20:36:16.973Z,10.90
2022-12-03T20:38:44.256Z,12.00
2022-12-03T20:41:14.346Z,11.03
2022-12-03T20:43:41.816Z,11.20
2022-12-03T20:46:10.837Z,11.73
2022-12-03T20:48:38.290Z,11.40
2022-12-03T20:51:06.938Z,11.20
2022-12-03T20:53:34.891Z,10.70
2022-12-03T20:56:02.816Z,11.17
2022-12-03T20:58:31.626Z,10.80
2022-12-03T21:01:19.014Z,11.47
2022-12-03T21:03:47.343Z,10.73
2022-12-03T21:06:15.121Z,10.87
2022-12-03T21:08:43.089Z,10.63
2022-12-03T21:11:16.424Z,10.77
2022-12-03T21:13:44.418Z,10.70
2022-12-03T21:16:29.842Z,11.00
2022-12-03T21:19:07.339Z,12.90
2022-12-03T21:21:35.546Z,10.43
2022-12-03T21:24:02.344Z,10.07
2022-12-03T21:26:29.249Z,11.10
2022-12-03T21:28:56.292Z,11.00
2022-12-03T21:31:26.349Z,10.53
2022-12-03T21:33:54.458Z,11.03
2022-12-03T21:36:21.824Z,10.97
2022-12-03T21:38:48.785Z,10.40
2022-12-03T21:41:17.106Z,10.60
2022-12-03T21:43:44.714Z,10.77
2022-12-03T21:47:12.464Z,11.20
2022-12-03T21:49:04.120Z,10.80
2022-12-03T21:51:31.159Z,10.70
2022-12-03T21:53:58.091Z,11.83
2022-12-03T21:56:24.950Z,11.87
2022-12-03T21:58:51.822Z,10.37
2022-12-03T22:01:22.272Z,10.53
2022-12-03T22:03:49.781Z,9.37
2022-12-03T22:06:17.790Z,10.03
2022-12-03T22:08:45.206Z,10.90
2022-12-03T22:11:15.330Z,10.83
2022-12-03T22:13:42.329Z,11.37
2022-12-03T22:16:12.219Z,9.53
2022-12-03T22:18:39.417Z,11.07
2022-12-03T22:21:08.230Z,10.93
2022-12-03T22:23:35.222Z,10.40
2022-12-03T22:26:05.085Z,11.10
2022-12-03T22:28:32.944Z,9.90
2022-12-03T22:31:00.200Z,10.97
2022-12-03T22:33:27.111Z,10.13
2022-12-03T22:35:58.730Z,10.63
2022-12-03T22:38:26.086Z,10.63
2022-12-03T22:40:53.051Z,9.50
2022-12-03T22:43:20.962Z,10.07
2022-12-03T22:45:48.344Z,10.43
2022-12-03T22:48:15.329Z,10.90
2022-12-03T22:50:44.720Z,10.93
2022-12-03T22:53:12.709Z,10.07
2022-12-03T22:55:39.685Z,10.10
2022-12-03T22:58:07.112Z,11.30
2022-12-03T23:00:36.818Z,9.40
2022-12-03T23:03:04.799Z,10.00
2022-12-03T23:05:38.537Z,10.77
2022-12-03T23:08:07.074Z,10.27
2022-12-03T23:10:36.233Z,10.53
2022-12-03T23:13:04.464Z,10.17
2022-12-03T23:15:32.473Z,10.93
2022-12-03T23:17:59.406Z,9.30
2022-12-03T23:20:27.016Z,10.50
2022-12-03T23:22:54.792Z,10.13
2022-12-03T23:25:22.095Z,10.73
2022-12-03T23:27:49.318Z,10.70
2022-12-03T23:30:17.209Z,10.93
2022-12-03T23:32:44.595Z,10.43
2022-12-03T23:35:12.732Z,11.23
2022-12-03T23:37:43.092Z,10.50
2022-12-03T23:40:10.931Z,10.60
2022-12-03T23:42:37.758Z,11.17
2022-12-03T23:45:04.947Z,10.80
2022-12-03T23:47:31.771Z,10.07
2022-12-03T23:49:58.628Z,11.50
2022-12-03T23:52:25.666Z,10.20
2022-12-03T23:54:52.447Z,10.33
2022-12-03T23:57:19.390Z,10.53
2022-12-03T23:59:46.228Z,11.23
