createdAt,value
2018-09-13T00:01:51.381Z,15.00
2018-09-13T00:04:54.711Z,15.00
2018-09-13T00:07:58.066Z,14.90
2018-09-13T00:11:01.311Z,14.90
2018-09-13T00:14:04.625Z,14.90
2018-09-13T00:17:07.875Z,14.90
2018-09-13T00:20:11.074Z,14.90
2018-09-13T00:23:14.402Z,15.10
2018-09-13T00:26:17.708Z,15.10
2018-09-13T00:29:21.071Z,15.10
2018-09-13T00:32:24.454Z,15.10
2018-09-13T00:35:27.727Z,15.20
2018-09-13T00:38:31.109Z,15.30
2018-09-13T00:41:34.386Z,15.30
2018-09-13T00:44:37.760Z,15.30
2018-09-13T00:47:43.009Z,15.30
2018-09-13T00:50:46.357Z,15.30
2018-09-13T00:53:49.654Z,15.30
2018-09-13T00:56:53.007Z,15.20
2018-09-13T00:59:56.423Z,15.20
2018-09-13T01:02:59.813Z,15.20
2018-09-13T01:06:03.097Z,15.20
2018-09-13T01:09:08.398Z,15.20
2018-09-13T01:12:11.739Z,15.20
2018-09-13T01:15:15.091Z,15.20
2018-09-13T01:18:18.494Z,15.20
2018-09-13T01:21:21.965Z,15.20
2018-09-13T01:24:25.289Z,15.20
2018-09-13T01:27:28.693Z,15.30
2018-09-13T01:30:32.054Z,15.30
2018-09-13T01:33:35.343Z,15.30
2018-09-13T01:36:38.689Z,15.40
2018-09-13T01:39:41.949Z,15.40
2018-09-13T01:42:45.336Z,15.30
2018-09-13T01:45:48.557Z,15.30
2018-09-13T01:48:51.892Z,15.30
2018-09-13T01:51:55.244Z,15.30
2018-09-13T01:54:58.577Z,15.20
2018-09-13T01:58:01.900Z,15.20
2018-09-13T02:01:05.272Z,15.30
2018-09-13T02:04:08.711Z,15.30
2018-09-13T02:07:12.046Z,15.30
2018-09-13T02:10:15.290Z,15.30
2018-09-13T02:13:18.637Z,15.30
2018-09-13T02:16:21.990Z,15.30
2018-09-13T02:19:25.295Z,15.30
2018-09-13T02:22:28.627Z,15.30
2018-09-13T02:25:31.962Z,15.30
2018-09-13T02:28:35.224Z,15.30
2018-09-13T02:31:38.579Z,15.30
2018-09-13T02:34:41.954Z,15.30
2018-09-13T02:37:45.290Z,15.40
2018-09-13T02:40:48.628Z,15.40
2018-09-13T02:43:51.970Z,15.30
2018-09-13T02:47:00.798Z,15.30
2018-09-13T02:50:04.182Z,15.30
2018-09-13T02:53:07.445Z,15.30
2018-09-13T02:56:10.742Z,15.30
2018-09-13T02:59:14.014Z,15.30
2018-09-13T03:02:17.306Z,15.20
2018-09-13T03:05:20.610Z,15.20
2018-09-13T03:08:23.980Z,15.20
2018-09-13T03:11:27.201Z,15.20
2018-09-13T03:14:30.618Z,15.20
2018-09-13T03:17:33.946Z,15.20
2018-09-13T03:20:37.275Z,15.20
2018-09-13T03:23:40.562Z,15.20
2018-09-13T03:26:43.790Z,15.10
2018-09-13T03:29:46.884Z,15.20
2018-09-13T03:32:50.079Z,15.20
2018-09-13T03:35:53.169Z,15.20
2018-09-13T03:38:56.244Z,15.20
2018-09-13T03:41:59.441Z,15.20
2018-09-13T03:45:02.434Z,15.30
2018-09-13T03:48:05.541Z,15.20
2018-09-13T03:51:08.601Z,15.20
2018-09-13T03:54:11.674Z,15.20
2018-09-13T03:57:14.763Z,15.20
2018-09-13T04:00:17.861Z,15.30
2018-09-13T04:03:21.044Z,15.20
2018-09-13T04:06:24.062Z,15.20
2018-09-13T04:09:27.153Z,15.20
2018-09-13T04:12:30.213Z,15.20
2018-09-13T04:15:33.351Z,15.20
2018-09-13T04:18:36.512Z,15.30
2018-09-13T04:21:39.589Z,15.30
2018-09-13T04:24:43.445Z,15.20
2018-09-13T04:27:46.542Z,15.20
2018-09-13T04:30:50.065Z,15.20
2018-09-13T04:33:53.261Z,15.20
2018-09-13T04:36:56.333Z,15.20
2018-09-13T04:39:59.490Z,15.20
2018-09-13T04:43:02.534Z,15.20
2018-09-13T04:46:05.855Z,15.20
2018-09-13T04:49:08.974Z,15.20
2018-09-13T04:52:12.041Z,15.20
2018-09-13T04:55:15.124Z,15.10
2018-09-13T04:58:18.198Z,15.10
2018-09-13T05:01:21.285Z,15.10
2018-09-13T05:04:24.375Z,15.10
2018-09-13T05:07:27.478Z,15.10
2018-09-13T05:10:30.634Z,15.20
2018-09-13T05:13:33.714Z,15.10
2018-09-13T05:16:36.809Z,15.10
2018-09-13T05:19:39.897Z,15.10
2018-09-13T05:22:43.030Z,15.00
2018-09-13T05:25:46.494Z,15.00
2018-09-13T05:28:49.713Z,15.00
2018-09-13T05:31:52.794Z,14.90
2018-09-13T05:34:55.872Z,14.90
2018-09-13T05:37:58.945Z,14.90
2018-09-13T05:41:02.721Z,14.90
2018-09-13T05:44:05.789Z,14.90
2018-09-13T05:47:10.045Z,15.00
2018-09-13T05:50:13.281Z,15.00
2018-09-13T05:53:23.211Z,15.00
2018-09-13T05:56:26.294Z,14.90
2018-09-13T05:59:29.426Z,14.90
2018-09-13T06:02:32.692Z,14.90
2018-09-13T06:05:35.761Z,14.90
2018-09-13T06:08:38.872Z,14.90
2018-09-13T06:11:41.949Z,15.00
2018-09-13T06:14:45.044Z,15.00
2018-09-13T06:17:48.153Z,15.10
2018-09-13T06:20:51.245Z,15.10
2018-09-13T06:23:54.349Z,15.00
2018-09-13T06:26:57.461Z,15.20
2018-09-13T06:30:00.566Z,15.20
2018-09-13T06:33:10.605Z,15.30
2018-09-13T06:36:13.684Z,15.30
2018-09-13T06:39:16.782Z,15.30
2018-09-13T06:42:19.923Z,15.40
2018-09-13T06:45:22.957Z,15.40
2018-09-13T06:48:26.061Z,15.50
2018-09-13T06:51:29.142Z,15.50
2018-09-13T06:54:38.420Z,15.50
2018-09-13T06:57:42.667Z,15.50
2018-09-13T07:00:47.456Z,15.50
2018-09-13T07:03:50.570Z,15.40
2018-09-13T07:06:53.680Z,15.40
2018-09-13T07:09:56.820Z,15.40
2018-09-13T07:12:59.904Z,15.50
2018-09-13T07:16:02.997Z,15.50
2018-09-13T07:19:06.269Z,15.60
2018-09-13T07:22:09.334Z,15.60
2018-09-13T07:25:13.754Z,15.50
2018-09-13T07:28:16.982Z,15.50
2018-09-13T07:31:20.053Z,15.60
2018-09-13T07:34:23.130Z,15.70
2018-09-13T07:37:26.495Z,15.80
2018-09-13T07:40:29.582Z,15.70
2018-09-13T07:43:32.699Z,15.80
2018-09-13T07:46:35.850Z,15.70
2018-09-13T07:49:39.183Z,15.60
2018-09-13T07:52:42.167Z,15.50
2018-09-13T07:55:45.302Z,15.50
2018-09-13T07:58:48.413Z,15.40
2018-09-13T08:01:51.500Z,15.20
2018-09-13T08:04:54.573Z,15.00
2018-09-13T08:07:57.915Z,15.00
2018-09-13T08:11:01.061Z,15.00
2018-09-13T08:14:04.145Z,14.90
2018-09-13T08:17:07.277Z,14.90
2018-09-13T08:20:10.337Z,15.00
2018-09-13T08:23:13.416Z,15.00
2018-09-13T08:26:16.506Z,15.00
2018-09-13T08:29:19.748Z,15.00
2018-09-13T08:32:22.822Z,14.90
2018-09-13T08:35:25.894Z,14.80
2018-09-13T08:38:28.981Z,14.70
2018-09-13T08:41:32.082Z,14.60
2018-09-13T08:44:35.185Z,14.60
2018-09-13T08:47:38.309Z,14.60
2018-09-13T08:50:41.369Z,14.70
2018-09-13T08:53:44.580Z,14.70
2018-09-13T08:56:47.697Z,14.60
2018-09-13T08:59:50.778Z,14.60
2018-09-13T09:02:53.857Z,14.60
2018-09-13T09:05:56.959Z,14.50
2018-09-13T09:09:00.131Z,14.50
2018-09-13T09:12:03.323Z,14.60
2018-09-13T09:15:06.325Z,14.70
2018-09-13T09:18:09.421Z,14.80
2018-09-13T09:21:12.498Z,14.80
2018-09-13T09:24:26.377Z,14.80
2018-09-13T09:27:29.478Z,14.80
2018-09-13T09:30:34.641Z,14.80
2018-09-13T09:33:37.748Z,14.70
2018-09-13T09:36:41.908Z,14.60
2018-09-13T09:39:45.101Z,14.60
2018-09-13T09:42:48.195Z,14.60
2018-09-13T09:45:51.318Z,14.70
2018-09-13T09:48:54.409Z,14.70
2018-09-13T09:51:57.590Z,14.80
2018-09-13T09:55:00.597Z,14.80
2018-09-13T09:58:03.892Z,14.90
2018-09-13T10:01:12.310Z,14.90
2018-09-13T10:04:15.397Z,14.90
2018-09-13T10:07:18.849Z,14.80
2018-09-13T10:10:21.921Z,14.80
2018-09-13T10:13:25.047Z,14.80
2018-09-13T10:16:34.325Z,14.80
2018-09-13T10:19:42.777Z,14.80
2018-09-13T10:23:03.750Z,14.80
2018-09-13T10:26:12.358Z,14.80
2018-09-13T10:29:21.083Z,14.90
2018-09-13T10:32:29.453Z,14.70
2018-09-13T10:35:38.046Z,14.60
2018-09-13T10:38:46.592Z,14.50
2018-09-13T10:41:55.061Z,14.30
2018-09-13T10:45:03.638Z,14.30
2018-09-13T10:48:12.206Z,14.30
2018-09-13T10:51:21.191Z,14.30
2018-09-13T10:54:29.108Z,14.30
2018-09-13T10:57:37.650Z,14.20
2018-09-13T11:00:40.729Z,14.20
2018-09-13T11:03:43.810Z,14.30
2018-09-13T11:06:46.948Z,14.40
2018-09-13T11:09:50.037Z,14.40
2018-09-13T11:12:54.993Z,14.60
2018-09-13T11:15:58.106Z,14.60
2018-09-13T11:19:04.710Z,14.60
2018-09-13T11:22:07.802Z,14.70
2018-09-13T11:25:10.885Z,14.80
2018-09-13T11:28:13.972Z,14.90
2018-09-13T11:31:17.061Z,15.00
2018-09-13T11:34:20.172Z,15.00
2018-09-13T11:37:23.234Z,15.10
2018-09-13T11:40:26.472Z,15.10
2018-09-13T11:43:29.713Z,15.00
2018-09-13T11:46:32.801Z,15.00
2018-09-13T11:49:36.901Z,14.90
2018-09-13T11:52:39.747Z,15.00
2018-09-13T11:55:44.140Z,15.00
2018-09-13T11:58:57.568Z,15.00
2018-09-13T12:02:00.840Z,14.90
2018-09-13T12:05:04.381Z,14.90
2018-09-13T12:08:07.766Z,14.90
2018-09-13T12:11:10.860Z,14.80
2018-09-13T12:14:13.953Z,14.80
2018-09-13T12:17:17.049Z,14.90
2018-09-13T12:20:20.145Z,14.90
2018-09-13T12:23:23.270Z,15.10
2018-09-13T12:26:26.351Z,15.20
2018-09-13T12:29:29.461Z,15.30
2018-09-13T12:32:32.737Z,15.30
2018-09-13T12:35:35.766Z,15.30
2018-09-13T12:38:38.829Z,15.20
2018-09-13T12:41:42.105Z,15.10
2018-09-13T12:44:45.149Z,15.20
2018-09-13T12:48:03.096Z,15.30
2018-09-13T12:51:06.389Z,15.40
2018-09-13T12:54:09.449Z,15.50
2018-09-13T12:57:13.196Z,15.60
2018-09-13T13:00:16.281Z,15.60
2018-09-13T13:03:19.379Z,15.60
2018-09-13T13:06:22.469Z,15.60
2018-09-13T13:09:25.548Z,15.50
2018-09-13T13:12:28.657Z,15.60
2018-09-13T13:15:31.737Z,15.60
2018-09-13T13:18:34.829Z,15.60
2018-09-13T13:21:37.908Z,15.50
2018-09-13T13:24:41.301Z,15.50
2018-09-13T13:27:44.451Z,15.50
2018-09-13T13:30:47.719Z,15.40
2018-09-13T13:33:50.829Z,15.50
2018-09-13T13:36:53.893Z,15.40
2018-09-13T13:39:57.205Z,15.30
2018-09-13T13:43:00.289Z,15.20
2018-09-13T13:46:03.371Z,15.20
2018-09-13T13:49:06.486Z,15.30
2018-09-13T13:52:09.594Z,15.40
2018-09-13T13:55:12.677Z,15.50
2018-09-13T13:58:29.865Z,15.30
2018-09-13T14:01:32.957Z,15.20
2018-09-13T14:04:36.091Z,15.30
2018-09-13T14:07:39.190Z,15.30
2018-09-13T14:10:42.285Z,15.30
2018-09-13T14:13:45.410Z,15.30
2018-09-13T14:16:48.478Z,15.20
2018-09-13T14:19:51.695Z,15.10
2018-09-13T14:22:55.086Z,15.00
2018-09-13T14:25:58.166Z,15.00
2018-09-13T14:29:01.261Z,14.90
2018-09-13T14:32:04.389Z,14.90
2018-09-13T14:35:07.466Z,14.90
2018-09-13T14:38:10.569Z,14.80
2018-09-13T14:41:13.660Z,14.70
2018-09-13T14:44:16.752Z,14.60
2018-09-13T14:47:19.820Z,14.50
2018-09-13T14:50:22.936Z,14.50
2018-09-13T14:53:26.178Z,14.50
2018-09-13T14:56:29.535Z,14.60
2018-09-13T14:59:32.626Z,14.50
2018-09-13T15:02:35.705Z,14.50
2018-09-13T15:05:38.798Z,14.40
2018-09-13T15:08:41.909Z,14.40
2018-09-13T15:11:45.018Z,14.40
2018-09-13T15:14:48.082Z,14.40
2018-09-13T15:17:51.154Z,14.30
2018-09-13T15:20:54.248Z,14.20
2018-09-13T15:23:57.373Z,14.20
2018-09-13T15:27:00.432Z,14.10
2018-09-13T15:30:03.542Z,14.10
2018-09-13T15:33:07.627Z,14.10
2018-09-13T15:36:10.745Z,14.00
2018-09-13T15:39:15.577Z,14.00
2018-09-13T15:42:19.590Z,13.90
2018-09-13T15:45:22.646Z,13.90
2018-09-13T15:48:25.753Z,13.90
2018-09-13T15:51:28.845Z,13.80
2018-09-13T15:54:31.942Z,13.80
2018-09-13T15:57:35.033Z,13.70
2018-09-13T16:00:38.138Z,13.60
2018-09-13T16:03:41.224Z,13.50
2018-09-13T16:06:44.325Z,13.50
2018-09-13T16:09:47.417Z,13.40
2018-09-13T16:12:50.535Z,13.40
2018-09-13T16:15:55.583Z,13.50
2018-09-13T16:18:58.656Z,13.50
2018-09-13T16:22:01.715Z,13.50
2018-09-13T16:25:04.984Z,13.50
2018-09-13T16:28:08.125Z,13.50
2018-09-13T16:31:11.258Z,13.50
2018-09-13T16:34:14.313Z,13.50
2018-09-13T16:37:21.644Z,13.50
2018-09-13T16:40:30.212Z,13.60
2018-09-13T16:43:38.565Z,13.50
2018-09-13T16:46:47.153Z,13.60
2018-09-13T16:49:50.257Z,13.60
2018-09-13T16:52:53.366Z,13.50
2018-09-13T16:55:56.435Z,13.50
2018-09-13T16:58:59.806Z,13.50
2018-09-13T17:02:03.096Z,13.60
2018-09-13T17:05:06.267Z,13.70
2018-09-13T17:08:09.352Z,13.70
2018-09-13T17:11:12.444Z,13.70
2018-09-13T17:14:15.534Z,13.70
2018-09-13T17:17:18.613Z,13.60
2018-09-13T17:20:21.804Z,13.60
2018-09-13T17:23:24.852Z,13.60
2018-09-13T17:26:27.960Z,13.70
2018-09-13T17:29:37.805Z,13.70
2018-09-13T17:32:40.873Z,13.70
2018-09-13T17:35:43.977Z,13.70
2018-09-13T17:38:47.093Z,13.70
2018-09-13T17:41:50.184Z,13.70
2018-09-13T17:44:53.253Z,13.70
2018-09-13T17:47:56.386Z,13.60
2018-09-13T17:50:59.434Z,13.50
2018-09-13T17:54:02.497Z,13.40
2018-09-13T17:57:05.574Z,13.40
2018-09-13T18:00:10.001Z,13.40
2018-09-13T18:03:13.115Z,13.30
2018-09-13T18:09:57.458Z,13.30
2018-09-13T18:13:00.698Z,13.30
2018-09-13T18:16:03.783Z,13.30
2018-09-13T18:19:06.861Z,13.40
2018-09-13T18:22:09.957Z,13.40
2018-09-13T18:25:13.049Z,13.40
2018-09-13T18:28:16.160Z,13.40
2018-09-13T18:31:19.278Z,13.50
2018-09-13T18:34:22.395Z,13.60
2018-09-13T18:37:25.480Z,13.60
2018-09-13T18:40:28.562Z,13.60
2018-09-13T18:43:31.674Z,13.60
2018-09-13T18:46:34.872Z,13.60
2018-09-13T18:49:37.953Z,13.50
2018-09-13T18:52:41.058Z,13.50
2018-09-13T18:55:44.167Z,13.50
2018-09-13T18:58:47.232Z,13.50
2018-09-13T19:01:50.314Z,13.50
2018-09-13T19:04:53.376Z,13.50
2018-09-13T19:07:56.509Z,13.50
2018-09-13T19:10:59.643Z,13.50
2018-09-13T19:14:02.688Z,13.50
2018-09-13T19:17:05.942Z,13.50
2018-09-13T19:20:08.963Z,13.40
2018-09-13T19:23:12.066Z,13.40
2018-09-13T19:26:15.191Z,13.40
2018-09-13T19:29:18.304Z,13.30
2018-09-13T19:32:21.380Z,13.30
2018-09-13T19:35:24.483Z,13.30
2018-09-13T19:38:27.623Z,13.40
2018-09-13T19:41:31.180Z,13.40
2018-09-13T19:44:35.262Z,13.40
2018-09-13T19:47:38.346Z,13.40
2018-09-13T19:50:41.553Z,13.50
2018-09-13T19:53:44.547Z,13.50
2018-09-13T19:56:47.706Z,13.40
2018-09-13T19:59:50.857Z,13.40
2018-09-13T20:02:54.020Z,13.50
2018-09-13T20:05:57.048Z,13.40
2018-09-13T20:09:00.144Z,13.40
2018-09-13T20:12:03.269Z,13.40
2018-09-13T20:15:06.554Z,13.40
2018-09-13T20:18:09.687Z,13.30
2018-09-13T20:21:12.902Z,13.30
2018-09-13T20:24:16.014Z,13.30
2018-09-13T20:27:19.110Z,13.30
2018-09-13T20:30:22.199Z,13.40
2018-09-13T20:33:25.291Z,13.40
2018-09-13T20:40:02.905Z,13.40
2018-09-13T20:43:06.226Z,13.30
2018-09-13T20:46:09.336Z,13.20
2018-09-13T20:49:12.480Z,13.20
2018-09-13T20:52:15.585Z,13.20
2018-09-13T20:55:18.694Z,13.20
2018-09-13T20:58:21.766Z,13.20
2018-09-13T21:01:24.878Z,13.20
2018-09-13T21:04:27.984Z,13.10
2018-09-13T21:07:31.290Z,13.10
2018-09-13T21:10:34.634Z,13.10
2018-09-13T21:13:37.728Z,13.10
2018-09-13T21:16:40.994Z,13.10
2018-09-13T21:19:44.089Z,13.10
2018-09-13T21:22:47.201Z,13.10
2018-09-13T21:25:50.305Z,13.10
2018-09-13T21:28:53.413Z,13.10
2018-09-13T21:31:56.493Z,13.10
2018-09-13T21:34:59.614Z,13.20
2018-09-13T21:38:02.705Z,13.20
2018-09-13T21:41:05.821Z,13.20
2018-09-13T21:44:08.910Z,13.20
2018-09-13T21:47:12.010Z,13.20
2018-09-13T21:50:15.109Z,13.20
2018-09-13T21:53:18.252Z,13.20
2018-09-13T21:56:21.332Z,13.10
2018-09-13T21:59:24.442Z,13.10
2018-09-13T22:02:27.525Z,13.10
2018-09-13T22:05:30.670Z,13.10
2018-09-13T22:08:33.750Z,13.10
2018-09-13T22:11:38.043Z,13.10
2018-09-13T22:14:41.599Z,13.10
2018-09-13T22:17:44.689Z,13.20
2018-09-13T22:20:47.795Z,13.20
2018-09-13T22:23:50.917Z,13.20
2018-09-13T22:26:54.022Z,13.20
2018-09-13T22:29:57.157Z,13.30
2018-09-13T22:33:00.250Z,13.30
2018-09-13T22:36:03.321Z,13.30
2018-09-13T22:39:08.025Z,13.20
2018-09-13T22:42:11.121Z,13.20
2018-09-13T22:45:14.213Z,13.20
2018-09-13T22:48:17.325Z,13.20
2018-09-13T22:51:20.527Z,13.20
2018-09-13T22:54:23.597Z,13.20
2018-09-13T22:57:26.694Z,13.10
2018-09-13T23:00:29.858Z,13.10
2018-09-13T23:03:32.948Z,13.10
2018-09-13T23:06:36.046Z,13.10
2018-09-13T23:09:39.123Z,13.10
2018-09-13T23:12:42.216Z,13.10
2018-09-13T23:15:45.349Z,13.10
2018-09-13T23:18:48.408Z,13.20
2018-09-13T23:21:51.539Z,13.20
2018-09-13T23:24:54.650Z,13.10
2018-09-13T23:27:57.782Z,13.10
2018-09-13T23:31:00.864Z,13.00
2018-09-13T23:34:04.042Z,13.00
2018-09-13T23:37:07.117Z,13.00
2018-09-13T23:40:10.294Z,13.00
2018-09-13T23:43:13.285Z,13.00
2018-09-13T23:46:16.461Z,13.00
2018-09-13T23:49:19.433Z,12.90
2018-09-13T23:52:22.533Z,12.90
2018-09-13T23:55:25.599Z,12.90
2018-09-13T23:58:28.718Z,12.90
