createdAt,value
2019-04-21T00:03:34.974Z,11.92
2019-04-21T00:08:59.286Z,12.02
2019-04-21T00:13:52.616Z,11.95
2019-04-21T00:24:29.211Z,11.71
2019-04-21T00:29:46.903Z,11.46
2019-04-21T00:34:30.168Z,11.66
2019-04-21T00:40:02.213Z,11.85
2019-04-21T00:44:57.711Z,11.92
2019-04-21T00:50:17.934Z,11.95
2019-04-21T01:00:32.411Z,12.06
2019-04-21T01:05:41.109Z,12.09
2019-04-21T01:10:38.415Z,12.14
2019-04-21T01:15:53.009Z,12.35
2019-04-21T01:20:39.074Z,12.70
2019-04-21T01:25:59.421Z,12.99
2019-04-21T01:31:08.733Z,12.99
2019-04-21T01:36:15.649Z,13.16
2019-04-21T01:46:29.466Z,12.93
2019-04-21T01:51:46.775Z,12.85
2019-04-21T01:56:51.325Z,12.79
2019-04-21T02:02:02.334Z,12.63
2019-04-21T02:07:12.983Z,12.46
2019-04-21T02:12:17.182Z,12.46
2019-04-21T02:17:23.313Z,12.42
2019-04-21T02:22:35.291Z,12.55
2019-04-21T02:27:36.614Z,12.59
2019-04-21T02:43:13.266Z,12.27
2019-04-21T02:58:47.298Z,12.49
2019-04-21T03:03:55.741Z,12.39
2019-04-21T03:14:05.399Z,12.23
2019-04-21T03:19:06.670Z,12.23
2019-04-21T03:24:18.388Z,12.03
2019-04-21T03:29:28.216Z,12.06
2019-04-21T03:44:49.750Z,11.97
2019-04-21T03:49:54.733Z,12.09
2019-04-21T03:55:43.708Z,12.20
2019-04-21T04:00:42.634Z,12.24
2019-04-21T04:05:59.626Z,12.23
2019-04-21T04:11:06.805Z,12.29
2019-04-21T04:21:12.232Z,11.97
2019-04-21T04:26:13.140Z,11.86
2019-04-21T04:31:35.418Z,11.84
2019-04-21T04:47:07.317Z,12.19
2019-04-21T04:52:24.657Z,12.19
2019-04-21T05:12:29.433Z,11.68
2019-04-21T05:17:50.911Z,11.71
2019-04-21T05:22:42.279Z,11.91
2019-04-21T05:27:42.964Z,12.22
2019-04-21T05:33:03.887Z,12.26
2019-04-21T05:38:16.812Z,12.18
2019-04-21T05:43:28.125Z,12.60
2019-04-21T05:48:39.248Z,12.75
2019-04-21T05:53:46.732Z,13.06
2019-04-21T05:58:49.690Z,13.18
2019-04-21T06:04:05.534Z,13.32
2019-04-21T06:09:08.235Z,13.44
2019-04-21T06:14:14.469Z,13.58
2019-04-21T06:19:35.169Z,13.77
2019-04-21T06:24:29.887Z,14.05
2019-04-21T06:29:36.448Z,14.22
2019-04-21T06:35:02.498Z,14.33
2019-04-21T06:40:03.160Z,14.58
2019-04-21T06:45:10.450Z,14.71
2019-04-21T06:50:00.459Z,15.05
2019-04-21T06:55:13.846Z,15.46
2019-04-21T07:00:18.559Z,15.67
2019-04-21T07:05:26.332Z,15.66
2019-04-21T07:10:33.806Z,16.04
2019-04-21T07:15:43.633Z,16.59
2019-04-21T07:20:49.031Z,17.10
2019-04-21T07:25:54.271Z,17.40
2019-04-21T07:31:03.706Z,17.92
2019-04-21T07:36:04.007Z,18.36
2019-04-21T07:41:02.128Z,18.26
2019-04-21T07:46:14.452Z,18.64
2019-04-21T07:51:42.281Z,18.15
2019-04-21T07:56:30.798Z,18.08
2019-04-21T08:01:50.821Z,18.39
2019-04-21T08:07:02.791Z,19.04
2019-04-21T08:11:58.920Z,18.52
2019-04-21T08:17:12.305Z,18.32
2019-04-21T08:22:20.253Z,18.32
2019-04-21T08:27:32.436Z,18.13
2019-04-21T08:32:46.338Z,17.95
2019-04-21T08:37:39.879Z,18.11
2019-04-21T08:42:46.609Z,18.15
2019-04-21T08:48:02.941Z,18.35
2019-04-21T08:53:03.583Z,18.64
2019-04-21T08:58:22.719Z,19.00
2019-04-21T09:03:36.024Z,19.42
2019-04-21T09:08:39.246Z,19.95
2019-04-21T09:13:50.649Z,20.58
2019-04-21T09:18:44.688Z,20.70
2019-04-21T09:24:09.366Z,21.38
2019-04-21T09:29:04.349Z,22.32
2019-04-21T09:34:02.316Z,22.56
2019-04-21T09:39:15.053Z,22.58
2019-04-21T09:44:25.426Z,22.28
2019-04-21T09:49:29.064Z,22.10
2019-04-21T09:54:35.943Z,22.21
2019-04-21T09:59:42.129Z,22.63
2019-04-21T10:04:46.474Z,23.77
2019-04-21T10:09:52.420Z,24.71
2019-04-21T10:14:57.942Z,24.97
2019-04-21T10:20:07.174Z,25.08
2019-04-21T10:25:14.482Z,25.31
2019-04-21T10:30:22.493Z,24.99
2019-04-21T10:35:28.852Z,24.47
2019-04-21T10:40:37.298Z,23.72
2019-04-21T10:45:43.254Z,24.36
2019-04-21T10:50:49.445Z,24.16
2019-04-21T10:56:08.233Z,23.22
2019-04-21T11:01:08.474Z,23.97
2019-04-21T11:06:16.899Z,24.81
2019-04-21T11:11:22.217Z,25.01
2019-04-21T11:16:28.911Z,25.37
2019-04-21T11:21:34.696Z,25.21
2019-04-21T11:26:40.253Z,23.89
2019-04-21T11:31:47.199Z,23.93
2019-04-21T11:36:54.287Z,24.19
2019-04-21T11:42:01.636Z,23.94
2019-04-21T11:47:10.299Z,24.32
2019-04-21T11:52:16.586Z,23.79
2019-04-21T11:57:27.636Z,24.64
2019-04-21T12:02:29.809Z,24.40
2019-04-21T12:07:38.091Z,23.33
2019-04-21T12:12:43.399Z,22.58
2019-04-21T12:17:50.092Z,22.61
2019-04-21T12:22:56.912Z,22.83
2019-04-21T12:28:03.673Z,23.64
2019-04-21T12:33:14.002Z,24.42
2019-04-21T12:38:30.202Z,24.01
2019-04-21T12:43:29.090Z,23.81
2019-04-21T12:48:35.736Z,24.37
2019-04-21T12:53:41.633Z,24.35
2019-04-21T12:58:47.276Z,24.31
2019-04-21T13:03:52.593Z,24.26
2019-04-21T13:09:04.934Z,23.39
2019-04-21T13:14:06.131Z,23.48
2019-04-21T13:19:11.850Z,23.92
2019-04-21T13:24:20.114Z,23.31
2019-04-21T13:29:26.010Z,23.28
2019-04-21T13:34:31.842Z,23.03
2019-04-21T13:40:09.747Z,22.76
2019-04-21T13:44:54.739Z,22.66
2019-04-21T13:50:02.941Z,23.05
2019-04-21T13:55:07.778Z,23.22
2019-04-21T14:00:15.024Z,23.56
2019-04-21T14:05:20.739Z,23.15
2019-04-21T14:10:29.228Z,22.94
2019-04-21T14:15:35.777Z,23.01
2019-04-21T14:20:41.370Z,22.87
2019-04-21T14:25:47.899Z,22.65
2019-04-21T14:30:54.378Z,22.13
2019-04-21T14:36:00.989Z,22.07
2019-04-21T14:41:06.578Z,21.81
2019-04-21T14:46:17.330Z,21.64
2019-04-21T14:51:31.593Z,21.75
2019-04-21T14:56:37.486Z,21.73
2019-04-21T15:01:44.222Z,21.18
2019-04-21T15:06:49.628Z,20.94
2019-04-21T15:11:56.189Z,21.44
2019-04-21T15:17:02.879Z,21.87
2019-04-21T15:22:08.353Z,21.90
2019-04-21T15:27:14.696Z,21.63
2019-04-21T15:32:20.184Z,21.23
2019-04-21T15:37:26.023Z,20.86
2019-04-21T15:42:32.592Z,20.46
2019-04-21T15:47:38.077Z,19.99
2019-04-21T15:52:43.850Z,20.08
2019-04-21T15:57:56.724Z,19.76
2019-04-21T16:03:02.474Z,19.90
2019-04-21T16:08:08.089Z,19.70
2019-04-21T16:13:19.376Z,19.60
2019-04-21T16:18:24.615Z,19.37
2019-04-21T16:23:30.698Z,19.34
2019-04-21T16:28:37.288Z,19.39
2019-04-21T16:33:43.245Z,19.37
2019-04-21T16:38:49.361Z,19.37
2019-04-21T16:43:55.391Z,19.57
2019-04-21T16:49:01.991Z,19.63
2019-04-21T16:54:23.986Z,19.61
2019-04-21T16:59:34.715Z,19.46
2019-04-21T17:04:40.277Z,19.39
2019-04-21T17:09:46.454Z,19.25
2019-04-21T17:15:08.046Z,18.91
2019-04-21T17:20:13.598Z,18.71
2019-04-21T17:25:06.651Z,18.54
2019-04-21T17:30:14.672Z,18.43
2019-04-21T17:35:21.113Z,18.29
2019-04-21T17:40:29.721Z,18.18
2019-04-21T17:45:35.260Z,18.15
2019-04-21T17:50:53.743Z,17.92
2019-04-21T17:56:27.679Z,17.92
2019-04-21T18:01:32.282Z,17.79
2019-04-21T18:06:47.943Z,17.58
2019-04-21T18:12:01.936Z,17.48
2019-04-21T18:16:48.194Z,17.34
2019-04-21T18:22:03.303Z,17.08
2019-04-21T18:27:08.943Z,16.86
2019-04-21T18:32:17.605Z,16.65
2019-04-21T18:37:47.151Z,16.45
2019-04-21T18:43:27.516Z,16.14
2019-04-21T18:48:16.330Z,15.84
2019-04-21T18:53:30.374Z,15.61
2019-04-21T18:58:20.526Z,15.37
2019-04-21T19:03:33.744Z,15.09
2019-04-21T19:08:59.550Z,14.89
2019-04-21T19:14:22.492Z,14.62
2019-04-21T19:29:28.840Z,14.26
2019-04-21T19:34:24.516Z,14.37
2019-04-21T19:39:41.734Z,14.25
2019-04-21T19:44:50.348Z,13.92
2019-04-21T19:50:00.343Z,13.73
2019-04-21T19:54:50.019Z,13.80
2019-04-21T19:59:55.866Z,13.58
2019-04-21T20:05:05.970Z,13.21
2019-04-21T20:10:27.360Z,13.00
2019-04-21T20:15:42.984Z,12.72
2019-04-21T20:20:23.171Z,12.75
2019-04-21T20:25:29.047Z,12.58
2019-04-21T20:30:47.211Z,12.44
2019-04-21T20:36:02.024Z,12.23
2019-04-21T20:40:59.170Z,12.07
2019-04-21T20:46:12.261Z,11.74
2019-04-21T20:51:23.759Z,11.45
2019-04-21T20:56:19.322Z,11.33
2019-04-21T21:01:34.760Z,10.94
2019-04-21T21:06:38.529Z,10.94
2019-04-21T21:11:56.581Z,10.75
2019-04-21T21:16:56.691Z,10.89
2019-04-21T21:22:00.163Z,10.85
2019-04-21T21:27:09.792Z,10.79
2019-04-21T21:32:27.430Z,10.59
2019-04-21T21:37:32.246Z,10.34
2019-04-21T21:42:25.311Z,10.27
2019-04-21T21:47:39.454Z,10.49
2019-04-21T21:52:39.809Z,10.29
2019-04-21T21:57:44.517Z,10.29
2019-04-21T22:02:50.731Z,10.29
2019-04-21T22:07:54.346Z,10.35
2019-04-21T22:13:06.380Z,10.46
2019-04-21T22:18:25.821Z,10.41
2019-04-21T22:23:26.271Z,10.32
2019-04-21T22:28:22.083Z,10.26
2019-04-21T22:33:31.219Z,10.08
2019-04-21T22:38:47.622Z,9.93
2019-04-21T22:43:44.609Z,9.87
2019-04-21T22:48:54.609Z,9.88
2019-04-21T22:53:59.063Z,9.94
2019-04-21T22:59:04.208Z,10.01
2019-04-21T23:04:10.666Z,10.07
2019-04-21T23:09:16.969Z,10.05
2019-04-21T23:14:23.739Z,9.95
2019-04-21T23:19:42.222Z,9.92
2019-04-21T23:24:58.850Z,9.98
2019-04-21T23:30:08.418Z,10.13
2019-04-21T23:34:51.065Z,10.18
2019-04-21T23:40:01.082Z,10.06
2019-04-21T23:45:05.398Z,9.87
2019-04-21T23:50:23.761Z,9.95
2019-04-21T23:55:18.989Z,10.05
